Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 00005D5550480C v2.0 stg2 95_102-1
188.904,14.51,100,18,17.7,1,19.3,1125,4,99,12.32,185.2,191.9,324.3,5069.9,20.91,5404,-2.48,99.90000000000001,10.2,9.800000000000001,11,9.5,10.2,10.2,502,78.7,2.45,19.2,35.9,33.1,-2.3,-2.3,-1.5,-2.7,-2.3,-2.3,185.3,363.1,355.94,0,-0.4,0,1,0.58,0,5,2.79,0
189.008,14.51,100,18.3,17.9,0.9,19.3,1125,4,99,12.33,185.2,191.8,328.5,5065.6,20.52,5474,-2.71,99.90000000000001,10.2,10.2,11,9.800000000000001,10.2,10.2,502,79,2.45,19.4,36.6,34,-2.3,-2.3,-1.5,-2.7,-2.3,-2.3,185.6,367.7,359.7,0,-0.4,0,1,0.57,0,5.2,2.64,0
189.082,14.51,100,18.7,18,0.9,19.5,1123,4,99,12.31,185.2,191.6,329.9,5103.3,20.14,5528,-3,99.90000000000001,10.7,10.7,11.5,10.3,10.7,10.7,501,79.5,2.46,19.5,37.6,34.9,-2.3,-2.3,-1.5,-2.7,-1.9,-2.3,185.4,370.4,363.33,0,-0.4,0,1,0.58,0,5.4,2.72,0
189.161,14.51,100,18.6,18.1,0.9,19.5,1123,4,99,12.29,185.2,191,331.7,5115.8,19.76,5550,-3.27,100,10.7,10.7,11.8,10.3,11.1,10.7,498,80.09999999999999,2.47,19.5,37.9,35.6,-1.9,-2.3,-1.2,-2.7,-1.9,-2.3,186,370.1,365.89,0,-0.4,0,1,0.58,-0.06,5.5,2.38,0
189.273,14.51,100,18.9,18.2,0.8,19.5,1123,4,99,12.35,185.2,191,333.9,5121.6,19.68,5594,-3.32,100,11.1,10.7,11.8,10.3,11.1,11.1,500,79.8,2.47,19.5,38.6,36.3,-1.9,-1.9,-1.2,-2.3,-1.9,-1.9,185.5,372.3,368.79,0,-0.4,0,1,0.58,0,5.7,2.27,0
189.362,14.51,100,19,18.3,0.7,19.5,1123,4,99,12.4,185.2,190,338.4,5085.9,19.29,5673,-3.4,100,11.1,11.1,11.8,10.7,11.1,11.1,494,80.3,2.48,19.5,38.9,37.2,-1.9,-1.9,-1.2,-2.3,-1.9,-4.9,185.9,377.3,372.32,0,-0.4,0,1,0.57,-0.07000000000000001,5.9,1.7,0
189.473,14.51,100,18.7,18.4,0.6,19.5,1123,4,100,12.3,186,189.5,341.9,5075.5,19.35,5684,-3.71,99.90000000000001,11.1,11.1,11.8,10.7,11.1,8.1,486,79.90000000000001,2.48,19.4,38.9,38,-1.9,-1.9,-1.2,-2.3,-1.5,-4.9,186.8,378.1,375.61,0,-0.4,0,1,0.57,-0.09,6,0.9399999999999999,0
189.702,14.51,100,18.9,18.6,0.3,19.4,1125,4,100,12.28,185.2,188.1,347.3,5078.4,19.44,5778,-4.24,100,11.5,11.1,12.2,10.7,11.5,8.1,482,79.90000000000001,2.49,19.4,40.2,39.5,-1.5,-1.5,-0.8,-1.9,-1.5,-4.9,185.4,381.8,381.82,0,-0.4,0,1,0.58,0,6.2,0.78,0
189.793,14.51,100,19,18.6,0.3,19.4,1125,4,100,12.33,185.2,187.1,349.9,5047.6,19.44,5846,-4.44,100,11.5,11.5,12.2,11.1,11.5,8.1,478,80.09999999999999,2.49,19.3,40.6,39.9,-1.5,-1.5,-0.8,-1.9,-1.5,-4.5,184.8,382.5,383.81,0,-0.4,0,1,0.58,0,6.3,0.74,0
189.892,14.51,100,18.9,18.5,0.3,19.3,1128,4,100,12.32,183.8,186.2,351.5,5086.5,19.35,5910,-4.73,100,12,12,12.7,11.6,12.3,9,476,80.40000000000001,2.49,19.3,41.2,40.4,-1.5,-1.5,-0.4,-1.9,-1.2,-4.5,183.6,383.7,386.26,0,-0.4,0,1,0.58,0,6.4,0.77,0
189.976,14.51,100,18.9,18.5,0.3,19.3,1128,4,100,12.36,183,185.6,352.3,5071.7,19.32,5940,-4.79,99.90000000000001,12,12,13.1,11.6,12.3,9,474,80.59999999999999,2.49,19.3,41.7,40.9,-1.2,-1.5,-0.4,-1.9,-1.2,-4.5,183.2,385.9,388.29,0,-0.4,0,1,0.58,0,6.4,0.78,0
190.052,14.51,100,18.8,18.5,0.2,19.2,1134,4,100,12.36,183,184.6,353.8,5054,19.06,5973,-4.92,100,12.3,12,13.1,11.6,12.3,9,468,80.8,2.49,19.2,42,41.3,-1.2,-1.2,-0.4,-1.5,-1.2,-4.5,183.2,385.9,390.01,0,-0.4,0,1,0.58,0,6.5,0.73,0
190.162,14.51,100,19,18.5,0.5,20.6,1134,4,100,12.38,182.2,184.6,354.2,5058.1,18.97,5994,-5.02,100,12.3,12.8,13.1,12,12.8,9.5,469,82.7,2.53,21.7,51.5,43,-1.2,-1.2,-0.4,-1.5,-1.2,-4.2,179.4,385.4,392.21,0,-0.4,0,1,0.6899999999999999,1.14,0,7.42,0
190.277,14.51,100,20.6,19.3,2.1,21.7,1139,4,100,12.6,177.8,184.1,345.4,5073.4,15.25,6040,-5.22,100,13.3,13.3,14.1,13,13.3,10.3,449,84.09999999999999,2.56,21.7,48.6,44.4,-1.2,-1.2,-0.4,-1.5,-0.8,-4.2,178.7,384.6,393.74,0,-0.4,0,1,0.65,-0.26,0,4.45,0
190.372,14.51,100,21.9,21.3,0.4,21.7,1139,4,100,13.2,177,181,350,5075.2,19.56,6106,-5.57,100,13.3,13.3,14.5,13,13.7,10.3,430,79.8,2.6,21.7,45.2,46.1,-0.8,-1.2,0,-1.5,-0.8,-4.2,175.6,375,394.86,2,-0.4,0,1,0.63,-0.17,0,-0.74,0
190.442,14.51,100,22.5,22,-0.7,21.7,1146,4,100,13.31,173.2,175.1,342.5,5043.8,19.85,6106,-6.25,90.90000000000001,13.7,13.3,14.5,13,13.7,10.3,420,80,2.61,21.7,43.1,46.2,-0.8,-0.8,0,-1.2,-0.8,-4.2,169.8,362.5,392.91,2,-0.4,0,1,0.62,-0.17,0,-2.85,0
190.515,14.51,100,22.9,21.9,-1.4,21.7,1146,4,102,13.46,165.8,168.4,330,5041.8,20.44,6130,-6.69,74.90000000000001,13.7,13.7,14.5,13.3,13.7,10.3,400,77.7,2.61,21.7,40.9,45.6,-0.8,-0.8,0,-1.2,-0.8,-4.2,162.6,349,389.25,2,-0.4,0,1,0.61,-0.15,0,-4.57,0
190.705,14.51,100,23.2,21.8,-1.8,21.7,1146,4,102,13.77,158.2,161,316.1,5030.2,21.43,6155,-6.57,67.09999999999999,14.2,14.2,15,13.8,14.2,11.2,375,77.90000000000001,2.61,21.7,40.6,43.3,-0.8,-0.8,0,-1.2,-0.4,-3.8,148.8,325.2,375.64,2,-0.4,0,1,0.64,0.01,0,-2.74,0
190.782,14.51,100,23.2,21.4,-1,21.7,1153,4,102,14.13,144.8,146.4,291.5,5069.7,18.47,6244,-5.65,69,16.6,16.7,17,16.3,16.6,13.7,386,81.8,2.61,21.7,38.3,41.2,-0.4,-0.8,0,-1.2,-0.4,-3.8,142.6,308.6,365.51,2,-0.4,0,1,0.64,-0.12,0,-2.81,0
190.875,14.51,100,23.2,21.2,-1.4,21.7,1162,4,102,14.1,138,141.1,279.8,5099.8,19.21,6261,-5.69,60.1,18.6,17.6,19,18.2,18.6,15.2,384,79.2,2.6,21.7,33.9,36.4,-0.4,-0.4,0,-0.8,-0.4,-3.8,135.2,297.1,338.39,2,-0.4,131072,1,0.62,0,0,-2.5,0
190.952,14.51,100,21.9,20.9,-0.9,21.7,1162,4,102,14.43,132.8,136,269.6,5106.2,20.52,6277,-5.17,65.5,20.1,20.1,20.5,19.7,20.1,16.7,386,80.3,2.6,21.7,33.1,34,-0.4,-0.4,0,-0.8,-0.4,-3.4,130.6,289,314.78,2,-0.4,131072,1,0.64,0.07000000000000001,0,-0.89,0
191.062,14.51,100,21.6,20.6,-0.2,21.7,1171,4,102,14.67,127.5,132.1,260.7,5113.7,19.38,6294,-4.48,76.40000000000001,21.1,21.1,21.5,20.7,21.1,18.1,386,81.5,2.59,21.7,32,31,-0.4,-0.4,0,-0.8,0,-3.4,124.2,282.3,296.36,2,-0.4,0,1,0.64,0.17,0,0.8100000000000001,0
191.142,14.51,100,20.5,20.2,0.8,21.7,1171,4,104,14.8,123,129.3,250.8,5106.8,18.5,6318,-3.58,80.5,22.1,22.6,22.5,21.7,22.5,19.6,372,82.7,2.59,21.7,31.6,29.6,0,-0.4,0,-0.8,0,-3.4,121.8,280.2,289.88,2,-0.4,0,1,0.65,0.16,0.1,1.81,0
191.25,14.51,100,20.9,20.2,1,21.7,1171,4,104,14.87,120,127.1,246.4,5085.3,17.97,6342,-2.16,83.09999999999999,23.5,23.1,23.5,22.7,23.5,20.1,364,82.8,2.58,21.7,30.3,28.5,0,0,0,-0.8,0,-3.4,119.3,274.4,284.37,2,-0.4,0,1,0.65,0,0.3,1.87,0
191.355,14.51,100,20.9,20.1,1.2,21.7,1182,4,104,14.69,116.2,123.7,240.6,5050.2,17.12,6389,-1.3,85.59999999999999,24.5,24,24.5,23.6,24,20.6,356,84,2.58,21.7,28.9,26.8,0,0,0,-0.4,0,-3,115.5,267.7,276.26,2,-0.4,0,1,0.66,0,0.6,2.06,0
191.432,14.51,100,20.5,20.3,1.1,21.7,1191,4,104,14.65,114.8,121.1,237,5061,16.54,6414,-0.62,87.7,25,25,25,24.6,24.5,22,350,84.40000000000001,2.57,21.7,27.7,26.1,0,0,0,-0.4,0,-3,113.9,263.2,271.48,2,-0.3,0,1,0.66,-0.14,0.7,1.72,0
191.513,14.51,100,20.8,20.6,0.9,21.7,1191,4,104,14.67,113.2,118.3,234.9,5064.1,16.07,6414,-0.02,88.8,25,25,25.5,25.1,25.5,22,346,85,2.57,21.7,26.5,25.3,0,0,0,-0.4,0,-3,112.5,259.4,266.63,2,-0.3,0,1,0.66,-0.15,0.9,1.32,0
191.604,14.51,100,21.6,20.8,0.7,21.7,1191,4,104,14.66,111.8,116.5,232.7,5090,16.1,6455,0.46,89.8,25.5,25.5,25.5,25.1,25.5,22.5,343,84.59999999999999,2.57,21.7,25.5,24.7,0,0,0,-0.4,0,-3,110.2,254.2,262.35,2,-0.3,0,1,0.66,-0.15,1,0.89,0
191.743,14.51,100,21.3,20.9,0.6,21.7,1202,4,104,14.68,109.5,112.9,230.3,5078.1,15.63,6474,1.08,91.09999999999999,25.5,25.5,25.5,25.5,26,22.5,336,85.3,2.56,21.7,24,23.6,0,0,0,0,0,-2.7,109.1,249.1,254.55,2,-0.3,0,1,0.66,-0.04,1.2,0.47,0
191.822,14.51,100,21.2,21.2,0.3,21.7,1202,4,104,14.66,108.8,110.7,229.1,5068.5,15.63,6484,2.44,93,26,26,26,26,26,23.3,330,85.3,2.56,21.7,23.6,23.2,0,0,0,0,0,-2.7,108.3,248.5,252,2,-0.3,0,1,0.66,-0.03,1.3,0.42,0
191.923,14.51,100,21.2,21.3,0.2,21.7,1211,4,104,14.69,108,109.5,228.9,5049.1,15.63,6518,2.84,93.90000000000001,26.5,26,26.5,26.5,26.5,23.8,328,85.40000000000001,2.56,21.7,23.3,23,0,0,0,0,0,-2.7,107.4,247.4,250.46,2,-0.3,0,1,0.66,-0.03,1.4,0.37,0
192.002,14.51,100,21.6,21.5,0.1,21.7,1211,4,104,14.7,106.5,108.1,229.8,5090,15.54,6552,4.03,94.8,26.5,26.5,26.5,26.5,26.5,23.8,324,85.2,2.56,21.7,22.8,22.8,0,0,0,0,0,-2.7,107.4,247,249.18,2,-0.3,0,1,0.66,-0.03,1.4,0.02,0
192.086,14.51,100,22.2,21.6,0,21.7,1222,4,104,14.67,106.5,107.7,229.7,5106.2,15.57,6574,3.98,95.5,26.5,26.5,26.5,26.5,26.5,23.8,323,85,2.56,21.7,22.6,22.7,0,0,0,0,0,-2.7,106.8,246.9,248.82,2,-0.3,0,1,0.66,0,1.4,-0.09,0
192.204,14.51,100,21.6,21.7,-0.1,21.7,1222,4,104,14.71,105.8,106.9,229.4,5087.9,15.6,6587,4.5,96.09999999999999,27,27,27,27,27,24.7,318,85.09999999999999,2.56,21.7,22.3,22.6,0,0,0,0,0,-2.3,106.1,246.5,248.15,2,-0.3,131072,1,0.65,-0.02,1.4,-0.33,0
192.321,14.51,100,22.3,21.8,-0.2,21.7,1233,4,104,14.7,105,106,229.9,5105,15.71,6620,5.07,96.7,27,27,27,27.5,27,25.2,316,84.8,2.56,21.7,22.2,22.6,0,0,0,0,0,-2.3,105.5,246.9,247.86,2,-0.3,0,1,0.65,0,1.3,-0.37,0
192.402,14.51,100,21.6,21.8,-0.3,21.7,1233,4,104,14.69,104.2,105.2,229.6,5067,15.8,6638,5.55,97.40000000000001,27.5,27.5,28,28,28,25.7,312,84.8,2.56,21.7,22.1,22.6,0,0,0,0,0,-2.3,105,246,247.58,2,-0.3,0,1,0.66,0,1.2,-0.41,0
192.505,14.51,100,21.8,21.8,-0.3,21.7,1243,4,104,14.71,104.2,104.8,229.8,5080.1,15.95,6660,6.1,97.7,28,28,28,28,28,25.7,310,84.59999999999999,2.56,21.7,22.1,22.6,0,0,0,0,0,-2.3,104.2,246.7,247.59,2,-0.3,131072,1,0.65,0,1.1,-0.47,0
192.597,14.51,100,22.2,21.8,-0.3,21.7,1243,4,104,14.67,103.5,104.3,229.5,5063.9,16.12,6704,6.27,98.09999999999999,28.5,28.5,28.5,28.5,28.5,26.6,305,84.3,2.56,21.7,22.1,22.5,0,0,0,0,0,-1.9,103.5,246.1,247.49,2,-0.3,0,1,0.66,0,1.1,-0.4,0
192.749,14.51,100,22.2,21.7,-0.3,21.7,1256,4,104,14.66,102.8,103.4,229.3,5100.7,16.12,6720,6.28,98.40000000000001,28.5,28.5,28.5,28.5,28.5,26.6,302,84.59999999999999,2.56,21.7,22.1,22.5,0,0,0,0,0,-1.9,103.6,246.4,247.27,2,-0.3,131072,1,0.66,0,1,-0.42,0
192.855,14.52,100,21.5,21.7,-0.2,21.7,1256,4,104,14.64,102.8,103.3,229.4,5106.8,16.1,6736,6.34,98.7,29,29,29.5,29,29.5,27.1,300,84.5,2.56,21.7,22.2,22.5,0,0,0,0,0,-1.9,102.7,246.4,247.41,2,-0.3,131072,1,0.66,0,0.9,-0.31,0
192.939,14.52,100,22,21.4,-0.1,21.7,1267,4,104,14.61,102,102.8,228.3,5091.4,16.1,6784,5.91,99,29.5,29.5,29.5,29.5,29.5,27.6,298,84.59999999999999,2.56,21.7,22.4,22.6,0,0,0,0,0,-1.5,102.3,246.3,247.61,2,-0.3,0,1,0.66,0,0.9,-0.21,0
193.012,14.52,100,21.6,21.5,-0.1,21.7,1267,4,104,14.65,102,102.8,229.3,5041.2,16.01,6782,5.95,99.09999999999999,29.5,29.5,29.5,29.5,29.5,28,296,84.90000000000001,2.56,21.7,22.5,22.6,0,0,0,0,0,-1.5,101.8,247.2,247.86,2,-0.3,0,1,0.66,0,0.8,-0.14,0
193.104,14.52,100,21.3,21.6,-0.1,21.7,1278,4,104,14.67,101.2,102.4,230.2,5077.5,16.04,6809,6.06,99.2,30,30,30,30,30,28.5,294,84.59999999999999,2.56,21.7,22.5,22.6,0,0,0,0,0,-1.5,101.6,247.1,248.1,2,-0.3,0,1,0.66,0,0.8,-0.16,0
193.203,14.52,100,21.2,21.5,0,21.7,1278,4,104,14.6,101.2,102.4,229.6,5082.4,16.07,6823,5.53,99.40000000000001,30,30,30,30,30,28.5,293,84.59999999999999,2.56,21.7,22.6,22.7,0,0,0,0,0,-1.5,101.8,247.2,248.39,2,-0.3,0,1,0.66,0,0.8,-0.03,0
193.322,14.52,100,22.1,21.5,0,21.7,1290,4,104,14.65,101.2,102.3,230.8,5080.1,16.04,6840,5.61,99.40000000000001,30,30,30,30,30,28.5,290,84.59999999999999,2.56,21.7,22.7,22.7,0,0,0,0,0,-1.5,101.4,247.9,248.88,2,-0.3,0,1,0.66,0,0.8,-0.02,0
193.408,14.52,100,22.3,21.5,0,21.7,1290,4,104,14.62,101.2,102.2,230.6,5100.4,16.1,6884,4.87,99.59999999999999,30,30,30,30.5,30,29.3,290,84.2,2.56,21.7,22.9,22.8,0,0,0,0,0,-1.2,101.6,249.4,249.63,2,-0.3,0,1,0.66,0,0.8,0.03,0
193.502,14.52,100,21.8,21.4,0,21.7,1301,4,104,14.6,101.2,102.2,231.7,5040.1,16.21,6927,4.56,99.7,30.5,30.5,30.5,30.5,30.5,29.3,288,84.09999999999999,2.56,21.7,23,23,0,0,0,0,0,-1.2,101.7,251.5,250.83,2,-0.3,0,1,0.66,0,0.8,0.01,0
193.582,14.52,100,21.2,21.5,0,21.7,1301,4,104,14.6,101.2,102.2,232.2,5068.2,16.42,6912,4.31,99.7,30.5,30.5,30.5,30.5,30.5,29.3,288,84.09999999999999,2.56,21.7,23.1,23.1,0,0,0,0,0,-1.2,101.6,251,251.35,2,-0.3,0,1,0.66,0,0.8,0.02,0
193.662,14.52,91.40000000000001,21.6,21.5,0.1,21.7,1312,4,104,14.63,101.2,102.2,232,5049.9,16.42,6939,4.34,99.7,30.5,30.5,31,30.5,30.5,29.3,286,84.09999999999999,2.56,21.7,23.3,23.1,0,0,0,0,0,-1.2,101.4,250.7,251.72,2,-0.3,0,1,0.66,0,0.8,0.15,0
193.832,14.52,54,21.9,21.3,0.1,21.7,1312,4,104,14.62,101.2,102.4,231.7,5095.5,16.39,6934,4.33,99.7,30.5,30.5,30.5,30.5,30.5,29.3,286,84.3,1.72,0,1.1,6,-0.8,0,0,-0.8,0,0,26.5,49.2,134.32,2,0,0,1,0.45,-1.68,0,-3.25,0
193.912,14.52,0,12.8,10.7,-18.1,0,1324,4,104,12.95,18.8,19.5,40.2,4992.2,9.91,6693,-1.56,6.6,4.9,3.8,4,5.2,1.1,4,-35,100,1.24,0,0,1.1,0,0,0,0,0,0,20.7,56.8,78.43000000000001,0,0,0,1,0.3,0,0,-2.03,0
194.004,14.52,0,10.1,7.3,-15.9,0.2,1324,4,104,14.56,25.5,24.9,57.3,4857.3,4.07,6828,0.01,13.8,1,1,1,1,1,1,-96,100,1.11,0.6,0,0.5,0,0,0,0,0,0,25.4,59.4,65.48999999999999,0,0,0,1,0.14,0,0,-1.7,0
194.082,14.52,0,14.4,4.5,-11.3,0.6,1328,4,104,70.26000000000001,24.8,24.9,55.1,4879.9,3.63,6795,0.01,15.4,2.5,2.5,2,2.5,2.5,2.5,-98,100,1.06,0.6,0,0.4,0,0,0,0,0,0,25.5,58.4,60.27,0,0,0,1,0.16,0,0,-1.58,0
194.177,14.52,0,11.8,3.8,-11.9,0.6,1328,4,104,185.83,24,24.9,54.2,4891.8,3.72,6795,0.01,15.4,2.5,2.5,2.5,2.5,2.5,2.5,-97,100,1.05,0.6,0,0.4,0,0,0,0,0,0,24.5,58.4,58.62,0,0,0,1,0.19,0,0,-1.54,0
194.252,14.52,0,10.4,2.6,-10.1,0.6,1330,4,104,235.2,24,24.9,53.5,4904.3,3.81,6779,0.01,16.4,3,3,3,3,3,3,-97,100,1.05,0.6,0,0.3,0,0,0,0,0,0,24.3,58.1,57.91,0,0,0,1,0.27,0,0,-1.53,0
194.522,14.52,0,9.1,2.1,-9.199999999999999,0.6,1330,4,104,235.2,24,24.9,52.7,4912.7,3.87,6766,0.01,16.9,3,3,3,3,3,3,-96,100,1.04,0.6,0,0.3,0,0,0,0,0,0,23.8,57.5,57.07,0,0,0,1,0.49,0,0,-1.4,0
