Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 iOS 9176,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,7AUXGM038990,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,50,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
160.50,5506,1.5,0.0,2.1,0,109,59,0,21,12,6.0,0.0,100,45.0,0.0,12,122,15.7,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,29,0.0,0.0,109
162.75,5484,0.9,0.0,1.3,0,107,43,0,21,12,6.0,0.0,100,25.0,0.0,10,121,14.4,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,29,0.0,0.0,109
165.00,5454,0.6,0.0,0.9,0,107,27,0,21,12,6.0,0.0,100,25.0,0.0,10,123,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,29,0.0,0.0,108
166.25,5410,0.5,0.0,0.7,0,107,19,0,22,12,6.0,0.0,100,25.0,0.0,9,124,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,29,0.0,0.0,108
168.75,5418,0.4,0.0,0.6,0,107,3,0,22,12,6.0,0.0,100,25.0,0.0,7,124,3.8,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,29,0.0,0.0,108
169.50,5380,0.4,0.0,0.6,0,107,3,0,22,12,6.0,0.0,100,25.0,0.0,8,124,3.8,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,29,0.0,0.0,107
170.50,5345,0.3,0.0,0.4,0,107,3,0,22,12,6.0,0.0,100,25.0,0.0,8,123,3.8,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,29,0.0,0.0,107
171.50,5322,0.3,0.0,0.4,0,107,3,0,22,12,6.0,0.0,100,25.0,0.0,8,122,3.8,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,29,0.0,0.0,107
173.50,5317,0.3,0.0,0.4,0,107,3,0,22,12,6.0,0.0,100,25.0,0.0,8,124,3.8,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,29,0.0,0.0,105
175.75,5290,0.4,0.0,0.6,0,107,3,0,22,12,6.0,0.0,100,25.0,0.0,9,125,3.8,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,29,0.0,0.0,105
176.50,5241,0.4,0.0,0.6,0,107,3,0,22,12,6.0,0.0,100,25.0,0.0,9,125,3.8,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,29,0.0,0.0,104
178.00,5229,0.4,0.0,0.6,0,107,3,0,21,12,6.0,0.0,100,25.0,0.0,8,124,3.8,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,29,0.0,0.0,104
178.50,5184,0.4,0.0,0.6,0,107,3,0,21,12,6.0,0.0,100,25.0,0.0,8,124,3.8,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,29,0.0,0.0,104
179.75,5156,0.4,0.0,0.6,0,107,3,0,21,12,6.0,0.0,100,25.0,0.0,8,124,3.8,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,29,0.0,0.0,103
181.00,5124,0.4,0.0,0.6,0,109,3,0,21,12,6.0,0.0,100,25.0,0.0,8,124,3.8,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,29,0.0,0.0,103
181.75,5108,0.4,0.0,0.6,0,109,3,0,21,12,6.0,0.0,100,25.0,0.0,8,124,3.8,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,29,0.0,0.0,102
182.75,5087,0.4,0.0,0.6,0,109,3,0,21,12,6.0,0.0,100,25.0,0.0,8,125,3.8,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,29,0.0,0.0,102
183.75,5069,0.4,0.0,0.6,0,109,3,0,21,12,6.0,0.0,100,25.0,0.0,8,125,3.8,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,29,0.0,0.0,102
185.00,5044,0.4,0.0,0.6,0,109,3,0,21,12,6.0,0.0,100,25.0,0.0,8,125,3.8,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,29,0.0,0.0,100
185.75,5012,0.4,0.0,0.6,0,109,3,0,22,12,6.0,0.0,100,25.0,0.0,7,125,3.8,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,29,0.0,0.0,100
187.25,4992,0.4,0.0,0.6,0,109,3,0,21,12,6.0,0.0,100,25.0,0.0,8,125,3.8,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,29,0.0,0.0,99
188.00,4949,0.4,0.0,0.6,0,109,3,0,22,12,6.0,0.0,100,25.0,0.0,8,125,3.8,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,29,0.0,0.0,99
189.00,4906,0.4,0.0,0.6,0,109,3,0,21,12,6.0,0.0,100,25.0,0.0,8,125,3.8,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,29,0.0,0.0,98
190.00,4892,0.4,0.0,0.6,0,109,3,0,21,12,6.0,0.0,100,25.0,0.0,8,125,3.8,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,29,0.0,0.0,98
191.00,4888,0.4,0.0,0.6,0,109,3,0,21,12,6.0,0.0,100,25.0,0.0,7,125,3.8,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,29,0.0,0.0,98
192.00,4842,0.3,0.0,0.4,0,109,3,0,21,12,6.0,0.0,100,25.0,0.0,8,125,3.8,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,29,0.0,0.0,97
