Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/5//5,JB4 iOS 8052,F Series - ALL,1.5,0.0,0,0,0,0,0,0,0.0,7AUXHM024036,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,0,0,60,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
157.00,2178,0.4,0.0,0.4,0,93,0,0,16,7,0.5,0.0,10,25.0,0.0,5,77,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,20,0.0,0.0,48
157.75,2159,0.4,0.0,0.4,0,93,0,0,16,7,0.5,0.0,10,25.0,0.0,5,78,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,20,0.0,0.0,48
158.75,2156,0.4,0.0,0.4,0,93,0,0,16,7,0.5,0.0,10,25.0,0.0,5,79,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,20,0.0,0.0,48
159.75,2148,0.5,0.0,0.4,0,93,0,0,16,7,0.5,0.0,10,25.0,0.0,5,78,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,20,0.0,0.0,48
160.50,2154,0.5,0.0,0.4,0,93,0,0,16,7,0.5,0.0,10,25.0,0.0,4,78,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,20,0.0,0.0,48
161.75,2141,0.5,0.0,0.4,0,93,0,0,16,7,0.5,0.0,10,25.0,0.0,5,78,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,20,0.0,0.0,48
163.75,2132,0.5,0.0,0.4,0,93,0,0,15,7,0.5,0.0,10,25.0,0.0,5,78,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,20,0.0,0.0,47
164.75,2130,0.5,0.0,0.4,0,93,0,0,16,7,0.5,0.0,10,25.0,0.0,4,78,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,20,0.0,0.0,47
166.50,2119,0.5,0.0,0.4,0,93,0,0,16,7,0.5,0.0,10,25.0,0.0,5,78,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,20,0.0,0.0,47
167.75,2114,0.5,0.0,0.4,0,93,0,0,15,7,0.5,0.0,10,25.0,0.0,5,78,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,20,0.0,0.0,47
168.75,2104,0.5,0.0,0.4,0,93,0,0,15,7,0.5,0.0,10,25.0,0.0,5,78,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,20,0.0,0.0,47
169.75,2096,0.5,0.0,0.4,0,93,0,0,15,7,1.0,0.0,10,25.0,0.0,5,79,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,20,0.0,0.0,47
170.75,2089,0.5,0.0,0.4,0,93,0,0,15,7,1.0,0.0,10,25.0,0.0,5,79,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,20,0.0,0.0,46
171.75,2096,0.4,0.0,0.4,0,93,0,0,15,7,1.0,0.0,10,25.0,0.0,5,78,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,20,0.0,0.0,46
173.25,2088,0.4,0.0,0.4,0,93,0,0,15,7,1.0,0.0,10,25.0,0.0,4,79,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,20,0.0,0.0,46
173.75,2084,0.5,0.0,0.4,0,93,0,0,15,7,1.0,0.0,10,25.0,0.0,4,78,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,20,0.0,0.0,46
175.25,2075,0.4,0.0,0.4,0,93,0,0,15,7,1.5,0.0,10,25.0,0.0,5,79,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,20,0.0,0.0,46
177.00,2071,0.4,0.0,0.4,0,93,0,0,15,7,1.5,0.0,10,25.0,0.0,5,78,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,20,0.0,0.0,46
179.75,2055,0.4,0.0,0.4,0,93,0,0,15,7,1.5,0.0,10,25.0,0.0,5,78,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,20,0.0,0.0,46
181.25,2043,0.4,0.0,0.4,0,93,0,0,15,7,1.5,0.0,10,25.0,0.0,5,78,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,20,0.0,0.0,45
183.00,2039,0.4,0.0,0.4,0,93,0,0,15,7,2.0,0.0,10,25.0,0.0,5,78,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,20,0.0,0.0,45
183.75,2034,0.4,0.0,0.4,0,93,0,0,15,7,2.0,0.0,10,25.0,0.0,5,77,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,20,0.0,0.0,45
185.00,2028,0.4,0.0,0.4,0,93,0,0,15,7,2.0,0.0,10,25.0,0.0,5,78,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,20,0.0,0.0,45
185.75,2021,0.4,0.0,0.4,0,93,0,0,15,7,2.0,0.0,10,25.0,0.0,5,79,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,20,0.0,0.0,45
187.00,2019,0.4,0.0,0.4,0,93,0,0,15,7,2.0,0.0,10,25.0,0.0,5,78,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,20,0.0,0.0,45
188.25,2001,0.4,0.0,0.4,0,93,0,0,15,7,2.0,0.0,10,25.0,0.0,4,77,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,20,0.0,0.0,45
189.00,1994,0.4,0.0,0.4,0,93,0,0,15,7,2.0,0.0,10,25.0,0.0,4,77,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,20,0.0,0.0,44
191.00,1974,0.4,0.0,0.4,0,93,0,0,15,7,1.5,0.0,10,25.0,0.0,4,78,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,20,0.0,0.0,44
192.00,1955,0.4,0.0,0.4,0,93,0,0,15,7,1.5,0.0,10,25.0,0.0,4,77,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,20,0.0,0.0,44
194.25,1917,0.4,0.0,0.4,0,93,0,0,15,7,1.5,0.0,10,25.0,0.0,4,78,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,20,0.0,0.0,43
195.00,1911,0.4,0.0,0.4,0,93,0,0,15,7,1.0,0.0,10,25.0,0.0,4,77,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,20,0.0,0.0,43
196.00,1894,0.4,0.0,0.4,0,93,0,0,15,7,1.0,0.0,10,25.0,0.0,4,77,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,20,0.0,0.0,42
198.00,1870,0.4,0.0,0.4,0,95,0,0,15,7,1.0,0.0,10,25.0,0.0,4,78,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,20,0.0,0.0,42
200.25,1841,0.3,0.0,0.3,0,95,0,0,15,7,0.5,0.0,10,25.0,0.0,9,75,3.8,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,20,0.0,0.0,41
201.25,2073,0.3,0.0,0.3,0,95,0,0,24,7,16.0,0.0,10,25.0,0.0,27,75,3.8,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,20,0.0,0.0,40
202.50,2391,0.3,0.0,0.3,0,95,0,0,23,8,19.5,0.0,10,25.0,0.0,29,78,3.8,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,20,0.0,0.0,40
203.50,2656,0.4,0.0,0.4,0,95,0,0,23,8,21.0,0.0,10,25.0,0.0,31,86,3.8,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,20,0.0,0.0,40
204.75,2811,0.6,0.0,0.6,0,95,0,0,19,7,0.0,0.0,10,26.0,0.0,20,79,15.0,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,20,0.0,0.0,40
207.25,2746,0.6,0.0,0.6,0,95,0,0,16,7,5.0,0.0,10,23.0,0.0,3,70,12.5,2,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,20,0.0,0.0,40
208.00,2709,0.6,0.0,0.6,0,95,0,0,17,7,0.5,0.0,10,27.0,0.0,3,70,12.5,2,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,20,0.0,0.0,38
210.25,2616,0.6,0.0,0.6,0,95,0,0,17,7,0.5,0.0,10,25.0,0.0,6,78,16.5,2,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,20,0.0,0.0,37
211.25,2604,0.6,0.0,0.6,0,95,0,0,16,7,0.5,0.0,10,25.0,0.0,6,77,1.3,2,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,20,0.0,0.0,37
212.00,2570,0.6,0.0,0.6,0,95,0,0,16,7,0.5,0.0,10,25.0,0.0,6,77,3.8,2,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,20,0.0,0.0,37
213.25,2548,0.6,0.0,0.6,0,95,0,0,16,7,0.5,0.0,10,25.0,0.0,6,77,3.8,2,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,20,0.0,0.0,36
214.25,2508,0.6,0.0,0.6,0,93,0,0,16,7,0.5,0.0,10,25.0,0.0,6,77,3.8,2,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,20,0.0,0.0,36
215.75,2467,0.6,0.0,0.6,0,93,0,0,16,7,0.5,0.0,10,25.0,0.0,6,77,3.8,2,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,20,0.0,0.0,34
216.50,2455,0.6,0.0,0.6,0,93,0,0,16,7,0.5,0.0,10,25.0,0.0,6,77,3.8,2,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,20,0.0,0.0,34
217.25,2413,0.6,0.0,0.6,0,95,0,0,16,7,0.5,0.0,10,25.0,0.0,6,77,3.8,2,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,20,0.0,0.0,34
219.25,2375,0.6,0.0,0.6,0,95,0,0,16,7,0.0,0.0,10,25.0,0.0,6,77,3.8,2,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,20,0.0,0.0,34
220.00,2363,0.6,0.0,0.6,0,95,0,0,16,7,0.0,0.0,10,25.0,0.0,6,77,3.8,2,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,20,0.0,0.0,34
222.00,2330,0.6,0.0,0.6,0,95,0,0,16,7,0.0,0.0,10,25.0,0.0,6,77,3.8,2,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,20,0.0,0.0,34
224.25,2331,0.6,0.0,0.6,0,95,0,0,16,7,0.0,0.0,10,25.0,0.0,6,77,3.8,2,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,20,0.0,0.0,32
226.50,2420,0.0,0.0,0.0,45,95,0,0,31,7,18.5,0.0,10,25.0,0.0,41,72,3.8,2,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,20,0.0,0.0,32
227.50,2436,0.2,9.7,0.1,45,95,0,0,31,8,12.5,0.0,10,25.0,9.7,61,72,24.8,2,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,20,1.1,0.0,32
230.25,2559,1.3,18.3,1.7,100,95,0,0,97,9,12.5,0.0,10,25.0,11.5,72,93,16.0,2,0,0.4,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,20,2.4,0.0,32
231.50,2842,1.8,20.0,3.0,100,95,3,0,99,10,12.0,0.0,10,25.0,11.9,80,105,15.8,2,0,0.4,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,20,3.8,0.0,35
233.00,3088,3.2,21.4,5.3,100,93,11,0,100,11,12.0,0.0,10,25.0,13.6,94,108,21.3,2,0,2.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,20,6.0,0.0,35
234.50,4206,5.1,22.1,8.7,99,93,19,0,100,12,12.5,0.0,10,34.0,13.0,100,97,13.8,2,0,2.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,20,9.1,0.0,36
236.00,4648,7.9,21.6,13.8,72,93,27,0,100,14,0.0,0.0,10,36.0,13.0,100,105,12.5,2,0,5.9,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,20,13.6,0.0,36
237.00,5126,14.3,12.5,17.9,72,93,35,0,100,14,0.0,0.0,10,36.0,11.6,100,107,12.5,2,0,3.6,7,6,0.0,1.9,0.0,0.0,0.0,0.0,0,217,0,20,18.0,0.0,36
238.50,5457,16.9,15.0,18.2,72,93,37,0,100,14,3.5,0.0,10,32.0,15.1,100,137,11.7,2,0,3.6,7,6,0.0,1.9,0.0,0.0,0.0,0.0,0,217,0,20,18.2,0.0,40
239.75,5730,16.3,14.2,16.7,67,93,29,0,100,13,0.0,0.0,10,31.0,14.2,100,137,11.7,2,0,1.3,7,6,0.0,1.9,0.0,0.0,0.0,0.0,0,217,0,20,17.0,0.0,40
241.00,6145,15.0,13.1,15.3,75,91,21,0,100,13,0.0,0.0,10,31.0,13.0,100,136,13.4,2,0,0.3,7,6,0.0,1.9,0.0,0.0,0.0,0.0,0,217,0,20,15.6,0.0,40
242.75,6342,12.4,17.2,14.3,99,91,15,0,100,14,3.5,0.0,10,34.0,11.9,100,130,14.0,2,0,1.9,7,6,0.0,1.9,0.0,0.0,0.0,0.0,0,217,0,20,14.5,0.0,49
245.50,6675,8.4,16.7,14.1,100,89,31,0,100,17,7.0,0.0,10,37.0,9.9,100,121,13.3,2,0,4.2,8,6,0.0,1.5,0.0,0.0,0.0,0.0,0,217,0,20,14.6,0.0,54
246.75,5562,9.0,18.5,15.9,100,86,39,0,100,16,0.0,0.0,10,25.0,9.9,100,119,3.8,2,0,6.9,8,6,0.0,1.5,0.0,0.0,0.0,0.0,0,217,0,20,16.0,0.0,54
248.00,4516,10.3,21.7,16.9,100,86,47,0,100,16,7.5,0.0,10,25.0,13.2,100,118,3.8,2,0,6.6,8,6,0.0,1.5,0.0,0.0,0.0,0.0,0,217,0,20,17.3,0.0,58
250.50,4825,11.4,21.6,19.3,100,84,63,0,100,16,5.0,0.0,10,25.0,13.1,100,117,1.4,2,0,7.9,8,6,0.0,1.0,0.0,0.0,0.0,0.0,0,217,0,20,19.7,0.0,58
251.75,5065,11.0,20.9,19.3,100,84,71,0,100,16,5.0,0.0,10,25.0,13.1,100,117,1.4,2,0,7.9,8,6,0.0,1.0,0.0,0.0,0.0,0.0,0,217,0,20,19.7,0.0,67
253.50,5230,10.4,19.3,19.3,100,82,79,0,100,16,5.0,0.0,10,43.0,11.2,100,117,23.4,2,0,8.3,8,6,0.0,1.0,0.0,0.0,0.0,0.0,0,217,0,20,19.9,0.0,67
255.00,5578,9.8,19.3,18.3,100,82,87,0,100,16,5.5,0.0,10,41.0,10.4,100,115,14.6,2,0,8.5,8,6,0.0,0.6,0.0,0.0,0.0,0.0,0,217,0,20,18.6,0.0,72
255.75,5661,9.5,18.6,18.2,100,82,95,0,100,15,7.0,0.0,10,45.0,10.1,100,112,16.2,2,0,8.5,8,6,0.0,0.6,0.0,0.0,0.0,0.0,0,217,0,20,18.0,0.0,72
257.25,5762,9.3,18.5,17.6,100,80,100,0,100,16,8.0,0.0,10,45.0,10.0,100,116,16.2,2,0,8.3,8,6,0.0,0.6,0.0,0.0,0.0,0.0,0,217,0,20,17.5,0.0,72
258.25,5953,8.8,18.2,17.0,100,80,100,0,100,16,8.0,0.0,10,45.0,9.8,100,117,16.2,2,0,8.3,8,6,0.0,0.6,0.0,0.0,0.0,0.0,0,217,0,20,17.2,0.0,78
260.75,6111,8.6,17.9,16.7,100,80,100,0,100,16,9.5,0.0,10,45.0,9.3,100,119,14.8,2,0,8.2,8,6,0.0,0.6,0.0,0.0,0.0,0.0,0,215,0,20,17.0,0.0,78
262.00,6211,8.6,17.6,16.7,100,80,100,0,100,17,10.0,0.0,10,45.0,9.2,100,120,16.2,2,0,8.2,8,6,0.0,0.6,0.0,0.0,0.0,0.0,0,215,0,20,16.6,0.0,84
264.50,6348,9.9,17.5,17.2,100,78,100,0,100,16,11.0,0.0,10,45.0,9.7,100,119,14.5,3,0,8.1,6,6,0.0,0.1,0.0,0.0,0.0,0.0,0,215,0,20,18.2,0.0,86
265.75,4333,11.6,21.1,19.2,100,78,100,0,100,15,0.0,0.0,10,51.0,12.6,100,112,3.8,3,0,7.6,6,6,0.0,0.1,0.0,0.0,0.0,0.0,0,215,0,20,19.9,0.0,86
267.00,4269,13.8,22.9,22.3,100,78,100,0,100,15,3.5,0.0,10,51.0,14.4,100,111,3.8,3,0,8.5,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,20,22.7,0.0,86
270.00,4384,17.6,23.1,24.8,100,78,100,0,100,14,1.0,0.0,10,44.0,17.0,100,109,13.0,3,0,7.3,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,20,25.1,0.0,90
270.75,4488,20.4,23.0,25.3,100,78,100,0,100,14,0.0,0.0,10,42.0,19.2,100,109,12.3,3,0,7.3,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,20,25.6,0.0,96
272.25,4520,20.0,23.0,25.0,100,78,100,0,100,13,0.0,0.0,10,40.0,18.0,100,104,11.8,3,0,5.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,20,25.1,0.0,96
273.75,4678,18.1,22.3,22.9,100,78,100,0,100,14,0.0,0.0,10,41.0,16.7,100,104,11.8,3,0,5.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,20,23.6,0.0,100
274.75,4765,16.0,21.9,22.3,100,78,100,0,100,16,0.5,0.0,10,39.0,15.8,100,115,13.0,3,0,4.8,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,20,22.4,0.0,100
276.25,4866,14.8,21.4,21.9,100,77,100,0,100,16,3.0,0.0,10,39.0,14.9,100,115,12.7,3,0,7.1,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,20,22.0,0.0,100
277.75,4935,13.8,21.3,21.3,100,77,100,0,100,16,2.0,0.0,10,41.0,13.8,100,117,13.2,3,0,7.1,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,20,21.6,0.0,106
278.75,5003,13.0,21.0,21.6,100,77,100,0,100,16,5.0,0.0,10,40.0,11.6,100,115,12.8,3,0,7.5,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,20,21.6,0.0,106
280.50,5098,11.9,20.2,20.9,100,77,100,0,100,15,6.5,0.0,10,45.0,11.6,100,114,14.8,3,0,9.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,20,21.1,0.0,106
281.50,5168,11.7,20.6,20.3,100,77,100,0,100,15,8.0,0.0,10,45.0,12.1,100,113,14.1,3,0,9.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,20,20.7,0.0,110
284.25,5351,11.3,19.9,20.2,100,77,100,0,100,16,6.5,0.0,10,48.0,11.3,100,118,14.1,3,0,8.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,20,20.2,0.0,114
285.25,5408,11.1,19.4,20.0,100,77,100,0,100,16,6.5,0.0,10,49.0,11.0,100,116,14.7,3,0,8.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,20,20.0,0.0,114
286.50,5489,10.5,19.0,19.7,100,77,100,0,100,16,8.0,0.0,10,48.0,10.5,100,117,13.1,3,0,8.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,20,19.9,0.0,118
288.00,5555,10.2,18.5,19.7,100,77,100,0,100,15,8.0,0.0,10,48.0,10.5,100,117,13.1,3,0,9.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,20,19.9,0.0,118
289.25,5609,10.0,18.5,19.0,100,77,100,0,100,16,8.5,0.0,10,49.0,10.0,100,116,13.3,3,0,9.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,20,19.3,0.0,118
290.25,5685,9.9,18.5,18.9,100,77,100,0,100,16,9.5,0.0,10,49.0,9.8,100,119,13.3,3,0,9.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,20,19.3,0.0,123
291.75,5721,10.0,18.6,18.9,100,77,100,0,100,16,10.0,0.0,10,49.0,10.1,100,117,13.4,3,0,8.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,20,19.0,0.0,123
293.00,5795,9.9,18.6,18.7,100,77,100,0,100,16,9.5,0.0,10,49.0,10.0,100,115,13.2,3,0,8.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,20,19.0,0.0,126
294.00,5910,10.2,18.3,18.7,100,77,100,0,100,15,9.5,0.0,10,49.0,10.0,100,115,13.2,3,0,8.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,20,19.0,0.0,126
295.75,5955,10.2,18.3,18.5,100,77,100,0,100,16,6.5,0.0,10,47.0,10.4,100,115,12.5,3,0,8.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,20,19.0,0.0,126
296.75,6020,10.4,18.0,19.0,100,77,100,0,100,16,6.5,0.0,10,47.0,10.0,100,118,12.9,3,0,8.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,20,19.3,0.0,129
299.75,6106,9.4,17.7,18.2,100,77,100,0,100,16,9.5,0.0,10,47.0,9.4,100,116,12.9,3,0,8.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,20,18.5,0.0,129
300.50,6185,9.6,17.7,17.9,100,77,100,0,100,16,11.0,0.0,10,49.0,9.9,100,116,13.2,3,0,8.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,20,18.7,0.0,133
303.50,6284,10.7,17.5,19.0,100,77,100,0,100,16,10.0,0.0,10,48.0,10.7,100,116,13.2,3,0,8.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,20,18.5,0.0,135
304.50,6369,9.7,17.3,17.6,100,77,100,0,100,14,11.0,0.0,10,47.0,9.8,100,109,12.3,3,0,7.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,20,17.7,0.0,135
305.75,6364,9.8,17.3,17.7,100,77,100,0,100,16,10.5,0.0,10,47.0,9.7,100,119,13.0,3,0,7.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,20,18.3,0.0,139
306.75,6389,9.8,17.2,17.9,100,77,100,0,100,15,11.0,0.0,10,47.0,9.5,100,113,12.8,3,0,8.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,20,17.7,0.0,139
308.25,6431,9.7,17.2,17.7,100,77,100,0,100,15,10.5,0.0,10,48.0,9.6,100,113,13.2,3,0,8.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,20,17.7,0.0,139
309.25,6413,10.4,17.2,18.3,100,77,100,0,100,16,10.5,0.0,10,47.0,10.1,100,119,12.9,4,0,8.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,20,19.0,0.0,141
311.00,4749,11.4,21.0,20.9,100,77,100,0,100,15,0.0,0.0,10,25.0,12.5,100,114,3.8,4,0,7.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,20,21.6,0.0,141
311.75,4501,13.6,21.0,23.1,100,77,100,0,100,14,2.0,0.0,10,25.0,12.5,100,114,3.8,4,0,9.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,20,21.6,0.0,141
313.00,4560,16.6,22.6,24.8,99,77,100,0,100,14,1.0,0.0,10,45.0,16.2,100,108,11.2,4,0,9.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,20,24.4,0.0,141
314.75,4606,17.6,22.3,25.0,99,77,100,0,100,13,0.0,0.0,10,45.0,16.3,100,104,11.4,4,0,7.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,20,25.1,0.0,141
315.50,4627,17.6,22.3,24.8,99,77,100,0,100,13,0.0,0.0,10,44.0,16.1,100,101,11.0,4,0,7.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,20,25.0,0.0,146
317.00,4633,16.4,22.4,25.0,100,77,100,0,100,12,0.0,0.0,10,44.0,15.1,100,98,11.2,4,0,7.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,20,24.8,0.0,146
318.50,4689,16.1,15.0,24.1,66,78,100,0,100,14,1.0,0.0,10,44.0,15.0,100,106,11.3,4,0,8.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,20,24.7,0.0,146
320.25,4678,12.7,8.9,15.0,55,78,97,0,100,14,3.5,0.0,10,46.0,6.6,100,130,12.3,4,0,8.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,20,15.5,0.0,149
322.50,4736,5.2,4.7,5.7,45,78,81,0,100,14,16.0,0.0,10,44.0,3.6,97,146,11.2,4,0,0.5,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,20,6.5,0.0,150
324.00,4723,5.1,4.7,5.8,20,77,73,0,32,14,18.0,0.0,10,41.0,0.0,64,141,11.9,4,0,0.7,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,20,1.7,0.0,150
325.00,4719,4.6,0.0,4.7,20,77,65,0,32,12,28.5,0.0,10,41.0,0.0,20,126,11.9,4,0,0.7,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,20,0.1,0.0,151
327.75,4628,2.4,0.0,2.4,0,75,49,0,20,10,13.5,0.0,10,36.0,0.0,7,107,11.6,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,20,0.0,0.0,151
