﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 2.5.6 00002DF2132801 v1.04 Stage2 Plus 93oct_98ron-1
558.148,14.48,100,16.8,16.7,4,68,12.56,180.8,181.2,328.8,2175.6,2175.6,5659,2.7,96.1,4.5,3.3,6.3,6.7,7.5,7.5,508,83.8,2.39,16.5,-3,-3.8,-1.2,-0.8,0,0,181.1,372.44,3276.7,0,0,0,0
558.248,14.48,100,16.9,16.6,4,68,12.56,180,181,329.2,2168.8,2175.6,5660,2,91,4.5,3.7,6.3,6.7,7.5,7.5,506,81.3,2.39,16.6,-2.7,-3.8,-1.2,-0.8,0,0,180.2,374.38,3276.7,0,0,0,0
558.348,14.48,100,16.9,16.6,4,68,12.54,180,180.8,332.6,2170.4,2175.6,5702,2.1,94.6,4.8,3.7,6.3,6.7,7.5,7.5,504,82.8,2.39,16.5,-2.7,-3.8,-0.8,-0.8,0,0,180.3,376.76,3276.7,0,0,0,0
558.448,14.48,100,16.7,16.6,4,68,12.45,178.5,180.6,331.3,2173.8,2175.6,5745,1.5,96,5.3,4.2,7.2,7.2,8,8,504,85.3,2.4,16.7,-2.7,-3.8,-0.8,-0.4,0,0,179.2,378.46,3276.7,0,0,0,0
558.543,14.48,100,16.9,16.6,4,68,12.52,180,180.5,335,2176.3,2175.6,5770,1.4,95.9,5.3,4.6,7.2,7.6,8,8,502,83.9,2.4,16.6,-2.7,-3.4,-0.8,-0.4,0,0,180,380.6,3276.7,0,0,0,0
558.638,14.48,100,16.9,16.6,4,68,12.46,179.2,180.2,336.1,2155.6,2175.6,5783,1.2,95.9,5.7,4.6,7.2,7.6,8,8,502,83.6,2.4,16.6,-2.3,-3.4,-0.8,-0.4,0,0,179.1,382.41,3276.7,0,0,0,0
558.737,14.48,100,16.8,16.6,4,68,12.5,178.5,180,336.2,2185.9,2175.6,5836,1.2,97,5.7,4.6,7.2,7.6,8,8,499,84.7,2.41,16.6,-2.3,-3.4,-0.4,-0.4,0,0,178.8,384.43,3276.7,0,0,0,0
558.838,14.48,82,16.9,16.6,4,68,12.45,178.5,179.9,338.2,2197.5,2175.6,5849,0.8,98.1,5.7,4.6,7.6,8,8,8,498,85.2,2.22,10.4,-2.3,-3.4,-0.4,0,0,0,179.7,354.07,3276.7,0,0,0,0
558.938,14.48,0,21.2,4.6,4,68,13.1,141,21.4,266.3,2593.6,2200.3,5662,0,26.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-28,0,1.41,4.6,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,138.7,194.43,3276.7,0,0,0,0
559.038,14.48,0,16.5,4.6,4,68,70.24,137.2,21.4,255.8,2458.3,1751.1,5876,0,30.3,-6,-6,-6,-6,-6,-6,-26,0,1.33,4.6,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,95.7,122.37,3276.7,0,0,0,0
559.138,14.48,0,12.6,4.5,4,68,60.43,72.8,21.4,136,1994.6,1740.6,5732,0,22.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-32,0,1.31,4.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,57.8,84.31,3276.7,0,0,0,0
559.238,14.48,0,9.9,3.9,4,68,53.61,47.2,21.4,88,1834.1,1740.6,5738,0,19.6,-1,-1,-1,-1,-1,-1,-36,0,1.28,3.5,0,0,0,0,0,0,40,64.05,3276.7,0,0,0,0
559.338,14.48,0,7.8,3,4,68,56.42,33.8,21.4,61.7,1838.8,1740.6,5605,0,17.2,2,2,2,2,2,2,-40,0,1.22,2.8,0,0,0,0,0,0,29.9,53.07,3276.7,0,0,0,0
559.438,14.48,0,6.3,2.7,4,68,63.57,25.5,21.3,46.2,1823.9,1740.6,5452,0,16.1,4,4,4,4,4,4,-41,0,1.2,2.7,0,0,0,0,0,0,24.2,46.65,3276.7,0,0,0,0
559.538,14.48,0,5.1,4.7,4,68,60.97,24,30,41.9,1815.9,1740.6,5299,0,14.5,5,5,5,5,5,5,-50,94.8,1.29,4.7,0,0,0,0,0,0,25.8,48.96,3276.7,0,0,0,0
559.638,14.48,0,4.2,4.7,4,68,114.13,27,30,44.9,1832.2,1740.6,5121,0,15.1,3.5,3.5,3.5,3.5,3.5,3.5,-48,97.8,1.33,4.7,0,0,0,0,0,0,27.5,50.5,3276.7,0,0,0,0
559.738,14.48,0,3.6,4.7,4,68,171.54,27.8,30,44.7,1842.2,1740.6,4966,0,15.5,3,3,3,3,3,3,-46,100,1.33,4.7,0,0,0,0,0,0,28.5,50.54,3276.7,0,0,0,0
559.828,14.48,0,3.2,4.5,5,68,184.6,28.5,30,44.3,1851.3,1740.6,4812,0,16.1,3,3,3,3,3,3,-45,100,1.32,4.3,0,0,0,0,0,0,28.6,49.8,3276.7,0,0,0,0
559.928,14.48,0,3.1,4.2,5,68,191.12,28.5,30,43.5,1858.2,1740.6,4662,0,16.1,2.5,2.5,2.5,2.5,2.5,2.5,-43,100,1.3,3.9,0,0,0,0,0,0,29.7,48.66,3276.7,0,0,0,0
560.028,14.48,0,3.2,3.8,5,68,197.65,29.2,30,43.6,1866.9,1740.6,4516,0,15.6,2,2,2,2,2,2,-42,99.7,1.27,3.6,0,0,0,0,0,0,30.1,47.33,3276.7,0,0,0,0
560.128,14.48,0,3.2,3.4,5,68,227.02,30,30,42.6,1874.4,1727.6,4364,0,15,1.5,1.5,1.5,1.5,1.5,1.5,-41,97.4,1.25,3.2,0,0,0,0,0,0,29.3,45.6,3276.7,0,0,0,0
560.228,14.48,0,3.2,3.1,5,68,235.18,27.8,28.5,38.6,1880.6,1696.1,4224,0,14,1.5,1.5,1.5,1.5,1.5,1.5,-40,95.5,1.22,2.8,0,0,0,0,0,0,28,43.06,3276.7,0,0,0,0
560.328,14.48,0,3.2,2.7,5,68,235.18,27,27.1,35.8,1888.3,1660,4084,0,12.8,2,2,2,2,2,2,-39,96.1,1.2,2.7,0,0,0,0,0,0,26.4,40.21,3276.7,0,0,0,0
560.428,14.48,0,3.1,2.7,5,68,235.18,25.5,25.8,32.7,1894.5,1623,3953,0,11.6,2,2,2,2,2,2,-38,97.7,1.19,2.7,0,0,0,0,0,0,25.4,37.26,3276.7,0,0,0,0
560.528,14.48,0,3,2.7,5,68,235.18,24,24.4,30.5,1900.4,1586.4,3818,0,10.5,2.5,2.5,2.5,2.5,2.5,2.5,-38,99.3,1.19,2.6,0,0,0,0,0,0,23.9,34.35,3276.7,0,0,0,0
560.628,14.48,0,2.9,2.6,6,68,235.18,23.2,23,27.7,1906.5,1550,3684,0,9.8,3,3,3,3,3,3,-38,100,1.19,2.6,0,0,0,0,0,0,22.2,31.51,3276.7,0,0,0,0
560.728,14.48,0,2.8,2.6,6,68,217.23,21.8,21.8,25.6,1910.8,1514.2,3554,0,9.1,3,3,3,3,3,3,-38,100,1.18,2.6,0,0,0,0,0,0,21.4,28.83,3276.7,0,0,0,0
560.828,14.48,0,2.6,2.6,6,68,186.23,21,20.5,23.4,1917.7,1479.1,3422,0,8.6,3.5,3.5,3.5,3.5,3.5,3.5,-38,100,1.18,2.6,0,0,0,0,0,0,20.1,26.27,3276.7,0,0,0,0
560.928,14.48,0,2.5,2.6,6,68,225.39,19.5,19.5,21.2,1905.7,1445.1,3321,0,8.5,4,4,4,4,4,4,-40,100,1.18,2.6,0,0,0,0,0,0,19.1,23.96,3276.7,0,0,0,0
561.027,14.48,0,1.9,2.6,6,68,106.7,18,18.1,19.4,1895.4,1412.6,3197,0,8.5,4.5,4.5,4.5,4.5,4.5,4.5,-34,83.1,1.18,2.6,0,0,0,0,0,0,18.2,21.78,3276.7,0,0,0,0
561.132,14.48,0,1.7,2.5,6,68,132.53,17.2,17.2,17.6,1869,1381.1,3096,0,8.4,4.5,4.5,4.5,4.5,4.5,4.5,-34,84.5,1.18,2.5,0,0,0,0,0,0,17,19.29,3276.7,0,0,0,0
561.228,14.48,0,1.6,2.5,6,68,83.41,16.5,16.1,16.3,1832.5,1352.9,2993,0,7.7,4,4,4,4,4,4,-36,86.9,1.18,2.5,0,0,0,0,0,0,15.9,16.98,3276.7,0,0,0,0
561.328,14.48,0,1.5,2.5,6,68,81.38,15,15.1,14.5,1802.1,1335.4,2893,0,7.1,4,4,4,4,4,4,-36,89,1.18,2.5,0,0,0,0,0,0,14.9,15.2,3276.7,0,0,0,0
561.428,14.48,0,1.4,2.5,6,68,62.16,14.2,14,13.1,1776,1324.9,2794,0,6.7,3.5,3.5,3.5,3.5,3.5,3.5,-36,91.1,1.17,2.5,0,0,0,0,0,0,13.9,13.63,3276.7,0,0,0,0
561.527,14.48,0,1.2,2.5,6,68,64,12.8,13.1,11.7,1750.9,1318.5,2686,0,6.2,4,4,4,4,4,4,-36,93.6,1.17,2.5,0,0,0,0,0,0,12.7,12.17,3276.7,0,0,0,0
561.628,14.48,0,1.1,2.5,6,68,64.97,12,12.1,10.3,1731,1314.6,2587,0,5.9,3.5,3.5,3.5,3.5,3.5,3.5,-36,95.4,1.17,2.5,0,0,0,0,0,0,12.5,11.01,3276.7,0,0,0,0
561.728,14.48,0,1.1,2.5,6,68,63.89,12,12.1,10.1,1712.2,1312.2,2470,0,5.7,2.5,2.5,2.5,2.5,2.5,2.5,-36,96.7,1.17,2.5,0,0,0,0,0,0,12.5,10.34,3276.7,0,0,0,0
561.827,14.48,0,1,2.5,6,68,64,12,12,9.7,1695.6,1310.4,2366,0,5.4,2,2,2,2,2,2,-36,97.7,1.17,2.5,0,0,0,0,0,0,12.6,9.83,3276.7,0,0,0,0
561.928,14.48,0,1,2.5,6,68,64.65,12.8,12,9.4,1677.9,1309.5,2269,0,5.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-37,98.1,1.17,2.5,0,0,0,0,0,0,13.4,9.35,3276.7,0,0,0,0
562.028,14.48,0,0.9,2.5,6,68,65.08,12.8,12,9.3,1662.4,1308.6,2158,0,4.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-38,98,1.17,2.5,0,0,0,0,0,0,12.7,8.88,3276.7,0,0,0,0
