﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 2.5.6 00002DF2132801 v1.04 Stage2 Plus 93oct_98ron-1
427.845,14.52,100,16.1,16.4,4,63,12.77,178.5,183.8,301.1,2165.5,2175.6,5209,3.9,97.1,5.5,5.5,5.5,2.5,5.5,7,508,76,2.36,16.5,-1.5,-1.5,-1.5,-4.5,-1.5,0,179.3,347.42,3276.7,0,0,0,0
427.945,14.52,100,16.2,16.5,4,63,12.72,179.2,183.6,303.3,2179.4,2175.6,5248,3.6,97.3,5.8,5.8,5.5,2.5,5.5,7,506,74.9,2.36,16.5,-1.2,-1.2,-1.5,-4.2,-1.5,0,179.6,349.3,3276.7,0,0,0,0
428.035,14.52,100,16.1,16.5,4,63,12.73,179.2,183.4,306,2180.8,2175.6,5270,3.8,97.5,5.8,5.8,5.8,2.8,5.8,7,508,75.9,2.36,16.5,-1.2,-1.2,-1.2,-4.2,-1.2,0,180,350.79,3276.7,0,0,0,0
428.130,14.52,100,16.2,16.5,4,63,12.72,180,183.2,308.2,2174,2175.6,5289,3.6,97.7,5.3,5.3,5.3,2.3,5.3,6.5,504,76.9,2.36,16.5,-1.2,-1.2,-1.2,-4.2,-1.2,0,180.1,352.66,3276.7,0,0,0,0
428.220,14.52,100,16.3,16.5,4,64,12.69,180,183.1,310.1,2166.7,2175.6,5330,3.4,98,5.8,5.8,5.8,2.8,5.8,7,508,77.5,2.37,16.5,-0.8,-0.8,-1.2,-3.8,-1.2,0,180.2,354.7,3276.7,0,0,0,0
428.315,14.52,100,16.4,16.5,4,64,12.7,180,182.9,311.9,2177,2175.6,5344,3.2,98.6,6.2,6.2,6.2,3.2,5.8,7,508,78,2.37,16.5,-0.8,-0.8,-0.8,-3.8,-0.8,0,180,356.09,3276.7,0,0,0,0
428.415,14.52,100,16.5,16.5,4,64,12.71,180,182.7,313.1,2166.2,2175.6,5400,3.5,98.6,6.2,6.2,6.2,3.2,6.2,7,509,78.4,2.37,16.5,-0.8,-0.8,-0.8,-3.8,-0.8,0,180.1,358.06,3276.7,0,0,0,0
428.515,14.52,100,16.4,16.5,4,64,12.67,180,182.5,315.7,2167.2,2175.6,5418,3.8,98.8,6.2,6.2,6.2,3.2,6.2,7,508,79,2.37,16.5,-0.4,-0.4,-0.8,-3.8,-0.8,0,180.6,359.94,3276.7,0,0,0,0
428.605,14.52,100,16.6,16.5,4,64,12.59,180,182.3,316.9,2178.7,2175.6,5461,3.3,99,6.6,6.6,6.2,3.6,6.2,7,509,79.4,2.37,16.5,-0.4,-0.4,-0.4,-3.4,-0.4,0,180.2,361.21,3276.7,0,0,0,0
428.705,14.52,100,16.4,16.5,4,64,12.64,180,182.2,319.1,2173,2175.6,5467,3.5,99.1,6.6,6.6,6.6,3.6,6.6,7,509,79.6,2.37,16.4,-0.4,-0.4,-0.4,-3.4,-0.4,0,180.5,362.83,3276.7,0,0,0,0
428.790,14.52,100,16.6,16.5,4,64,12.65,180,182,320.4,2169.2,2175.6,5510,3.5,99.2,6.6,6.6,6.6,3.6,6.6,7,512,79.6,2.37,16.5,-0.4,-0.4,-0.4,-3.4,-0.4,0,180.5,364.22,3276.7,0,0,0,0
428.880,14.52,100,16.7,16.5,4,64,12.59,180,181.9,321,2164.8,2175.6,5561,3.2,98.1,7.5,7.5,7.1,4.1,7.1,7.5,516,79.9,2.37,16.5,0,0,-0.4,-3,-0.4,0,180,365.53,3276.7,0,0,0,0
428.970,14.52,100,16.5,16.5,4,64,12.58,179.2,181.6,323,2184.8,2175.6,5564,3.1,98.6,8,8,8,5,8,8,518,81.6,2.38,16.5,0,0,0,-3,0,0,180.2,367.84,3276.7,0,0,0,0
429.065,14.52,100,16.6,16.5,4,64,12.58,180,181.5,325.9,2172.5,2175.6,5592,3,97.9,7.5,7.5,7.5,4.5,7.5,7.5,515,83.2,2.37,16.4,0,0,0,-3,0,0,180.4,369.56,3276.7,0,0,0,0
429.165,14.52,100,16.7,16.5,4,66,12.48,180.8,181.3,327.6,2164.5,2175.6,5636,2.3,91.6,7.5,7.5,7.5,4.5,7.5,7.5,516,81.1,2.38,16.5,0,0,0,-2.7,0,0,180.5,371.14,3276.7,0,0,0,0
429.260,14.52,17.3,16.8,16.4,4,66,12.52,180.8,181.1,330,2172.1,2175.6,5614,2.3,94,-6.3,-6.3,-6.3,-6.3,-6.3,-6.3,502,80.6,1.63,4.6,0,0,0,0,0,0,168,244.23,3276.7,0,0,0,0
429.355,14.52,0,20.8,4.6,4,66,27.71,141.8,21.3,254.9,2513.9,1827.1,5344,0,27.3,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-18,0,1.37,4.6,0,0,0,0,0,0,139.4,162.54,3276.7,0,0,0,0
429.440,14.52,0,14.1,4.6,4,66,40.96,108,21.4,194.1,1999.4,1740.5,5610,0,26.4,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-16,0,1.32,4.4,0,0,0,0,0,0,82.7,104.72,3276.7,0,0,0,0
429.520,14.52,0,11.8,4.3,4,66,43.12,67.5,21.3,120.8,1810.5,1740.5,5498,0,20.6,-5,-5,-5,-5,-5,-5,-31,0,1.3,4.1,0,0,0,0,0,0,56.7,78.72,3276.7,0,0,0,0
429.605,14.52,0,9.6,3.7,4,66,56.1,48,21.3,85,1849.1,1740.5,5450,0,19.1,-2,-2,-2,-2,-2,-2,-34,0,1.26,3.3,0,0,0,0,0,0,41.8,62.95,3276.7,0,0,0,0
429.705,14.52,0,7.7,2.9,4,66,56.64,35.2,21.3,61.6,1840.5,1740.5,5332,0,16.9,1,1,1,1,1,1,-36,0,1.22,2.7,0,0,0,0,0,0,30.1,51.34,3276.7,0,0,0,0
429.805,14.52,0,6.1,2.7,4,66,52.53,26.2,21.3,45.3,1815.7,1740.5,5189,0,16,4,4,4,4,4,4,-40,0,1.2,2.6,0,0,0,0,0,0,25,44.7,3276.7,0,0,0,0
429.905,14.52,0,5.2,2.6,4,66,58.7,22.5,21.2,37.6,1799.1,1740.5,5050,0,14.1,5,5,5,5,5,5,-42,2.3,1.27,4.7,0,0,0,0,0,0,25.5,45.44,3276.7,0,0,0,0
430.005,14.52,0,4.2,4.7,4,66,102.99,26.2,30,42.5,1819.8,1740.5,4888,0,15.8,3.5,3.5,3.5,3.5,3.5,3.5,-46,100,1.31,4.5,0,0,0,0,0,0,28.6,47.4,3276.7,0,0,0,0
430.105,14.52,0,3.5,4.3,4,66,140.05,27.8,30,43,1830.9,1740.5,4734,0,14.8,2.5,2.5,2.5,2.5,2.5,2.5,-44,100,1.3,4.1,0,0,0,0,0,0,28.5,47.7,3276.7,0,0,0,0
430.200,14.52,0,3,3.9,4,66,158.41,28.5,30,42.4,1840.4,1740.5,4589,0,15.7,2.5,2.5,2.5,2.5,2.5,2.5,-43,100,1.28,3.7,0,0,0,0,0,0,28.9,47.1,3276.7,0,0,0,0
430.285,14.52,0,3,3.6,5,66,178.07,28.5,30,41.9,1848.1,1738.8,4450,0,15.7,1.5,1.5,1.5,1.5,1.5,1.5,-42,100,1.26,3.5,0,0,0,0,0,0,29.3,46.3,3276.7,0,0,0,0
430.375,14.52,0,3,3.3,5,66,197.65,29.2,29.5,41.5,1856.1,1717.7,4318,0,14.6,1.5,1.5,1.5,1.5,1.5,1.5,-40,98.7,1.24,3.1,0,0,0,0,0,0,29.1,44.91,3276.7,0,0,0,0
430.470,14.52,0,3,2.9,5,66,209.07,27.8,28.1,38.5,1862.6,1687.2,4187,0,13.9,1.5,1.5,1.5,1.5,1.5,1.5,-40,97.5,1.22,2.8,0,0,0,0,0,0,27.6,42.45,3276.7,0,0,0,0
430.565,14.52,0,3,2.7,5,66,235.18,27,26.9,35.7,1870.3,1654,4066,0,12.8,2,2,2,2,2,2,-38,98.3,1.2,2.7,0,0,0,0,0,0,26.4,39.61,3276.7,0,0,0,0
430.655,14.52,0,2.9,2.7,5,66,235.18,24.8,25.5,32.1,1877.7,1617,3923,0,11.8,2,2,2,2,2,2,-38,99.5,1.19,2.7,0,0,0,0,0,0,25.2,37.27,3276.7,0,0,0,0
430.745,14.52,0,2.9,2.7,5,66,231.91,24,24.3,30.3,1883.8,1583.7,3806,0,10.8,2,2,2,2,2,2,-38,100,1.19,2.6,0,0,0,0,0,0,23.8,34.36,3276.7,0,0,0,0
430.835,14.52,0,2.7,2.6,5,66,235.18,23.2,23.1,27.9,1889.1,1550.7,3690,0,10.1,3,3,3,3,3,3,-38,100,1.19,2.6,0,0,0,0,0,0,22.6,32.07,3276.7,0,0,0,0
430.934,14.52,0,2.6,2.6,5,66,235.18,22.5,21.9,26.2,1896,1518,3572,0,9.5,3,3,3,3,3,3,-38,100,1.18,2.6,0,0,0,0,0,0,21.5,29.36,3276.7,0,0,0,0
431.035,14.52,0,2.5,2.6,5,66,213.96,21,20.7,23.5,1901.8,1482.7,3438,0,8.7,3.5,3.5,3.5,3.5,3.5,3.5,-38,100,1.18,2.6,0,0,0,0,0,0,21,26.75,3276.7,0,0,0,0
431.125,14.52,0,1.9,2.6,6,66,207.44,19.5,19.4,21.1,1891.8,1448,3322,0,8,4,4,4,4,4,4,-32,100,1.18,2.6,0,0,0,0,0,0,19.2,24.35,3276.7,0,0,0,0
431.215,14.52,0,1.9,2.6,6,66,150.06,18,18.4,19.5,1895.4,1421.4,3219,0,8.6,4.5,4.5,4.5,4.5,4.5,4.5,-40,81.8,1.18,2.6,0,0,0,0,0,0,18.5,22.52,3276.7,0,0,0,0
431.309,14.52,0,1.8,2.5,6,66,130.86,17.2,17.3,17.8,1875.5,1388.5,3110,0,8.2,4.5,4.5,4.5,4.5,4.5,4.5,-34,84.1,1.18,2.5,0,0,0,0,0,0,17.1,19.76,3276.7,0,0,0,0
431.389,14.52,0,1.6,2.5,6,66,133.37,15.8,16.4,16,1842.6,1360.7,3026,0,7.7,4.5,4.5,4.5,4.5,4.5,4.5,-36,86.6,1.18,2.5,0,0,0,0,0,0,16.6,17.67,3276.7,0,0,0,0
431.485,14.52,0,1.5,2.5,6,66,106.03,15.8,15.6,15.4,1817.5,1343.4,2942,0,7.3,4,4,4,4,4,4,-36,88,1.18,2.5,0,0,0,0,0,0,15.6,15.94,3276.7,0,0,0,0
431.585,14.52,0,1.4,2.5,6,66,65.51,14.2,14.5,13.7,1790.2,1329.8,2830,0,6.9,3.5,3.5,3.5,3.5,3.5,3.5,-36,90.4,1.17,2.5,0,0,0,0,0,0,15,14.26,3276.7,0,0,0,0
431.675,14.52,0,1.3,2.5,6,66,65.3,13.5,13.4,12.2,1762.4,1321.5,2728,0,6.4,3.5,3.5,3.5,3.5,3.5,3.5,-37,92.7,1.17,2.5,0,0,0,0,0,0,13.5,12.88,3276.7,0,0,0,0
431.765,14.52,0,1.2,2.5,6,66,65.08,12,12.5,10.7,1742.3,1316.9,2632,0,6,3.5,3.5,3.5,3.5,3.5,3.5,-37,94.3,1.17,2.5,0,0,0,0,0,0,12.4,11.59,3276.7,0,0,0,0
431.865,14.52,0,1.1,2.5,6,66,64.87,12,12.1,10.3,1727,1314,2532,0,5.7,3,3,3,3,3,3,-37,96.3,1.17,2.5,0,0,0,0,0,0,12.6,10.69,3276.7,0,0,0,0
431.965,14.52,0,1,2.5,6,66,64.87,12,12,9.8,1708.6,1311.8,2427,0,5.5,2.5,2.5,2.5,2.5,2.5,2.5,-36,97.2,1.17,2.5,0,0,0,0,0,0,12.8,10.09,3276.7,0,0,0,0
432.055,14.52,0,1,2.5,6,66,64.65,12,12,9.5,1693.2,1310.2,2319,0,5.4,0.5,0.5,0.5,0.5,0.5,0.5,-37,97.6,1.17,2.5,0,0,0,0,0,0,13.1,9.64,3276.7,0,0,0,0
432.140,14.52,0,0.9,2.5,6,66,62.27,12.8,12,9.7,1681.6,1309.4,2222,0,5.1,-1,-1,-1,-1,-1,-1,-37,97.9,1.17,2.5,0,0,0,0,0,0,13.3,9.21,3276.7,0,0,0,0
432.235,14.52,0,0.9,2.5,6,66,65.4,12.8,12,9,1667.9,1308.7,2134,0,4.8,-3,-3,-3,-3,-3,-3,-38,100,1.17,2.5,0,0,0,0,0,0,12.8,8.78,3276.7,0,0,0,0
432.325,14.52,0,0.8,2.5,6,66,64.97,12,11.9,8.2,1664.5,1308.2,2020,0,4.4,-5,-5,-5,-5,-5,-5,-41,100,1.17,2.5,0,0,0,0,0,0,12.5,8.35,3276.7,0,0,0,0
