﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),Oil pressure (PSI),Oil temp (*C),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MHD version 1.45 00003076501103 v3.0 Stage2 95oct_102ronAT_ALP
561.508,14.2,100,17.3,17.1,20,12.46,12.49,-0.09,80.29,88,5632,3.98,98,5,9.8,12.5,9.5,11.7,11.7,-9,-4.2,-2.3,-4.5,-1.2,-1.9,0
561.617,14.2,100,17.6,17.1,20,12.5,12.49,-0.07,81.19,88,5664,3.98,98,5,9.8,12.8,9.5,11.7,9.1,-9,-3.8,-2.3,-4.5,-1.2,-4.9,0
561.727,14.2,100,17.3,17.2,20,12.49,12.49,-0.05,79.77,88,5667,3.88,98,5,10.2,12.8,9.5,12.1,9.1,-9,-3.8,-1.9,-4.5,-1.2,-4.9,0
561.847,14.2,100,17.6,17.2,20,12.44,12.49,-0.04,82.96,88,5680,3.61,98,5.3,10.2,12.8,9.8,12.1,9.1,-8.7,-3.8,-1.9,-4.2,-1.2,-4.9,0
561.957,14.2,100,17.5,17.2,20,12.45,12.49,-0.02,78.18,88,5704,3.44,98,5.3,10.2,12.8,9.8,12.1,9.1,-8.7,-3.8,-1.9,-4.2,-0.8,-4.5,0
562.077,14.2,100,17.6,17.2,21,12.47,12.49,0,82.25,88,5716,3.4,98,5.3,10.2,13.2,9.8,12.1,9.5,-8.7,-3.4,-1.5,-4.2,-0.8,-4.5,0
562.188,14.2,100,17.6,17.2,21,12.45,12.49,0.01,79.23,88,5736,3.19,98,5.3,10.6,13.2,9.8,12.5,9.5,-8.3,-3.4,-1.5,-3.8,-0.8,-4.5,0
562.297,14.2,100,17.6,17.3,21,12.45,12.49,0.02,85.43,88,5755,3.04,98,5.7,10.6,13.2,10.2,12.5,9.5,-8.3,-3.4,-1.5,-3.8,-0.4,-4.5,0
562.408,14.2,100,17.4,17.3,21,12.45,12.49,0.04,78.18,88,5745,2.87,98,5.7,10.6,13.6,10.2,12.5,9.8,-8.3,-3,-1.5,-3.8,-3.4,-4.2,0
562.527,14.2,100,17.4,17.3,21,12.48,12.49,0.05,77.83,88,5760,2.77,98,5.7,11,10.6,10.2,12.8,9.8,-8.3,-3,-1.2,-3.4,-3.4,-4.2,0
562.637,14.2,100,17.4,17.3,21,12.5,12.49,0.05,77.46,88,5802,2.73,98,6.1,11,10.6,10.6,12.8,9.8,-7.9,-3,-1.2,-3.4,-3.4,-4.2,0
562.757,14.2,0,21.5,0,21,12.49,12.49,0.06,87.91,88,5690,0.01,47,-0.3,-2.5,-1.8,-0.3,-2.5,-1.4,-7.9,-7.9,-7.9,-7.9,-7.9,-7.9,0
562.876,14.21,0,15.4,0,21,35.95,19.75,0.06,81.89,88,5714,0.01,42.8,-3,-3,-3,-3,-3,-3,-7.9,-7.9,-7.9,-7.9,-7.9,-7.9,0
562.988,14.21,0,10.3,0.3,21,76.02,83.62,0.07,81.89,88,5714,0.01,33.1,-2,-2,-2,-2,-2,-2,-7.9,-7.9,-7.9,-7.9,-7.9,-7.9,0
563.106,14.21,0,7.7,0.5,21,94.52,179.2,0.07,81,88,5694,0.01,27.1,-1.5,-1,-1,-1.5,-1.5,-1,0,0,0,0,0,0,0
563.227,14.21,0,6.1,0.5,21,130.33,220.55,0.07,78.89,90,5646,0.01,23.3,0.5,0.5,0.5,0.5,0.5,0.5,0,0,0,0,0,0,0
563.347,14.21,0,4.9,0.5,21,168.18,228.07,0.07,80.66,90,5622,0.01,20.6,2,2,2,2,2,2,0,0,0,0,0,0,0
563.469,14.21,0,4,0.5,21,223,231.58,0.07,72.87,90,5541,0.01,19.9,2.5,2.5,2,2.5,2,2,0,0,0,0,0,0,0
563.587,14.21,0,3.3,0.5,21,234.28,233.37,0.06,82.43,90,5512,0.01,21,2,2,2,2,2,2,0,0,0,0,0,0,0
563.707,14.21,0,3,0.5,21,234.28,234.28,0.06,76.23,90,5492,0.01,22.3,2,2,2,2,2,2,0,0,0,0,0,0,0
563.827,14.21,0,3.1,0.5,21,234.28,234.28,0.06,81.37,90,5405,0.01,21.7,1.5,1.5,1.5,1.5,1.5,1.5,0,0,0,0,0,0,0
563.937,14.21,0,3.2,0.5,20,234.28,235.2,0.04,80.29,90,5350,0.01,21.7,1.5,1.5,1.5,1.5,1.5,1.5,0,0,0,0,0,0,0
564.058,14.21,0,3.2,0.5,20,234.28,235.2,0.04,78.89,90,5303,0.01,21.2,1,1,1,1,1,1,0,0,0,0,0,0,0
564.167,14.21,0,3.2,0.5,20,234.28,235.2,0.03,74.29,90,5244,0.01,20.9,1,1,1,1,1,1,0,0,0,0,0,0,0
564.287,14.21,0,3.1,0.5,20,234.28,235.2,0.02,76.23,90,5228,0.01,20.7,1,1,1,1,1,1,0,0,0,0,0,0,0
564.407,14.21,0,3.1,0.5,20,234.28,235.2,0.02,76.58,90,5174,0.01,20.6,0.5,0.5,0.5,0.5,0.5,0.5,0,0,0,0,0,0,0
564.528,14.21,0,3.1,0.5,20,234.28,235.2,0.01,72.69,90,5103,0.01,20.4,0.5,0,0,0.5,0.5,0,0,0,0,0,0,0,0
564.637,14.21,0,3.2,0.5,20,234.28,235.2,0,78.89,90,5081,0.01,20.1,0,0,0,0,0,0,0,0,0,0,0,0,0
564.747,14.21,0,3,0.5,20,234.28,235.2,0,78,90,5017,0.01,20,0,0,0,0,0,0,0,0,0,0,0,0,0
564.867,14.21,0,3,0.5,20,234.28,235.2,-0.01,75.17,90,4971,0.01,20,-1,-1,-1,-1,-1,-1,0,0,0,0,0,0,0
564.978,14.21,0,3,0.4,20,234.28,235.2,-0.02,75.7,90,4894,0.01,19.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,0,0,0,0,0,0
565.087,14.21,0,2.9,0.4,20,234.28,235.2,-0.03,74.29,90,4886,0.01,19.2,-1,-1,-1,-1,-1,-0.5,0,0,0,0,0,0,0
565.197,14.21,0,2.9,0.4,20,234.28,235.2,-0.03,75.35,90,4848,0.01,19.1,-1,-1,-1,-1,-1,-1,0,0,0,0,0,0,0
565.318,14.21,0,2.8,0.4,20,234.28,235.2,-0.04,77.12,90,4802,0.01,18.9,-1,-1,-1,-1,-1,-1,0,0,0,0,0,0,0
565.438,14.21,0,2.7,0.4,20,234.28,235.2,-0.05,68.97,90,4747,0.01,18.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,0,0,0,0,0,0
565.558,14.21,0,2.7,0.4,20,234.28,235.2,-0.05,74.1,90,4702,0.01,18.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,0,0,0,0,0,0
565.678,14.21,0,2.6,0.4,20,234.28,235.2,-0.07,69.33,90,4648,0.01,18.2,-2,-2,-2,-2,-2,-2,0,0,0,0,0,0,0
565.798,14.21,0,2.5,0.3,20,234.28,235.2,-0.07,75.7,90,4606,0.01,18,-2,-2,-2,-2,-2,-2,0,0,0,0,0,0,0
