﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Oil temp (*F),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD 3.2.0 IJE0S IJE0S+ ST 3.5 v1 - WBAWB73537P022724_FF.mhd
114.289,14.7,99.6,13.3,10,69.7,3,79,12.05,12.05,148.2,0,13.9,19.9,34.8,6.23,133,2525.3,41,100,68.7,8,30,6802,3.6,81,5.2,680.9,0,0
114.379,14.7,99.6,13.3,10,69.2,3,79,12.05,12.05,148.1,0,13.9,19.9,34.8,6.2,133,2517.9,42,100,70.5,8,30,6871,4.1,81,5.2,679.9,0,0
114.469,14.7,99.6,13.3,10,69.3,3,79,12.02,12.02,148.1,0,13.7,19.9,34.8,6.17,133,2544,42,100,69.2,8,30,6887,3.6,81,5.2,679.8,0,0
114.582,14.7,99.6,13.3,10,70.4,3,79,11.93,11.93,148,0,13.8,19.9,34.8,6.2,133,2499.1,42,100,69.2,7.5,30,6911,3,81,5.2,678.7,0,0
114.673,14.7,99.6,13.3,10,71.4,3,79,12.05,12.05,147.9,0,13.7,19.9,34.8,6.2,133,2473,42,100,70.1,7.5,30,6998,3.3,80.9,5.2,677.6,0,0
114.759,14.7,99.6,13.3,10,65.8,3,79,12.02,12.02,147.8,0,13.7,19.9,34.8,6.25,133,2550.3,42,100,68.7,8,30,7035,2.8,81,6,680.6,0,0
114.849,14.7,99.6,13.3,10,70.4,3,79,11.96,11.96,147.8,0,13.6,19.9,34.8,6.23,133,2480.6,42,100,69.2,7.5,30,7021,2.4,81,6,679.5,0,0
114.970,14.7,99.6,13.3,10,69.9,3,81,12.02,12.02,147.7,0,13.8,19.9,34.8,6.15,133,2510.7,42,100,70.1,8,30,7077,2.4,81,6,679.4,0,0
115.059,14.7,25.7,13.3,10,69.5,3,81,12,12,147.6,0,13.6,19.9,34.8,6.19,133,2503.5,42,100,69.2,8,30,7106,2.2,81,1.9,630.1,0,0
115.149,14.7,0,7.2,10,93.9,0,81,12.36,12.36,122.5,0,14.8,0,0,-28.44,133,2924.5,0,100,70.5,7.5,30,7049,0,32.2,-23.6,0,2048,0
115.256,14.7,0,-9.1,10,76.7,0,81,16.1,16.1,27,0,15.2,0,0,0,133,2865,0,100,79.6,8.5,30,6725,0,4.7,-2.2,0,2048,0
115.338,14.7,0,-3.5,10,69.2,0,81,175.6,175.6,61.5,0,10.5,4.8,0,0,133,2775.7,0,100,70.1,9.5,30,6387,0,23.1,0,0,2048,0
115.428,14.7,0,5.5,10,70.7,0,82,223.55,223.55,109.2,0,6.8,10.8,0,3.86,133,2676.2,0,100,70.1,3.5,30,6115,0,44.1,-7.5,0,0,0
115.519,14.7,0,5.7,10,72,0,82,234.95,234.95,109.1,0,6.4,10,0,3.52,133,2624.4,3,100,70.9,0,30,5848,0,49,-7.9,0,0,0
115.604,14.7,0,5.5,10,70.4,0,82,234.95,234.95,107.5,0,6.2,9.4,0,3.5,133,2591.7,3,80,70.9,0,30,5253,0,48.9,-8.2,0,0,0
115.684,14.7,0,5.4,10,71.3,0,82,234.95,234.95,106.8,0,6,8.6,0,3.05,133,2549.3,3,80,70.9,0,30,5188,0,47.1,-9,0,0,0
115.782,14.7,0,4.8,10,70.2,0,82,234.95,234.95,103.1,0,5.5,7.5,0,2.29,133,2503.6,4,65,70.9,0,30,5185,0,46,-9,0,0,0
115.869,14.7,0,-2.1,10,70,0,82,234.95,234.95,65.8,0,7.5,0,0,-12.92,133,2445.8,2,52,70.9,0,30,5174,0,6.4,-6.4,0,0,0
115.954,14.7,0,-10.6,10,70.9,4,82,234.95,234.95,16.9,0,6.6,0,0,0,133,2386,0,55,70.9,0,30,5139,0,2.2,6.8,0,0,0
116.038,14.7,0,-11.6,10,70.9,4,82,234.95,234.95,10.8,0,5.3,0,0,0,133,2309.8,0,55,70.9,0,30,5129,0,5.7,10.9,0,0,0
116.129,14.7,0,-11.5,10,72.3,4,82,234.95,234.95,11.5,0,3.7,0,0,0,133,2069.3,0,37,71.4,0,30,5128,0,5.4,11.6,0,0,0
116.219,14.7,0,-11.5,10,70.7,4,82,234.95,234.95,11.1,0,4.4,0,0,0,133,1851.5,0,22,70.9,0,30,5112,0,5.5,10.5,0,0,0
116.309,14.7,0,-11.4,10,71.3,4,82,233.29,233.29,11.5,0,3.5,0,0,0,133,1704.5,0,5,71.4,0,30,5098,0,6.1,10.1,0,0,0
116.398,14.7,0,-11.4,10,72.2,4,82,220.24,220.24,11.6,0,3,0,0,0,133,1447.5,0,5,71.4,0,30,5079,0,6,10.1,0,0,0
116.489,14.7,0,-11.4,10,72,4,81,220.46,220.46,11.4,0,3.2,0,0,0,133,1204.8,0,0,71.4,0,30,5059,0,6.4,10.1,0,0,0
116.574,14.7,0,-11.4,10,71.1,4,81,214.96,214.96,11.6,0,1.9,0,0,0,133,992.5,0,0,71.4,0,30,5057,0,6.7,10.1,0,0,0
116.682,14.7,0,-11.4,10,70.9,4,81,234.95,234.95,11.7,0,2.9,0,0,0,131,829.2,0,0,71.4,0,30,5040,0,6.6,9.8,0,0,0
116.764,14.7,0,-11.4,10,72,4,81,234.95,234.95,11.5,0,2.3,0,0,0,131,807.4,0,0,70.9,0,30,5027,0,6.9,9.8,0,0,0
116.844,14.7,0,-11.4,10,71.1,4,81,234.95,234.95,11.5,0.8,2.2,0,0,0,131,796.5,0,0,71.4,0,30,5008,0,6.9,9.8,0,0,0
116.924,14.7,0,-11.4,10,71.1,4,81,234.95,234.95,11.8,0.8,1.4,0,0,0,131,792.2,0,0,71.4,0,30,4993,0,7.1,9.8,0,0,0
117.019,14.7,0,-11.4,10,72.3,4,81,234.95,234.95,11.6,0.8,1.8,0,0,0,131,786.7,0,0,70.5,0,30,4971,0,6.8,9.8,0,0,0
117.109,14.7,0,-11.4,10,71.3,4,81,234.95,234.95,11.4,0.8,1.7,0,0,0,131,779.1,0,0,70.5,0,30,4949,0,6.8,9.4,0,0,0
117.193,14.7,0,-11.4,10,72,4,81,234.95,234.95,11.5,0.8,1.4,0,0,0,131,775.8,0,0,71.4,0,30,4954,0,7.4,9.8,0,0,0
117.282,14.7,0,-11.4,10,71.1,4,81,234.95,234.95,11.5,0.8,1.4,0,0,0,131,774.7,0,0,71.4,0,30,4937,0,7.3,9.4,0,0,0
117.363,14.7,0,-11.4,10,71.6,4,81,234.95,234.95,11.7,0.8,1.4,0,0,0,131,773.7,0,0,70.9,0,30,4901,0,6.9,9.4,0,0,0
117.449,14.7,0,-11.4,10,70.5,4,79,234.95,234.95,11.4,0.8,1.3,0,0,0,131,769.3,0,0,70.5,0,30,4876,0,7,9.4,0,0,0
117.539,14.7,0,-11.4,10,72.2,4,79,234.95,234.95,11.4,0.8,1.4,0,0,0,131,766,0,0,71.4,0,30,4873,0,7.3,9.4,0,0,0
117.628,14.7,0,-11.4,10,71.4,4,79,234.95,234.95,11.5,0.8,1.1,0,0,0,133,769.3,0,0,71.8,0,30,4851,0,7.1,9.4,0,0,0
117.714,14.7,0,-11.4,10,71.1,4,79,234.95,234.95,11.6,0.8,1.2,0,0,0,133,766.8,0,0,70.5,0,30,4814,0,7.1,9.4,0,0,0
117.816,14.7,0,-11.4,10,71.1,4,79,234.95,234.95,11.4,0.8,0.9,0,0,0,133,767.1,0,0,70.9,0,30,4810,0,7,9.4,0,0,0
117.898,14.7,0,-11.4,10,71.8,4,79,234.95,234.95,11.4,0.8,0.9,0,0,0,133,763.3,0,0,71.4,0,30,4785,0,7.3,9,0,0,0
117.989,14.7,0,-11.4,10,71.6,4,79,234.95,234.95,11.3,0.8,1.3,0,0,0,133,766,0,0,71.4,0,30,4751,0,7.3,9,0,0,0
118.083,14.7,0,-11.4,10,71.4,4,79,234.95,234.95,11.4,0.8,1.1,0,0,0,133,766,0,0,70.9,0,30,4745,0,7.3,9,0,0,0
118.182,14.7,0,-11.4,10,70.9,4,79,234.95,234.95,11.4,0.8,1.1,0,0,0,133,763.8,0,0,70.9,0,30,4730,0,7.3,9,0,0,0
