﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Signal 1 (V),Knock Signal 2 (V),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.8.3 00001A841D2801 00001A841D2801 MHD+ FF Reflex PS2 v1.3 - WBS3U9C57GP969656.mhd
337.852,14.71,0,2.2,-2.1,0.1,4,106,0.69,0.55,154.26,155.09,41.2,40.8,152.9,-4.32,-4.44,72.3,3346.8,1087.9,5410,0,0,25,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-56,99.7,1.03,0.1,0.4,0,0,0,0,0,0,70,70,41.8,76.18,76.1,0,0,0,0
337.972,14.71,0,2.1,-2,0.1,4,106,0.64,0.51,168.3,174.82,42,40.6,152.75,-4.27,-4.39,72.4,3351.2,1087.9,5303,0,0,25,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-56,99.7,1.03,0.1,0.3,0,0,0,0,0,0,70,70,42.2,74.05,73.85,0,0,0,0
338.231,14.71,0,2.2,-2,0.1,4,106,0.59,0.52,189.51,181.35,42,40.5,152.49,-4.3,-4.41,71.2,3355.2,1087.9,5246,0,0,24.7,-9,-9,-9,-9,-9,-9,-55,99.7,1.03,0.1,0.3,0,0,0,0,0,0,70,70,42.2,73.1,72.88,0,0,0,0
338.546,14.71,0,2.1,-1.9,0.1,4,106,0.55,0.47,220.51,210.72,42,40.2,152.52,-4.34,-4.45,69.3,3363.7,1087.9,5080,0,0,24.4,-10,-10,-10,-10,-10,-10,-54,99.8,1.03,0.1,0.3,0,0,0,0,0,0,70,70,42.2,69.18,68.88,0,0,0,0
338.637,14.71,0,2,-1.9,0.1,4,106,0.49,0.79,235.2,227.04,40.5,39,152.25,-4.55,-4.68,64.1,3374.9,1087.9,4879,0,0,23.6,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-52,99.8,1.03,0.1,0.3,0,0,0,0,0,0,70,70,40.5,65.7,65.43,0,0,0,0
338.722,14.71,0,2,-1.9,0.1,4,106,0.5,0.77,235.2,227.04,39.8,38.7,152.62,-4.62,-4.75,62.5,3376.7,1087.9,4824,0,0,23.5,-12,-12,-12,-12,-12,-12,-52,99.8,1.03,0.1,0.3,0,0,0,0,0,0,70,70,39.5,63.49,63.21,0,0,0,0
338.834,14.71,0,2,-1.9,0.1,4,106,0.51,0.76,235.2,235.2,39,38,152.54,-4.79,-4.93,60,3379.4,1087.9,4731,0,0,22.9,-12,-12,-12,-12,-12,-12,-52,99.7,1.02,0.1,0.3,0,0,0,0,0,0,70,70,38.5,60.8,60.55,0,0,0,0
338.927,14.71,0,1.9,-1.8,0.1,4,106,0.5,0.73,235.2,235.2,37.5,37,152.2,-5.03,-5.19,56,3383.1,1087.9,4623,0,0,22.3,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-51,99.7,1.02,0.1,0.3,0,0,0,0,0,0,70,70,37.3,58.73,58.52,0,0,0,0
339.012,14.71,0,1.9,-1.8,0.1,4,106,0.49,0.73,235.2,235.2,36.8,36.8,152.09,-5.11,-5.28,55.5,3385.5,1087.9,4602,0,0,22.2,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-50,99.7,1.02,0.1,0.3,0,0,0,0,0,0,70,70,37.4,57.53,57.26,0,0,0,0
339.107,14.71,0,1.9,-1.8,0.1,4,106,0.48,0.75,235.2,235.2,36.8,36.2,151.96,-5.22,-5.38,54.1,3388.2,1087.9,4545,0,0,22.1,-13,-13,-13,-13,-13,-13,-50,99.7,1.02,0.1,0.3,0,0,0,0,0,0,70,70,36.6,56.43,56.19,0,0,0,0
339.244,14.71,0,1.9,-1.7,0.1,4,106,0.47,0.77,235.2,235.2,36,35.9,151.87,-5.38,-5.57,53.2,3390.4,1087.9,4495,0,0,21.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-50,99.7,1.02,0.1,0.3,0,0,0,0,0,0,70,70,36,54.96,54.72,0,0,0,0
339.337,14.71,0,1.8,-1.7,0.1,4,104,0.47,0.77,235.2,235.2,34.5,35.1,151.93,-5.77,-5.97,49.9,3393.2,1087.9,4397,0,0,21.4,-14,-14,-14,-14,-14,-14,-49,99.7,1.02,0.1,0.3,0,0,0,0,0,0,70,70,33.4,50.71,50.43,0,0,0,0
339.412,14.71,0,1.8,-1.7,0.1,4,104,0.47,0.75,235.2,235.2,31.5,32.5,152,-6.11,-6.33,44.6,3396.1,1087.9,4322,0,0,20.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-48,99.7,1.02,0.1,0.2,0,0,0,0,0,0,70,70,30.9,46.76,46.59,0,0,0,0
339.492,14.71,0,1.8,-1.7,0.1,4,104,0.46,0.73,235.2,235.2,29.2,30.5,151.93,-6.33,-6.57,40.8,3398,1087.9,4264,0,0,19.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-48,99.7,1.02,0.1,0.2,0,0,0,0,0,0,70,70,28.5,43.47,43.31,0,0,0,0
339.697,14.71,0,1.6,-1.5,0.1,4,104,0.43,0.7,235.2,235.2,26.2,27.9,152.12,-6.87,-7.13,35.8,3402.8,1087.9,4169,0,0,18.4,-13,-13,-13,-13,-13,-13,-48,99.8,1,0,0.2,0,0,0,0,0,0,70,70,17.6,22.71,22.29,8,8,8,0
339.907,14.71,0,1.6,-1.5,0.1,4,104,0.41,0.67,235.2,235.2,15.8,15.8,151.52,-6.9,-7.16,21.9,3178.4,1371.3,4148,0,0,9.9,26.2,26.2,26.2,26.2,26.2,26.2,-2,99.7,1,0,0.2,0,0,0,0,0,0,70,70,15.8,22.67,22.58,8,8,8,0
340.068,14.71,0,0.9,17,17.7,3,104,0.94,0.57,15.28,16.39,84.8,170.4,144.95,-1.94,-2.01,125.3,3014.8,2900.8,4576,0,0,76.5,20,20,20,20,20,20,228,100,1.69,8.4,9.9,0,0,0,0,0,0,70,70,89.2,204.14,213.21,8,8,8,0
340.212,14.71,0,5.5,-5.6,0,3,104,1.02,0.58,16.47,16.44,29.2,13.5,147.16,-3.83,-3.94,48.9,2274.3,2039.1,5164,4.2,5.9,13.2,-6,-6,-6,-6,-6,-6,-19,99.2,1,0,0.2,0,0,0,0,0,0,70,70,12.6,23.27,23.02,8,8,8,0
340.292,14.71,0,4,-4.1,0,3,104,0.88,0.79,14.79,14.17,12,13.3,151.77,-5.38,-5.53,20.1,1704.1,1601.3,4958,2.9,1.9,8,31.2,31.2,31.2,31.2,31.2,31.2,-38,99.2,1,0,0.2,0,0,0,0,0,0,70,70,16.9,33.78,34.29,8,8,8,0
340.387,14.71,0,3.2,-3.2,0,3,104,0.91,0.75,14.78,14.53,18.8,22.2,151.01,-5.3,-5.45,30.6,1631.8,1869.2,4927,4.1,4.1,12.8,23.7,23.7,23.7,23.7,23.7,23.7,6,99.3,1,0,0.2,0,0,0,0,0,0,70,70,14.5,22.73,22.38,8,8,8,0
340.472,14.71,0,2.7,-2.8,0,3,104,0.91,0.72,14.9,14.01,12.8,13.2,149.69,-5.42,-5.57,20.1,2022.6,1577.8,4838,4.8,2.5,9,12.3,12.3,12.3,12.3,12.3,12.3,-44,99.4,1,0,0.2,0,0,0,0,0,0,70,70,13.1,22.02,21.88,8,8,8,0
340.682,14.71,0,2.6,-2.6,0,3,104,0.93,0.69,14.85,14.6,12.8,13.2,151.54,-5.46,-5.61,20.3,1783.2,1386.6,4810,5,4,9,8.9,8.9,8.9,8.9,8.9,8.9,-48,99.5,1.22,3.3,1.2,0,0,0,0,0,0,70,70,40.2,60.18,59.9,0,0,0,0
340.777,14.71,0,1.8,0.1,0.1,3,104,0.9,0.66,26.34,22.62,42.8,37.1,151.27,-4.74,-4.89,64,1494.8,1087.9,4639,0,0,34.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-52,100,1.05,0.1,0.3,0,0,0,0,0,0,70,70,42.3,59.25,58.37,0,0,0,0
341.022,14.71,0,1.9,-1.8,0.8,3,104,0.92,0.64,85.11,44.87,39,36.5,151.23,-4.95,-5.11,58,1503.7,1087.9,4571,0,0,23.2,-14,-14,-14,-14,-14,-14,-52,99.7,1.02,0.1,0.3,0,0,0,0,0,0,70,70,36.5,53.98,53.57,0,0,0,0
341.142,14.71,0,1.9,-1.8,0.1,3,104,0.89,0.76,189.51,116.17,36,35.1,151.03,-5.72,-5.92,51.3,1522.8,1087.9,4399,0,0,21.2,-14,-14,-14,-14,-14,-14,-50,99.7,1.02,0.1,0.2,0,0,0,0,0,0,70,70,33.4,49.41,49.07,0,0,0,0
341.232,14.71,0,1.8,-1.7,0.1,3,104,0.86,0.75,189.51,126.71,32.2,31.9,151.1,-6.16,-6.39,44.8,1531.6,1087.9,4307,0,0,19.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-49,99.7,1.02,0.1,0.2,0,0,0,0,0,0,70,70,30.4,45,44.64,0,0,0,0
341.322,14.71,0,1.8,-1.7,0.1,3,104,0.86,0.73,204.19,136.73,27.8,28.9,150.75,-6.52,-6.76,38.9,1536,1087.9,4238,0,0,18.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-49,99.7,1.02,0.1,0.2,0,0,0,0,0,0,70,70,27.6,40.87,40.65,0,0,0,0
341.582,14.71,0,1.7,-1.6,0.1,3,104,0.82,0.71,204.19,155.09,26.2,28,150.67,-6.83,-7.1,36.4,1541.9,1087.9,4182,0,0,18.3,-13,-13,-13,-13,-13,-13,-49,99.7,1.02,0.1,0.2,0,0,0,0,0,0,70,70,25.4,37.34,37.25,0,0,0,0
341.732,14.71,0,1.5,-1.4,0.1,3,104,0.75,0.72,228.67,187.88,24.8,26.4,150.46,-7.73,-8.06,32.5,1555.4,1087.9,4041,0,0,17.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-48,99.8,1.02,0.1,0.2,0,0,0,0,0,0,70,70,24.4,35.62,35.49,0,0,0,0
