Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel Position (%),Baro Pressure (psi),Boost Extended (psi),CL Fuel Target (AFR),Calculated Load (g/rev),Comm Fuel Final (AFR),Coolant Temp (F),Dyn Adv Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Fuel Pressure (psi),Fuel Pressure Target (psi),Gear Position (Gear),Ignition Timing (�),Inj Duty Cycle (%),Intake Temp (F),Intake Temp Manifold (F),MAF Corr Final (g/s),MAF Volt (V),Oil Temp (F),RPM (RPM),Req Torque (Nm),TD Boost Error Ext (psi),TGV Map Ratio (mult),Throttle Pos (%),Wastegate Duty (%),AP Info:[AP3-SUB-004 v1.7.3.1-17011][2015 USDM WRX MT (PR3) COBB Custom Features Gen2][Reflash: Stage1+BigSF 93 v360.ptm - Realtime: Stage1+BigSF 93 v360.ptm]
2.095,7.81,2.34,10.14,100.0,14.65,18.28,10.08,2.86,9.83,154,0.500,0.00,0.00,2091,2137,3,-3.50,23.42,64,70,163.34,3.68,133,3431,350.00,0.63,1.000,100.0,38.04,0
2.123,7.81,2.34,10.14,100.0,14.65,18.28,10.08,2.84,9.83,154,0.500,0.00,0.00,2237,2137,3,-3.50,25.62,64,70,163.04,3.72,133,3438,350.00,0.63,1.000,100.0,38.04,0
2.146,7.81,2.34,10.14,100.0,14.65,18.10,10.11,2.82,9.85,154,0.500,0.00,0.00,1898,2137,3,-3.50,24.31,64,70,162.08,3.62,133,3477,350.00,0.68,1.000,100.0,38.04,0
2.162,7.81,2.34,10.14,100.0,14.65,17.89,10.13,2.78,9.88,154,0.500,0.00,0.00,1971,2137,3,-3.50,24.31,64,70,161.36,3.62,133,3488,350.00,0.92,1.000,100.0,38.04,0
2.184,7.81,2.34,10.14,100.0,14.65,17.92,10.13,2.75,9.88,154,0.500,0.00,0.00,2128,2137,3,-3.50,24.31,64,70,160.89,3.62,133,3503,350.00,1.02,1.000,100.0,38.04,0
2.192,7.81,2.34,10.14,100.0,14.65,17.92,10.13,2.75,9.88,154,0.500,0.00,0.00,1965,2137,3,-3.00,25.41,64,70,161.88,3.72,133,3507,350.00,0.99,1.000,100.0,38.43,0
2.206,7.81,2.34,10.14,100.0,14.65,17.81,10.13,2.75,9.88,154,0.500,0.00,0.00,2304,2137,3,-3.00,25.41,64,70,162.01,3.72,133,3523,350.00,0.99,1.000,100.0,38.43,0
2.224,8.59,2.34,10.14,100.0,14.65,17.62,10.13,2.75,9.88,154,0.500,0.00,0.00,2093,2137,3,-3.00,23.34,64,70,163.22,3.66,133,3530,350.00,1.21,1.000,100.0,38.43,0
2.255,8.59,2.34,10.14,100.0,14.65,17.66,10.13,2.77,9.88,154,0.500,0.00,0.00,2128,2137,3,-3.00,23.34,64,70,163.95,3.66,133,3535,350.00,1.25,1.000,100.0,38.43,0
2.273,8.59,2.34,10.14,100.0,14.65,17.47,10.13,2.79,9.88,154,0.500,0.00,0.00,2225,2137,3,-3.00,24.88,64,70,164.18,3.62,133,3528,350.00,1.28,1.000,100.0,38.82,0
2.286,8.59,2.34,10.14,100.0,14.65,17.45,10.13,2.81,9.88,154,0.500,0.00,0.00,2360,2137,3,-3.00,24.88,64,70,165.04,3.62,133,3510,350.00,1.44,1.000,100.0,38.82,0
2.315,9.38,2.34,10.14,100.0,14.65,17.51,10.10,2.82,9.85,154,0.500,0.00,0.00,1938,2137,3,-3.50,24.66,64,70,164.87,3.76,133,3504,350.00,1.45,1.000,100.0,38.82,0
2.324,9.38,2.34,10.14,100.0,14.65,17.43,10.10,2.83,9.85,154,0.500,0.00,0.00,1928,2137,3,-3.50,24.66,64,70,166.18,3.76,133,3516,350.00,1.43,1.000,100.0,38.82,0
2.346,9.38,2.34,10.14,100.0,14.65,17.39,10.10,2.82,9.85,154,0.500,0.00,0.00,2126,2137,3,-3.50,27.84,64,70,165.53,3.68,133,3527,350.00,1.56,1.000,100.0,39.22,0
2.364,9.38,2.34,10.14,100.0,14.65,17.44,10.10,2.79,9.85,154,0.500,0.00,0.00,2270,2137,3,-3.50,27.84,64,70,164.60,3.68,133,3531,350.00,1.47,1.000,100.0,39.22,0
2.379,9.38,2.34,10.14,100.0,14.65,17.37,10.13,2.79,9.88,154,0.500,0.00,0.00,2037,2137,3,-3.00,26.48,64,70,165.33,3.70,133,3547,350.00,1.46,1.000,100.0,38.82,0
2.406,9.38,2.34,10.14,100.0,14.65,17.36,10.13,2.75,9.88,154,0.500,0.00,0.00,1841,2137,3,-3.00,26.48,64,70,165.80,3.70,133,3603,350.00,1.58,1.000,100.0,38.82,0
2.426,9.38,2.34,10.14,100.0,14.65,17.59,10.15,2.74,9.90,154,0.500,0.00,0.00,2017,2137,3,-3.00,26.48,64,70,166.56,3.70,133,3642,350.00,1.38,1.000,100.0,38.82,0
2.432,9.38,2.34,10.14,100.0,14.65,17.48,10.15,2.74,9.93,154,0.500,0.00,0.00,2293,2137,3,-3.00,25.64,64,70,166.35,3.74,133,3646,350.00,1.43,1.000,100.0,38.82,0
2.447,9.38,2.34,10.14,100.0,14.65,17.45,10.15,2.74,9.93,154,0.500,0.00,-2.81,2377,2137,3,-3.00,25.64,64,70,167.62,3.74,133,3641,350.00,1.43,1.000,100.0,38.82,0
2.461,8.59,2.34,10.14,100.0,14.65,17.56,10.15,2.77,9.93,154,0.500,0.00,-2.81,2190,2137,3,-5.50,25.62,64,70,169.08,3.74,133,3639,350.00,1.39,1.000,100.0,38.82,0
2.487,8.59,2.34,10.14,100.0,14.65,17.56,10.09,2.82,9.88,154,0.500,0.00,-2.81,1933,2137,3,-5.50,25.62,64,70,168.79,3.74,133,3595,350.00,1.38,1.000,100.0,38.82,0
2.514,9.38,2.34,10.14,100.0,14.65,17.68,10.10,2.84,9.88,154,0.500,0.00,-2.81,1862,2137,3,-6.00,25.16,64,70,169.49,3.78,133,3564,350.00,1.37,1.000,100.0,39.22,0
2.529,9.38,2.34,10.14,100.0,14.65,17.73,10.07,2.86,9.85,154,0.500,0.00,-2.81,2125,2137,3,-6.00,25.16,64,70,170.29,3.78,133,3563,350.00,1.20,1.000,100.0,39.22,0
2.546,9.38,2.34,10.14,100.0,14.65,17.64,10.07,2.84,9.85,154,0.500,0.00,-2.81,2059,2137,3,-6.00,25.16,64,70,170.42,3.78,133,3585,350.00,1.26,1.000,100.0,39.22,0
2.556,10.16,2.34,10.14,100.0,14.65,17.77,10.10,2.82,9.85,154,0.500,0.00,-2.81,2278,2137,3,-6.00,26.77,64,70,169.69,3.66,133,3597,350.00,1.15,1.000,100.0,39.22,0
2.578,10.16,2.34,10.14,100.0,14.65,17.86,10.09,2.82,9.88,154,0.500,0.00,-2.81,2116,2137,3,-6.00,26.77,64,70,170.85,3.66,133,3615,350.00,1.15,1.000,100.0,39.22,0
2.592,10.16,2.34,10.14,100.0,14.65,17.84,10.09,2.83,9.88,154,0.500,0.00,-2.81,1911,2137,3,-6.00,27.17,64,70,172.60,3.74,133,3654,350.00,1.05,1.000,100.0,38.82,0
2.610,10.16,2.34,10.14,100.0,14.65,17.94,10.09,2.83,9.85,154,0.500,0.00,-2.81,1773,2137,3,-6.00,27.17,64,70,174.08,3.74,133,3685,350.00,1.10,1.000,100.0,38.82,0
2.633,10.16,2.34,10.14,100.0,14.65,17.92,10.09,2.83,9.85,154,0.500,0.00,-2.81,1902,2137,3,-5.50,26.83,64,70,175.45,3.76,133,3708,350.00,0.93,1.000,100.0,38.82,0
2.646,10.16,2.34,10.14,100.0,14.65,18.20,10.07,2.88,9.85,154,0.500,0.00,-0.35,2001,2137,3,-5.50,26.83,64,70,177.39,3.76,133,3678,350.00,0.99,1.000,100.0,38.82,0
2.676,10.94,2.34,10.14,100.0,14.65,18.30,10.07,2.92,9.85,154,0.500,0.00,0.00,2332,2137,3,-5.50,28.07,64,70,177.79,3.80,133,3649,350.00,0.72,1.000,100.0,38.82,0
2.694,10.94,2.34,10.14,100.0,14.65,18.33,10.08,2.91,9.85,154,0.500,0.00,0.00,2217,2137,3,-5.50,28.07,64,70,178.62,3.80,133,3682,350.00,0.68,1.000,100.0,38.82,0
2.707,10.94,2.34,10.14,100.0,14.65,18.43,10.07,2.88,9.85,154,0.500,0.00,0.00,1789,2137,3,-3.00,28.39,64,70,177.98,3.78,133,3697,350.00,0.49,1.000,100.0,38.43,0
2.730,10.94,2.34,10.14,100.0,14.65,18.32,10.06,2.87,9.83,154,0.500,0.00,0.00,2034,2137,3,-3.00,28.39,64,70,177.98,3.78,133,3711,350.00,0.55,1.000,100.0,38.43,0
2.733,10.94,2.34,10.14,100.0,14.65,18.45,10.07,2.90,9.83,154,0.500,0.00,0.00,1933,2137,3,-3.00,28.39,64,70,177.61,3.78,133,3687,350.00,0.46,1.000,100.0,38.43,0
2.752,10.94,2.34,10.14,100.0,14.65,18.46,10.07,2.86,9.85,154,0.500,0.00,0.00,1827,2137,3,-3.00,27.54,64,70,176.30,3.74,133,3704,350.00,0.46,1.000,100.0,38.43,0
2.766,10.94,2.34,10.14,100.0,14.65,18.48,10.06,2.86,9.83,154,0.500,0.00,0.00,2117,2137,3,-3.00,27.54,64,70,177.36,3.74,133,3695,350.00,0.46,1.000,100.0,38.43,0
2.788,10.94,2.34,10.14,100.0,14.65,18.64,10.07,2.90,9.85,154,0.500,0.00,0.00,2008,2137,3,-3.00,27.54,64,70,177.95,3.74,133,3681,350.00,0.33,1.000,100.0,38.43,0
2.801,11.72,2.34,10.14,100.0,14.65,18.74,10.07,2.91,9.85,154,0.500,0.00,0.00,2271,2137,3,-3.00,29.84,64,70,178.87,3.88,133,3682,350.00,0.17,1.000,100.0,38.43,0
2.815,11.72,2.34,10.14,100.0,14.65,18.85,10.06,2.90,9.85,154,0.500,0.00,0.00,1934,2137,3,-3.00,29.84,64,70,178.89,3.88,133,3717,350.00,0.06,1.000,100.0,38.43,0
2.843,11.72,2.34,10.14,100.0,14.65,19.00,10.06,2.84,9.85,154,0.500,0.00,0.00,1986,2137,3,-3.00,27.90,64,70,179.09,3.84,133,3760,350.00,-0.04,1.000,100.0,38.43,0
2.856,11.72,2.34,10.14,100.0,14.65,18.99,10.05,2.84,9.83,154,0.500,0.00,0.00,1755,2137,3,-3.00,27.90,64,70,179.61,3.84,133,3771,350.00,-0.08,1.000,100.0,38.43,0
2.874,11.72,2.34,10.14,100.0,14.65,19.06,10.05,2.84,9.83,154,0.500,0.00,0.00,2015,2137,3,-3.00,28.13,64,72,180.25,3.86,133,3777,350.00,-0.08,1.000,100.0,38.04,0
2.889,11.72,2.34,10.14,100.0,14.65,19.02,10.05,2.84,9.83,154,0.500,0.00,0.00,1950,2137,3,-3.00,28.13,64,72,179.27,3.86,133,3783,350.00,-0.15,1.000,100.0,38.04,0
2.906,11.72,2.34,10.14,100.0,14.65,19.14,10.06,2.87,9.83,154,0.500,0.00,0.00,2135,2137,3,-3.00,27.92,64,72,179.86,3.84,133,3739,350.00,-0.15,1.000,100.0,38.43,0
2.915,11.72,2.34,10.14,100.0,14.65,19.12,10.06,2.88,9.83,154,0.500,0.00,0.00,2187,2137,3,-3.00,27.92,64,72,180.77,3.84,133,3748,350.00,-0.21,1.000,100.0,38.43,0
2.930,11.72,2.34,10.14,100.0,14.65,19.12,10.06,2.88,9.85,154,0.500,0.00,0.00,2273,2137,3,-3.00,27.92,64,72,179.86,3.84,133,3753,350.00,-0.21,1.000,100.0,38.43,0
2.943,12.50,2.34,10.14,100.0,14.65,19.17,10.06,2.84,9.85,154,0.500,0.00,0.00,2149,2137,3,-3.00,28.16,64,72,178.83,3.80,133,3762,350.00,-0.21,1.000,100.0,38.43,0
2.970,12.50,2.34,10.14,100.0,14.65,19.10,10.05,2.86,9.83,154,0.500,0.00,0.00,2202,2137,3,-3.00,28.16,64,72,178.84,3.80,133,3751,350.00,-0.26,1.000,100.0,38.43,0
2.983,12.50,2.34,10.14,100.0,14.65,19.16,10.05,2.86,9.83,154,0.500,0.00,0.00,1876,2137,3,-3.00,28.18,64,72,180.04,3.86,133,3774,350.00,-0.19,1.000,100.0,38.43,0
3.001,12.50,2.34,10.14,100.0,14.65,19.13,10.05,2.84,9.83,154,0.500,0.00,0.00,2023,2137,3,-3.00,28.18,64,72,180.40,3.86,133,3805,350.00,-0.20,1.000,100.0,38.43,0
3.014,12.50,2.34,10.14,100.0,14.65,19.05,10.05,2.83,9.83,154,0.500,0.00,0.00,1941,2137,3,-3.00,28.18,64,72,179.55,3.86,133,3802,350.00,-0.20,1.000,100.0,38.43,0
3.032,12.50,2.34,10.14,100.0,14.65,19.07,10.05,2.83,9.83,154,0.500,0.00,0.00,1868,2137,3,-3.00,32.30,64,72,179.11,3.84,133,3788,350.00,-0.14,1.000,100.0,38.43,0
3.046,12.50,2.34,10.14,100.0,14.65,18.92,10.08,2.86,9.85,154,0.500,0.00,0.00,1902,2137,3,-3.00,32.30,64,72,180.35,3.84,133,3759,350.00,-0.07,1.000,100.0,38.43,0
3.070,12.50,2.34,10.14,100.0,14.65,19.02,10.05,2.88,9.83,154,0.500,0.00,0.00,1964,2137,3,-3.00,32.30,64,72,181.70,3.84,133,3779,350.00,-0.08,1.000,100.0,38.43,0
3.073,13.28,2.34,10.14,100.0,14.65,18.91,10.05,2.86,9.83,154,0.500,0.00,0.00,2111,2137,3,-3.00,28.21,64,72,182.03,3.84,133,3809,350.00,-0.01,1.000,100.0,38.43,0
3.093,13.28,2.34,10.14,100.0,14.65,18.90,10.05,2.82,9.83,154,0.500,0.00,0.00,1971,2137,3,-3.00,28.21,64,72,181.65,3.84,133,3860,350.00,-0.01,1.000,100.0,38.43,0
3.107,13.28,2.34,10.14,100.0,14.65,18.93,10.07,2.86,9.85,154,0.500,0.00,0.00,2148,2137,3,-3.00,30.38,64,72,182.24,3.84,133,3816,350.00,0.05,1.000,100.0,38.43,0
3.125,13.28,2.34,10.14,100.0,14.65,18.93,10.05,2.87,9.83,154,0.500,0.00,0.00,2364,2137,3,-3.00,30.38,64,72,182.88,3.84,133,3817,350.00,0.09,1.000,100.0,38.43,0
3.139,13.28,2.34,10.14,100.0,14.65,19.02,10.05,2.86,9.83,154,0.500,0.00,0.00,2240,2137,3,-3.00,30.38,64,72,183.94,3.84,133,3850,350.00,-0.11,1.000,100.0,38.43,0
3.156,13.28,2.34,10.14,100.0,14.65,18.85,10.05,2.84,9.83,154,0.500,0.00,0.00,2012,2137,3,-3.00,30.39,64,72,183.23,3.80,133,3858,350.00,0.05,1.000,100.0,38.43,0
3.165,13.28,2.34,10.14,100.0,14.65,18.88,10.05,2.84,9.83,154,0.500,0.00,0.00,2095,2137,3,-3.00,30.39,64,72,183.46,3.80,133,3850,350.00,0.05,1.000,100.0,38.43,0
3.179,14.06,2.34,10.14,100.0,14.65,18.79,10.05,2.87,9.83,154,0.500,0.00,0.00,1828,2137,3,-3.00,30.25,64,72,182.45,3.72,133,3833,350.00,0.07,1.000,100.0,38.43,0
3.202,14.06,2.34,10.14,100.0,14.65,18.92,10.05,2.83,9.83,154,0.500,0.00,0.00,2128,2137,3,-3.00,30.25,64,72,181.68,3.72,133,3829,350.00,0.07,1.000,100.0,38.43,0
3.229,14.06,2.34,10.14,100.0,14.65,18.86,10.05,2.81,9.83,154,0.500,0.00,0.00,2061,2137,3,-3.00,29.53,64,72,180.41,3.72,133,3850,350.00,-0.01,1.000,100.0,38.43,0
3.249,14.06,2.34,10.14,100.0,14.65,18.88,10.07,2.79,9.85,154,0.500,0.00,0.00,1762,2137,3,-3.00,29.53,64,72,181.25,3.72,133,3860,350.00,0.01,1.000,100.0,38.43,0
3.257,14.06,2.34,10.14,100.0,14.65,18.78,10.07,2.82,9.85,154,0.500,0.00,0.00,2125,2137,3,-3.00,29.53,64,72,182.54,3.72,133,3879,350.00,0.16,1.000,100.0,38.43,0
3.277,14.06,2.34,10.14,100.0,14.65,18.93,10.07,2.82,9.85,154,0.500,0.00,0.00,1897,2137,3,-3.00,29.79,64,72,182.97,3.78,134,3879,350.00,-0.02,1.000,100.0,38.43,0
3.291,14.06,2.34,10.14,100.0,14.65,18.77,10.06,2.81,9.85,154,0.500,0.00,0.00,1777,2137,3,-3.00,29.79,64,72,183.61,3.78,134,3914,350.00,0.13,1.000,100.0,38.43,0
3.315,14.06,2.34,10.14,100.0,14.65,18.80,10.06,2.81,9.83,154,0.500,0.00,0.00,2056,2137,3,-3.00,30.06,64,72,184.78,3.86,134,3927,350.00,0.11,1.000,100.0,38.04,0
3.332,14.06,2.34,10.14,100.0,14.65,18.75,10.06,2.84,9.83,154,0.500,0.00,0.00,2051,2137,3,-3.00,30.06,64,72,184.91,3.86,134,3906,350.00,0.11,1.000,100.0,38.04,0
3.346,14.84,2.34,10.14,100.0,14.65,18.72,10.04,2.83,9.83,154,0.500,0.00,0.00,2029,2137,3,-3.00,28.33,64,72,185.10,3.88,134,3906,350.00,0.16,1.000,100.0,38.43,0
3.364,14.84,2.34,10.14,100.0,14.65,18.63,10.05,2.87,9.83,154,0.500,0.00,0.00,2005,2137,3,-3.00,28.33,64,72,185.05,3.88,134,3864,350.00,0.33,1.000,100.0,38.43,0
3.378,14.84,2.34,10.14,100.0,14.65,18.78,10.06,2.87,9.83,154,0.500,0.00,0.00,2192,2137,3,-3.00,28.33,64,72,185.40,3.88,134,3867,350.00,0.13,1.000,100.0,38.43,0
3.398,14.84,2.34,10.14,100.0,14.65,18.68,10.06,2.87,9.83,154,0.500,0.00,0.00,2285,2137,3,-3.00,29.80,64,72,184.23,3.80,134,3842,350.00,0.25,1.000,100.0,38.43,0
3.407,14.84,2.34,10.14,100.0,14.65,18.72,10.06,2.83,9.83,154,0.500,0.00,0.00,2051,2137,3,-3.00,29.80,64,72,183.48,3.80,134,3866,350.00,0.25,1.000,100.0,38.43,0
3.428,14.84,2.34,10.14,100.0,14.65,18.66,10.05,2.86,9.83,154,0.500,0.00,0.00,2330,2137,3,-3.00,28.89,64,72,183.92,3.78,134,3869,350.00,0.20,1.000,100.0,38.43,0
3.445,14.84,2.34,10.14,100.0,14.65,18.69,10.05,2.81,9.83,154,0.500,0.00,0.00,2048,2137,3,-3.00,28.89,64,72,184.74,3.78,134,3932,350.00,0.23,1.000,100.0,38.43,0
3.459,14.84,2.34,10.14,100.0,14.65,18.67,10.06,2.78,9.83,154,0.500,0.00,0.00,2235,2137,3,-3.00,32.09,64,72,184.37,3.82,134,3959,350.00,0.22,1.000,100.0,38.43,0
3.484,14.84,2.34,10.14,100.0,14.65,18.76,10.06,2.83,9.83,154,0.500,0.00,0.00,2274,2137,3,-3.00,32.09,64,73,186.95,3.82,134,3932,350.00,0.13,1.000,100.0,38.43,0
3.508,15.62,2.34,10.14,100.0,14.65,18.80,10.06,2.82,9.83,154,0.500,0.00,0.00,2024,2137,3,-3.00,29.85,64,73,189.13,3.92,134,4001,349.98,0.25,1.000,100.0,38.82,0
3.521,15.62,2.34,10.14,100.0,14.65,18.71,10.05,2.84,9.83,154,0.500,0.00,0.00,2216,2137,3,-3.00,29.85,64,73,190.28,3.92,134,3998,350.00,0.11,1.000,100.0,38.82,0
3.551,15.62,2.34,10.14,100.0,14.65,18.73,10.04,2.88,9.83,154,0.500,0.00,0.00,2108,2137,3,-3.00,29.81,64,73,190.75,3.90,134,3967,350.00,0.08,1.000,100.0,38.82,0
3.565,15.62,2.34,10.14,100.0,14.65,18.81,10.05,2.88,9.83,154,0.500,0.00,0.00,2135,2137,3,-3.00,29.81,64,73,190.60,3.90,134,3957,350.00,0.18,1.000,100.0,38.82,0
3.591,15.62,2.34,10.14,100.0,14.65,18.78,10.05,2.90,9.83,154,0.500,0.00,0.00,2199,2137,3,-3.00,30.17,64,73,190.88,3.88,134,3929,350.00,0.10,1.000,100.0,38.82,0
3.608,15.62,2.34,10.14,100.0,14.65,18.82,10.05,2.92,9.83,154,0.500,0.00,0.00,2044,2137,3,-3.00,30.17,64,73,191.40,3.88,134,3934,350.00,0.08,1.000,100.0,38.82,0
3.616,15.62,2.34,10.14,100.0,14.65,18.82,10.07,2.92,9.85,154,0.500,0.00,0.00,1993,2137,3,-3.00,30.17,64,73,191.54,3.88,134,3927,350.00,0.14,1.000,100.0,38.82,0
3.638,16.41,2.34,10.14,100.0,14.65,18.89,10.07,2.94,9.85,154,0.500,0.00,0.00,2019,2137,3,-3.00,32.67,64,73,190.67,3.90,134,3909,350.00,0.02,1.000,100.0,38.82,0
3.646,16.41,2.34,10.14,100.0,14.65,18.69,10.07,2.94,9.85,154,0.500,0.00,0.00,2058,2137,3,-3.00,32.67,64,73,187.36,3.90,134,3856,350.00,0.02,1.000,100.0,38.82,0
3.675,16.41,2.34,10.14,100.0,14.65,18.74,10.07,2.83,9.85,154,0.500,0.00,0.00,2068,2137,3,-3.00,32.06,64,73,183.29,3.78,134,3880,350.00,0.22,1.000,100.0,39.22,0
3.694,16.41,2.34,10.14,100.0,14.65,18.61,10.07,2.84,9.85,154,0.500,0.00,0.00,2077,2137,3,-3.00,32.06,64,73,185.56,3.78,134,3896,350.00,0.26,1.000,100.0,39.22,0
3.708,16.41,2.34,10.14,100.0,14.65,18.72,10.05,2.86,9.83,154,0.500,0.00,0.00,1797,2137,3,-3.00,33.37,64,73,187.96,3.90,134,3911,350.00,0.29,1.000,100.0,38.82,0
3.728,16.41,2.34,10.14,100.0,14.65,18.77,10.06,2.83,9.83,154,0.500,0.00,0.00,1797,2137,3,-3.00,33.37,64,73,189.83,3.90,134,3996,350.00,0.28,1.000,100.0,38.82,0
3.742,16.41,2.34,10.14,100.0,14.65,18.86,10.05,2.81,9.83,154,0.500,0.00,0.00,1965,2137,3,-3.00,33.37,64,73,191.78,3.90,134,4099,349.25,-0.06,1.000,100.0,38.82,0
3.755,17.19,2.34,10.14,100.0,14.65,18.82,10.02,2.86,9.83,154,0.500,0.00,0.00,1823,2137,3,-3.00,34.98,64,73,191.89,3.92,134,4051,348.96,-0.15,1.000,100.0,38.43,0
3.778,17.19,2.34,10.14,100.0,14.65,18.66,10.06,2.81,9.80,154,0.500,0.00,0.00,2105,2137,3,-3.00,34.98,64,73,189.79,3.92,134,4053,348.94,0.01,1.000,100.0,38.43,0
3.792,17.19,2.34,10.14,100.0,14.65,18.76,10.03,2.86,9.83,154,0.500,0.00,0.00,1890,2137,3,-3.00,33.72,64,73,193.97,3.96,134,4023,349.52,0.04,1.000,100.0,38.43,0
3.819,17.19,2.34,10.14,100.0,14.65,19.00,10.08,2.99,9.80,154,0.500,0.00,0.00,1792,2137,3,-3.00,33.72,64,73,199.74,3.96,134,3951,350.00,-0.09,1.000,100.0,38.43,0
3.844,17.19,2.34,10.14,100.0,14.65,19.34,10.09,3.05,9.88,154,0.500,0.00,0.00,2063,2137,3,-3.00,34.47,64,73,201.17,4.02,134,3941,350.00,-0.25,1.000,100.0,38.82,0
3.849,17.19,2.34,10.14,100.0,14.65,19.33,10.09,2.97,9.88,154,0.500,0.00,0.00,1926,2137,3,-3.00,34.47,64,73,195.21,4.02,134,3922,350.00,-0.49,1.000,100.0,38.82,0
3.872,17.19,2.34,10.14,100.0,14.65,19.07,10.07,2.94,9.88,154,0.500,0.00,0.00,1710,2137,3,-3.00,35.98,64,73,186.20,3.68,134,3890,350.00,-0.15,1.000,100.0,38.82,0
3.885,17.19,2.34,10.74,100.0,14.65,18.66,10.07,2.77,9.85,154,0.500,0.00,0.00,2025,2137,3,-3.00,35.98,64,73,177.42,3.68,134,3872,350.00,-0.15,1.000,100.0,38.82,0
3.912,17.19,2.34,10.14,100.0,14.65,18.28,10.09,2.68,9.85,154,0.500,0.00,-2.81,2106,2137,3,-2.50,29.71,64,73,177.59,3.80,134,3964,350.00,0.26,1.000,100.0,38.82,0
3.925,17.19,2.34,10.14,100.0,14.65,18.09,10.11,2.66,9.88,154,0.500,0.00,-0.35,1924,2137,3,-2.50,29.71,64,75,177.60,3.80,134,3993,350.00,0.63,1.000,100.0,38.82,0
3.944,17.19,2.34,10.14,100.0,14.65,17.90,10.13,2.56,9.90,154,0.500,0.00,0.00,2066,2137,3,-2.50,29.71,64,75,178.67,3.80,134,4161,346.77,0.58,1.000,100.0,38.82,0
3.958,17.19,2.34,10.14,100.0,14.65,17.80,10.09,2.59,9.90,154,0.500,0.00,0.00,2193,2137,3,-1.50,31.95,64,75,182.25,3.88,134,4221,345.31,0.01,1.000,100.0,39.22,0
3.967,17.19,2.34,10.14,100.0,14.65,17.76,10.09,2.62,9.88,154,0.500,0.00,0.00,2091,2137,3,-1.50,31.95,64,75,186.29,3.88,134,4204,345.91,0.01,1.000,100.0,39.22,0
3.991,17.97,2.34,10.14,100.0,14.65,17.71,10.09,2.70,9.88,154,0.500,0.00,0.00,2198,2137,3,-2.00,30.68,64,75,191.57,3.98,134,4215,345.69,0.20,1.000,100.0,38.43,0
4.016,17.97,2.34,10.14,100.0,14.65,17.74,10.06,2.82,9.83,154,0.500,0.00,0.00,2094,2137,3,-2.00,30.68,64,75,194.69,3.98,134,4132,347.36,0.17,1.000,100.0,38.43,0
4.035,18.75,2.34,10.14,100.0,14.65,17.85,10.03,2.99,9.80,154,0.500,0.00,0.00,2076,2137,3,-2.50,32.79,64,75,197.30,3.98,134,3949,350.00,0.49,1.000,100.0,38.82,0
4.048,18.75,2.34,10.14,100.0,14.65,18.18,10.08,3.06,9.85,154,0.500,0.00,0.00,2130,2137,3,-2.50,32.79,64,75,196.24,3.98,134,3842,350.00,1.06,1.000,100.0,38.82,0
4.065,17.97,2.34,10.14,100.0,14.65,18.22,10.09,3.09,9.88,154,0.500,0.00,0.00,1853,2137,3,-2.50,33.12,64,75,194.46,3.84,134,3786,350.00,0.74,1.000,100.0,40.00,0
4.092,17.97,2.34,10.14,100.0,14.65,18.35,10.09,3.08,9.88,154,0.500,0.00,0.00,2010,2137,3,-2.50,33.12,64,75,186.17,3.84,134,3671,350.00,0.73,1.000,100.0,40.00,0
4.105,18.75,2.34,10.14,100.0,14.65,18.19,10.09,2.87,9.88,154,0.500,0.00,0.00,1645,2137,3,-3.00,35.35,64,75,176.62,3.58,134,3676,350.00,0.56,1.000,100.0,40.00,0
4.122,18.75,2.34,10.14,100.0,14.65,17.81,10.07,2.74,9.85,154,0.500,0.00,0.00,1747,2137,3,-3.00,35.35,64,75,167.82,3.58,134,3720,350.00,0.90,1.000,100.0,40.00,0
4.136,18.75,2.34,10.53,100.0,14.65,17.45,10.20,2.62,9.85,154,0.500,0.00,-2.81,1912,2137,3,-3.00,35.35,64,75,157.63,3.58,134,3772,350.00,1.46,1.000,100.0,40.00,0
4.160,21.09,2.34,10.29,100.0,14.65,16.62,10.20,2.28,9.98,154,0.500,0.00,-2.81,2037,2137,3,-2.00,33.07,64,75,151.47,3.44,134,4005,349.90,1.46,1.000,100.0,40.78,0
4.163,21.09,2.34,11.29,100.0,14.65,16.05,10.19,2.19,9.96,154,0.500,0.00,0.00,1997,2137,3,-2.00,33.07,64,75,149.35,3.44,134,4204,347.65,2.27,1.000,100.0,40.78,0
4.183,21.09,2.34,10.71,100.0,14.65,15.53,10.22,2.03,9.98,154,0.500,0.00,0.00,2435,2137,3,-2.00,33.07,64,75,151.84,3.44,134,4449,342.45,2.12,1.000,100.0,40.78,0
4.196,28.12,2.34,10.14,100.0,14.65,15.19,10.16,2.06,9.98,154,0.500,0.00,0.00,2383,2137,3,5.00,26.58,64,75,160.02,3.68,134,4648,343.21,1.80,1.000,100.0,40.00,0
4.218,28.12,2.34,10.14,100.0,14.65,14.89,10.17,2.11,9.93,154,0.500,0.00,0.00,2006,2137,3,5.00,26.58,64,75,168.88,3.68,134,4673,344.54,1.80,1.000,100.0,40.00,0
