﻿#Encoding: UTF-8
#Ecu CALID: 0000260D1D28FE
#Ecu PRGID: 00001A841D2801
#VIN: WBS3C9C56FJ276288
Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),WGDC (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing Interpolation (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC I-factor (%),MHD 4.6.6 00001A841D2801 WBS3C9C56FJ276288_ST_RF_MS_2.6.mhd
31.388,14.18,100,27.2,1.8,23,4,88,12.9,13.02,191.2,270,98.45,0.01,0.01,337.3,2906,2900.8,4255,-21.5,-17.1,99.7,9,9,9,9,9,9,35,1.6,3.31,29,44.2,37.3,0,0,0,0,0,0,71,71,243,412.38,438.92,32.4,-0.02,2.47,63,0,20.6,34,100,84,21.5,20,0,93.5,1,0,0,0,-0.2,0,7.08,0.59,0,92.8,-0.21,0
31.594,14.17,100,27.6,1.5,23,4,90,12.98,13.06,191.2,270,98.18,0.01,0.01,356.6,2907.7,2900.8,4436,-21.6,-16.4,99.7,9,9,9,9,9,9,34.9,1.55,3.33,29.1,46.3,38.8,0,0,0,0,0,0,71,71,243.4,425.73,453.15,32.66,0,2.67,62.8,0,20.2,34,100,82.7,22.5,21,0,93.5,1,0,0,0,0,0,7.56,0.6,0,93.1,-0.21,0
31.806,14.17,100,27.6,1.7,23,4,90,12.96,13.01,191.2,270,98.29,0.01,0.01,365.9,2878.4,2900.8,4565,-21.3,-15.3,99.8,9.5,9.5,9.5,9.5,9.5,9.5,35.6,1.74,3.35,29.5,50.1,40.2,0,0,0,0,0,0,71,71,244.2,438.19,466.24,33.09,0,3.22,63.7,0,19.8,35,100,83.5,22.5,21,0,93.5,1,0,0,0,0.48,0,9.49,0.64,0,94.1,-0.21,0
31.902,14.17,100,28.1,1.8,23,4,90,12.97,13.06,191.2,270,97.65,0.01,0.01,380,2908.2,2900.8,4691,-20.4,-13.3,99.8,10,10,10,10,10,10,36.6,1.68,3.38,29.8,51.3,41.4,0,0,0,0,0,0,71,71,246.8,449.68,478.14,33.55,0,3.19,63.2,0,19.5,36,100,83.1,23,21.5,0,93.5,1,0,0,0,0,0,9.81,0.64,0,94.1,-0.21,0
32.108,14.17,100,28.3,1.7,23,4,90,13.06,13.13,191.2,270,97.63,0.01,0.01,388.5,2905.3,2900.8,4796,-19.1,-11.6,99.8,10.5,10.5,10.5,10.5,10.5,10.5,36.7,1.72,3.41,30.2,52.7,42.7,0,0,0,0,0,0,71,71,247.7,460.29,489.26,33.96,0,3.32,63.9,0,19.2,36,100,82.7,23.5,21.5,0,93.5,1,0,0,0,0,0,10.02,0.64,0,94.3,-0.21,0
32.313,14.18,100,28.8,1.7,23,4,91,13.06,13.11,191.2,270,98.1,0.01,0.01,400.8,2888.2,2900.8,4911,-17.1,-8.9,99.8,11,11,11,11,11,11,37.5,1.7,3.44,30.6,54.1,44.2,0,0,0,0,0,0,71,71,250.6,474.26,503.84,34.55,0,3.39,64.6,0,18.8,37,100,82.2,24,22,0,93.5,1,0,0,0,0,0,9.91,0.64,0,94.3,-0.21,0
32.418,14.18,100,29.2,1.6,23,4,91,13.08,13.15,191.2,270,98.67,0.01,0.01,414.8,2891.9,2900.8,5072,-13.9,-4.6,99.9,11,11,11,11,11,11,37.6,1.56,3.45,30.7,54.2,45.1,0,0,0,0,0,0,71,71,251.2,480.94,510.75,34.68,0,3.12,64.6,0,18.5,37,100,81.8,24.5,22.5,0,93.5,1,0,0,0,0,0,9.07,0.64,0,94.1,-0.21,0
32.641,14.18,100,29.4,1.6,23,4,93,13,13.03,191.2,270,97.16,0.01,0.01,418.4,2884.2,2900.8,5102,-12.8,-3.4,99.9,11,11,11,11,11,11,37.6,1.42,3.46,30.8,55.3,47.1,0,0,0,0,0,0,71,71,253,489.25,519.39,34.83,-0.01,2.83,66.8,0,18.3,37,100,82.2,25.5,23.5,0,93.5,1,0,0,0,0,0,8.19,0.64,0,94.2,-0.21,0
32.827,14.18,100,29.7,1.3,23,4,93,12.74,12.78,191.2,270,97.06,0.01,0.01,429.6,2848.6,2900.8,5262,-11.7,-1.7,99.9,12,12,12,12,12,12,37.3,1.25,3.47,30.9,56.7,49.4,0,0,0,0,0,0,71,71,252.5,498.46,529.14,34.93,0,2.5,64.7,0,17.9,37,100,80.9,26,24,0,93.5,1,0,0,0,0,0,7.3,0.65,0,94.4,-0.21,0
32.971,14.18,100,29.9,1.2,23,4,93,12.68,12.82,191.2,270,96.44,0.01,0.01,438.5,2848.9,2900.8,5378,-11.7,-0.3,99.9,12.5,12.5,12.5,12.5,12.5,12.5,37.3,1.07,3.48,31.1,59.1,52.9,0,0,0,0,0,0,71,71,252,512.46,543.9,35.1,-0.04,2.14,65.6,0,17.6,36,100,81.4,26.5,24.5,0,93.5,1,0,0,0,-0.12,0,6.33,0.66,0,94.6,-0.21,0
33.081,14.18,100,30.1,1.2,23,4,95,12.69,12.81,191.2,270,96.33,0.01,0.01,447.9,2809.5,2900.8,5524,-11.1,1.1,99.9,12.5,12.5,12.5,12.5,12.5,12.5,37.4,1.02,3.48,31.2,60,53.9,0,0,0,0,0,0,71,71,252.1,516.43,548.08,35.16,0,2.04,63.8,0,17.4,37,100,80.1,26,24.5,0,93.5,1,0,0,0,0,0,6.07,0.66,0,94.7,-0.21,0
33.238,14.18,100,30,1.1,22.9,4,95,12.75,12.87,191.2,270,96.2,0.01,0.01,452.4,2810.9,2900.8,5536,-10.3,2.5,99.9,13,13,13,13,13,13,37.1,1.34,3.49,31.3,64.1,54.4,0,0,0,0,0,0,71,71,251,522.21,554.37,35.29,0.02,2.68,65.1,0,17.2,37,100,80.5,27,25,0,93.5,1,0,0,0,1.93,0,7.78,0.7,0,95.4,-0.21,0
33.444,14.18,100,29.9,1.4,22.9,4,97,12.72,12.85,191.2,270,96.03,0.01,0.01,455.9,2812.9,2900.8,5660,-9.4,4,99.9,13.5,13.5,13.5,13.5,13.5,13.5,38.1,1.57,3.52,31.6,64.4,54.4,0,0,0,0,0,0,71,71,248.3,536.87,568.84,35.6,0,3.14,64.5,0,16.8,38,100,80.9,26,24,0,93.5,1,0,0,0,0.89,0,9.12,0.68,0,95.1,-0.21,0
33.649,14.18,100,30.4,0.9,22.9,4,99,12.8,12.88,191.2,270,96.36,0.01,0.01,462.6,2810.8,2900.8,5722,-7.2,7.4,99.9,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,36.8,-22.82,1.58,7.5,0.4,2.9,0,0,0,0,0,0,71,71,194.5,55.64,24.62,9.02,-5.06,-12.75,13.1,0,13.1,36,100,84.4,27,0,0,93.5,1,0,0,0,0,0,-2.52,0.05,0,72,0,0
33.761,14.18,0,26,-14.8,7.5,5,100,29.73,27.6,67.5,40.3,105.66,0.01,0.01,110.5,2468.5,1296.4,5042,0,0,9.1,-15,-15,-15,-15,-15,-15,0,-4.55,1.66,9.1,3.4,4.8,0,0,0,0,0,0,71,71,50.5,68.61,67.95,11.72,0,-8.39,7.6,0,7.6,0,100,93.1,29.5,0,0,93.5,1,4,4,4,0,0,-1.35,0.75,0,91.1,-0.15,0
33.900,14.18,0,16.3,-6.7,9.1,5,100,31.95,31.86,36,37,105.14,0.01,0.01,49.6,2485.7,378.4,4562,0,0,9.6,-13,-13,-13,-13,-13,-13,0,-1.97,1.54,7.5,2.3,2.7,0,0,0,0,0,0,71,71,15.3,23.58,23.9,8.26,0.77,-4.02,4,0,8.1,3,100,88.8,14,0,0,93.5,1,8,8,8,0,0,-0.39,3.56,0,100,-0.13,0
34.065,14.18,0,9,0.4,7.5,5,100,12.81,13.34,17.2,19.2,105.36,0.01,0.01,24.4,1953,453.8,4390,0,0,7.8,34,34,34,34,34,34,10.5,-0.98,1.54,7.5,2.6,2.8,0,0,0,0,0,0,71,71,15.5,24.07,24.52,8.22,1.25,-2.07,4,0,8.1,0,90,88.8,6.5,0,0,93.5,1,8,8,8,0,0,-0.18,4,0,100,-0.07,0
34.267,14.18,0,6.1,2.8,7.5,5,100,12.37,12.37,12.8,13.8,99.31,0.01,0.01,18.8,1418.3,390.3,4408,0,0,6.9,40.2,40.2,40.2,40.2,40.2,40.2,20,3.14,1.54,7.5,4.3,2.8,0,0,0,0,0,0,71,71,12.4,19.58,20.04,8.21,4.13,8.84,4,0,8.2,7,0,80.5,3,0,0,93.5,1,8,8,8,0,0,1.58,4,0,100,-0.11,0
34.474,14.18,0,5,2.7,7.5,5,100,12.37,12.43,12,12.9,97.67,0.01,0.01,17.7,850.5,365.6,4360,0,0,7.4,20.2,20.2,20.2,20.2,20.2,20.2,15.5,4.92,1.54,7.5,5.4,2.8,0,0,0,0,0,0,71,71,12.8,19.64,20.04,8.21,4.26,18.4,4,0,8.2,17,0,81.4,0,0,0,93.5,1,8,8,8,0,0,2.67,4,0,100,-0.11,0
34.620,14.18,0,2.8,4.8,7.5,5,100,13.52,13.49,12.8,12.9,97.55,0.01,0.01,18,436.4,363.1,4362,0,0,7.5,3.9,3.9,3.9,3.9,3.9,3.9,25.4,6.69,1.63,8.8,8.6,4,0,0,0,0,0,0,71,71,26.2,49.05,51.4,10.64,5,27.04,8.2,0,8.2,19,0,79.2,0,0,0,93.5,1,0,0,0,0,0,4.62,4,0,100,-0.11,0
34.784,14.18,0,2.6,6.4,8.3,5,100,14.1,13.64,32.2,32.7,95.38,0.01,0.01,45.2,473.5,362.7,4342,0,0,19.3,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,39.6,6.51,1.66,9.1,8.5,4.1,0,0,0,0,0,0,71,71,33.2,48.5,49.44,11.06,0,26.2,8.3,0,8.3,39,0,79.2,0,0,0,93.5,1,0,0,0,0,0,4.42,4,0,100,-0.11,0
35.040,14.18,0,2.3,6.7,9.1,5,100,46.27,65.21,31.5,32.3,95.73,0.01,0.01,44.9,488.5,362.7,4326,0,0,18.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,38,7,1.66,9.1,8.7,4,0,0,0,0,0,0,71,71,31.4,46.53,47.5,11.03,0,28.46,8.3,0,8.3,38,0,80.1,0,0,0,93.5,1,0,0,0,0,0,4.72,4,0,100,-0.11,0
35.201,14.18,0,1.9,7.1,9.1,5,99,102.67,110.77,30.8,31,96.74,0.01,0.01,43.5,510.6,362.7,4306,0,0,18.8,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,39.8,7.13,1.66,9.1,8.8,4,0,0,0,0,0,0,71,71,30.7,45.65,46.57,11.02,0,29.04,8.4,0,8.4,39,0,80.1,0,0,0,93.5,1,0,0,0,0,0,4.78,4,0,100,-0.11,0
35.409,14.18,0,1.8,7.2,9.1,5,99,113.48,122.53,29.2,30.1,97.09,0.01,0.01,41.1,520.2,362.7,4276,0,0,18.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,40.3,7.3,1.66,9.1,8.8,3.9,0,0,0,0,0,0,71,71,29.3,44.35,45.38,11,0,29.85,8.4,0,8.4,40,0,80.5,0,0,0,93.5,1,0,0,0,0,0,4.86,4,0,100,-0.11,0
35.500,14.18,0,1.7,7.4,9.1,5,99,139.23,145.08,27.8,29.3,97.35,0.01,0.01,39.1,532.9,362.7,4258,0,0,19.2,-13,-13,-13,-13,-13,-13,41.2,7.43,1.66,9.1,8.8,3.9,0,0,0,0,0,0,71,71,28.3,42.87,43.89,10.97,0,30.42,8.5,0,8.5,41,0,80.9,0,0,0,93.5,1,0,0,0,0,0,4.89,4,0,100,-0.11,0
35.870,14.18,0,1.6,7.5,9.1,5,97,146.74,150.92,27.8,29,97.84,0.01,0.01,38.4,539.1,362.7,4258,0,0,19.1,-13,-13,-13,-13,-13,-13,41.5,7.67,1.66,9.1,8.8,3.8,0,0,0,0,0,0,71,71,27,40.98,41.99,10.93,0,31.99,8.6,0,8.6,42,0,81.8,0,0,0,93.5,1,0,0,0,0,0,4.99,4,0,100,-0.11,0
36.023,14.18,0,1.3,7.7,9.1,5,97,189.51,187.88,27,28.1,98.07,0.01,0.01,36.7,559.3,362.7,4210,0,0,19.7,-13,-13,-13,-13,-13,-13,43,7.72,1.66,9.1,8.8,3.8,0,0,0,0,0,0,71,71,26.8,40.53,41.55,10.91,0,32.37,8.6,0,8.6,43,0,81.8,0,0,0,93.5,1,0,0,0,0,0,5.01,4,0,100,-0.11,0
36.235,14.18,0,1.3,7.7,9.1,5,97,205.82,200.93,26.2,27.9,98.07,0.01,0.01,36,565.1,362.7,4190,0,0,19.9,-13,-13,-13,-13,-13,-13,43.4,7.78,1.66,9.1,8.8,3.8,0,0,0,0,0,0,71,71,26.7,40.16,41.16,10.89,0,32.79,8.7,0,8.7,43,0,81.8,0,0,0,93.5,1,0,0,0,0,0,5.04,4,0,100,-0.11,0
36.431,14.18,0,1.2,7.8,9.1,5,95,217.25,213.98,26.2,27.8,98.16,0.01,0.01,35.4,575,362.7,4172,0,0,20.2,-13,-13,-13,-13,-13,-13,43.9,7.85,1.66,9.1,8.8,3.8,0,0,0,0,0,0,71,71,26.4,39.57,40.59,10.86,0,33.28,8.7,0,8.7,43,0,81.4,0,0,0,93.5,1,0,0,0,0,0,5.06,4,0,100,-0.11,0
36.630,14.18,0,1.2,7.9,9.1,5,95,231.93,230.3,25.5,27.4,98.06,0.01,0.01,35,582.7,362.7,4150,0,0,20.4,-13,-13,-13,-13,-13,-13,44.2,7.92,1.66,9.1,8.8,3.8,0,0,0,0,0,0,71,71,26.1,38.91,39.91,10.83,0,33.78,8.8,0,8.8,44,0,81.8,0,0,0,93.5,1,0,0,0,0,0,5.09,4,0,100,-0.11,0
36.847,14.18,0,1.1,7.9,9.1,5,95,235.2,235.2,25.5,27.2,97.78,0.01,0.01,34.7,589.8,362.7,4128,0,0,20.6,-13,-13,-13,-13,-13,-13,44.6,7.95,1.66,9.1,8.8,3.7,0,0,0,0,0,0,70,70,25.7,38.55,39.57,10.81,0,34.02,8.8,0,8.8,44,0,81.4,0,0,0,93,1,0,0,0,0,0,5.1,4,0,100,-0.11,0
