﻿#Encoding: UTF-8
#Ecu CALID: 0000260D1D28FE
#Ecu PRGID: 00001A841D2801
#VIN: WBS3C9C56FJ276288
Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.6.6 00001A841D2801 WBS3C9C56FJ276288_ST_RF_MS_2.4.mhd
738.373,14.21,100,31.4,-2.6,22.9,4,108,13.15,13.15,191.2,270,97.18,0.01,0.01,423.6,2898.5,2900.8,5041,-20.4,-20.4,99.7,9.5,9.5,9.5,7.6,9.5,9.5,800,44.6,3.29,28.7,31.8,44.4,-2.3,0,-3,-1.5,0,0,259.8,481.19,512.94,0,0,0,-1.32,-11.22,0.4,-14.22,0
738.573,14.21,100,32,-3.1,22.9,4,108,13.01,13,191.2,270,97.32,0.01,0.01,426.5,2879.8,2900.8,5076,-19,-19,67,7.2,9.5,6.8,8,9.5,9.5,798,43.3,3.29,28.7,25.6,45,-2.3,0,-2.7,-1.5,0,-2.3,248.2,482.37,515.93,0,0,0,-3.24,-16.22,0.34,-15.41,0
738.781,14.21,100,32.4,-3.7,22.9,4,109,12.42,12.42,191.2,270,97.77,0.01,0.01,419.3,2882.4,2900.8,5253,-20.3,-20.3,46.8,8.1,10,7.7,8.5,10,7.7,764,43.3,3.31,28.9,41.2,48.6,-1.9,-3,-2.3,-1.2,0,-1.9,255,498.52,532.25,0,0,0,0.63,-7.98,0.48,-17.66,0
739.250,14.21,100,31.8,-2.7,22.9,4,111,12.7,12.7,191.2,270,97.81,0.01,0.01,446.6,2850.4,2900.8,5384,-20.9,-20.9,101,8.5,7,8.1,5.8,7.7,8.1,776,45.5,3.33,29.3,40.9,52.5,-6,-1.9,-1.5,-6,-1.5,-1.2,246.9,525.51,562.29,0,0,0,0,-11.59,0.45,-20,0
739.395,14.21,100,32.8,-3.5,22.9,4,115,12.67,12.67,191.2,270,96.77,0.01,0.01,447.8,2833.4,2900.8,5640,-16.5,-16.5,52,5.3,9.1,9.5,5,9.5,9.8,742,45.5,3.34,29.4,37.1,52.5,-5.7,-1.9,-1.5,-6,-1.5,-1.2,246.2,529.64,566.75,0,0,0,-1.73,-13.62,0.42,-20,0
739.602,14.21,100,33.8,-4.2,22.9,4,115,12.86,12.86,191.2,270,96.8,0.01,0.01,455.5,2829.9,2900.8,5746,-14,-14,48.3,5.8,9.6,7.7,5.5,10,10.3,736,44.3,3.35,29.5,33.3,52.5,-5.3,-1.9,-3.8,-5.7,-4.5,-0.8,245.7,542.37,568.84,0,0,0,-2.36,-16.82,0.38,-20,0
739.806,14.21,100,34.3,-4.6,22.9,4,115,12.67,12.67,191.2,270,97.73,0.01,0.01,464.4,2826,2900.8,5876,-12,-12,47.3,6.7,7.5,8.6,6.3,7.8,11.2,728,44.1,3.37,29.8,35.6,52.5,-5.3,-4.2,-3.4,-5.7,-3.8,-0.8,245.2,555.01,568.84,0,0,0,0,-16.89,0.39,-20,0
740.012,14.21,100,34.4,-4.6,22.9,4,117,12.63,12.63,191.2,270,97.42,0.01,0.01,473.6,2801.5,2900.8,5996,-10.6,-10.6,47.8,7.1,7.8,9,6.7,5.2,8.2,723,45,3.38,29.9,35.3,52.5,-4.9,-3.8,-3,-5.3,-6.4,-3.4,244.3,566.38,568.84,0,0,0,0,-17.17,0.38,-20,0
740.330,14.21,100,34.8,-4.6,22.9,4,118,12.53,12.53,191.2,270,98.47,0.01,0.01,480.1,2812.6,2900.8,6108,-9.5,-9.5,48,7.6,8.7,9.5,7.2,6.1,9.1,710,45.1,3.4,30.1,34.7,52.5,-4.5,-3.4,-2.7,-7.5,-6,-3,241.5,568.88,568.84,0,0,0,0,-17.74,0.37,-20,0
740.526,14.21,100,34.9,-4.7,22.9,4,120,12.56,12.56,191.2,270,95.91,0.01,0.01,486.4,2784.6,2900.8,6238,-8.2,-8.2,48.5,8,9.1,9.8,5,6.8,9.8,688,45.4,3.4,30.1,34.9,52.5,-4.5,-3,-2.3,-7.2,-5.7,-2.7,240.4,568.88,568.84,0,0,0,0,-17.53,0.38,-20,0
740.691,14.21,100,35,-4.7,22.9,4,122,12.51,12.51,191.2,270,95.67,0.01,0.01,491.5,2781.5,2900.8,6356,-7.2,-7.2,48.9,8.3,9.5,10.2,5.3,6.8,9.8,682,45.6,3.41,30.2,34.7,52.5,-4.2,-3,-2.3,-7.2,-5.3,-2.3,238.9,568.88,568.84,0,0,0,0,-17.74,0.38,-20,0
740.836,14.21,100,35,-4.7,22.9,4,122,12.39,12.39,191.2,270,94.58,0.01,0.01,497.7,2770.8,2900.8,6482,-7.6,-7.6,49.8,7.8,9,9.7,5.2,6.7,9.7,678,46,3.41,30.3,35,52.5,-4.2,-2.7,-1.9,-6.8,-5.3,-2.3,237.5,568.88,568.84,0,0,0,0,-17.44,0.38,-20,0
741.041,14.21,0,36.9,-28.2,22.9,4,124,12.91,12.91,159,56.6,100.47,0.01,0.01,324.2,2839.8,2775.4,6294,1.7,1.7,19.9,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,290,0,1.6,8.8,0.1,3.1,0,0,0,0,0,0,22.9,31.3,30.54,0,0,4,0,-3.04,0.03,-0.47,0
741.266,14.21,0,10.9,-2.7,10.1,5,126,26.77,26.77,36.8,41.6,105.47,0.01,0.01,69,1911.5,1357.6,5755,0,0,14.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-62,13.9,1.67,9.1,3.2,5.4,0,0,0,0,0,0,41.2,77.87,80.07,0,0,4,-0.14,-2.11,0.73,-0.18,0
741.451,14.21,0,9.5,2.9,9.1,5,126,63.8,63.69,39,40.2,105.54,0.01,0.01,64.1,1940.8,363.7,5041,0,0,16.2,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-54,27,1.58,7.8,3,3,0,0,0,0,0,0,19.9,23.58,22.75,8,8,8,0,0.01,3.43,0,0
741.650,14.21,0,4.7,2,7.5,5,126,15.81,15.81,13.5,13.2,98.25,0.01,0.01,21,1420,376.8,4802,0,0,8.1,15.5,15.5,15.5,15.5,15.5,15.5,-35,19.5,1.54,7.5,4.2,2.8,0,0,0,0,0,0,13.3,21.29,21.74,8,8,8,0,1.36,4,-0.09,0
742.027,14.21,0,4.9,3.8,7.5,5,126,12.97,12.96,12.8,13.1,98.21,0.01,0.01,19.8,848.3,363.7,4613,0,0,8,11.2,11.2,11.2,11.2,11.2,11.2,-42,26,1.54,7.5,5.7,2.9,0,0,0,0,0,0,16.3,29.25,30.31,8,8,8,0,2.82,4,-0.09,0
742.220,14.21,0,2.2,4.7,7.5,5,124,14.35,14.35,12.8,13.1,93.78,0.01,0.01,18.5,470.9,382.1,4407,1.9,1.9,9,32.2,32.2,32.2,32.2,32.2,32.2,-18,29.2,1.53,7.5,5.8,2.8,0,0,0,0,0,0,12.8,19.31,19.76,8,8,8,0,2.99,4,-0.09,0
