﻿#Encoding: UTF-8
#Ecu CALID: 0000260D1D28FE
#Ecu PRGID: 00001A841D2801
#VIN: WBS3C9C56FJ276288
Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),WGDC (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing Interpolation (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC I-factor (%),MHD 4.6.8 00001A841D2801 WBS3C9C56FJ276288_ST_RF_MS_2.6.mhd
64.772,14.36,100,19.3,8.4,22.8,4,109,13.33,13.28,186.8,270,101.02,0.01,0.01,226.1,2858,2900.8,3672,7.2,5.8,99.6,8,8,8,8,8,8,68.5,4.48,3.17,27.9,51.1,35.1,0,0,0,0,0,0,68,68,212.5,357.35,383.9,31.05,0,13.1,70.6,0,21.2,49,100,85.7,15,13,0,91.5,0.98,0,0,0,0,0,16.06,0.68,0,95.1,0,0
65.033,14.36,100,25.7,2.7,22.8,4,109,13.2,13.22,191.2,270,100.8,0.01,0.01,286.2,2877.9,2900.8,3871,3.7,3.4,99.7,7.5,7.5,7.5,7.5,7.5,7.5,37.1,1.13,3.23,28.5,42.4,36.1,0,0,0,0,0,0,68,68,233.4,381.33,407.56,31.6,0.05,0.43,70.6,0,21.6,30,100,84.8,21.5,19,0,91.5,0.98,0,0,0,2,0,4.32,0.55,0,91.6,0,0
65.286,14.36,100,26.7,1.6,22.8,4,109,12.38,12.33,191.2,270,99.39,0.01,0.01,306.9,2925.3,2900.8,4067,-3.6,-3.9,99.7,8,8,8,8,8,8,33.7,2.83,3.24,28.5,55.1,36.6,0,0,0,0,0,0,68,68,224.3,388.74,417.82,31.78,0.15,7.57,63.4,0,21.3,40,100,84.8,20,17.5,0,91.5,0.98,0,0,0,4.91,0,13.54,0.68,0,95.1,0,0
65.491,14.36,100,26,2.9,22.8,4,111,12.49,12.7,191.2,270,99.97,0.01,0.01,309.3,2919.3,2900.8,4208,-13.8,-12.1,99.7,8,8,8,8,8,8,39.8,2.3,3.26,28.6,48.7,37.7,0,0,0,0,0,0,69,69,228.4,401.54,431.05,31.97,0,5.07,62.7,0,21,38,100,84.4,20,18,0,92,0.99,0,0,0,0,0,11.03,0.58,0,92.5,0,0
65.697,14.36,100,26.7,2.2,22.8,4,111,12.91,13.01,191.2,270,100.12,0.01,0.01,326.5,2895.9,2900.8,4318,-15.1,-12.4,99.8,7.5,7.5,7.5,7.5,7.5,7.5,36.8,2.06,3.28,28.9,49.8,39.5,0,0,0,0,0,0,69,69,230.3,418.54,449.07,32.36,0,3.98,62.9,0,20.5,35,100,84,21,19,0,92,0.99,0,0,0,0,0,10.35,0.58,0,92.4,0,0
65.903,14.36,100,26.6,2.4,22.8,4,111,12.82,12.92,191.2,270,100.69,0.01,0.01,339.8,2901.5,2900.8,4488,-17,-13.5,99.8,7.5,7.5,7.5,7.5,7.5,7.5,38.4,2.48,3.28,29,56.5,40.3,0,0,0,0,0,0,69,69,229.3,426.52,457.23,32.51,0.02,6.19,62.4,0,20.3,38,100,85.3,21.5,19.5,0,92,0.99,0,0,0,2.71,0,13.43,0.65,0,94.5,0,0
66.416,14.36,100,27,2.6,22.8,4,111,12.93,13,191.2,270,100.24,0.01,0.01,350,2898.1,2900.8,4607,-17.8,-13.3,99.8,8,8,8,8,8,8,39.3,2.29,3.36,30,57.6,43.8,0,0,0,0,0,0,69,69,234.6,456.43,488.57,33.76,0,4.8,61.3,0,19.3,38,100,83.5,22.5,20,0,92,0.99,0,0,0,0.37,0,13.42,0.63,0,94,0,0
66.628,14.36,100,27.7,2.5,22.8,4,115,12.91,13.01,191.2,270,99.67,0.01,0.01,379.6,2896.7,2900.8,4942,-15.8,-9.2,99.9,9.5,9.5,9.5,9.5,9.5,9.5,39.4,2.55,3.38,30.3,60.4,45.3,0,0,0,0,0,0,69,69,235.5,469.53,502.55,34.19,0,5.14,61.3,0,18.8,39,100,83.5,23,21,0,92,0.99,0,0,0,0,0,15.04,0.65,0,94.5,0,0
66.931,14.36,100,27.8,2.6,22.8,4,115,12.91,13.03,191.2,270,99.99,0.01,0.01,389.3,2901.3,2900.8,5092,-14.3,-6.7,99.9,10,10,10,10,10,10,39.6,2.62,3.41,30.6,63.5,48,0,0,0,-3,0,0,69,69,236.2,483.88,517.77,34.58,0,5.23,61,0,18.3,39,100,83.1,23.5,21,0,92,0.99,0,0,0,0,0,15.44,0.68,0,95,0,0
67.139,14.36,100,28.3,2.5,22.8,4,115,12.85,12.91,191.2,270,97.7,0.01,0.01,401.8,2869.1,2900.8,5262,-12,-3.1,99.9,10.5,10.5,10.5,7.8,10.5,10.5,39.7,2.27,3.42,30.7,64.1,50.8,0,0,0,-2.3,0,0,69,69,237.6,494.74,529.21,34.72,0,4.54,62.2,0,18.1,39,100,82.7,23.5,21.5,0,92,0.99,0,0,0,0,0,13.32,0.68,0,95,0,0
67.547,14.36,100,28.6,2.2,22.8,4,117,12.85,12.91,191.2,270,98.96,0.01,0.01,409.7,2836.9,2900.8,5356,-10,-0.2,99.9,10.5,10.5,10.5,8.2,10.5,10.5,39.3,2.36,3.44,31,69.9,55.8,0,0,0,-1.9,0,0,69,69,235.8,516.98,553.17,35,0,4.72,63.4,0,17.4,39,100,83.1,23.5,21.5,0,92,0.99,0,0,0,0.19,0,13.87,0.71,0,95.9,0,0
67.753,14.36,100,28.9,2.2,22.8,4,120,12.85,12.94,191.2,270,98.32,0.01,0.01,430,2836.7,2900.8,5670,-6,5.7,99.9,11,11,11,9.1,11,11,39.4,2.21,3.45,31.2,68.6,55.7,0,0,0,-1.5,0,0,68,68,236.1,532.42,568.84,35.18,0,4.43,64.5,0,17.1,39,100,83.1,23.5,21,0,91.5,0.98,0,0,0,0,0,12.96,0.68,0,95.2,0,0
67.958,14.36,100,29.2,2.2,22.8,4,122,12.85,12.91,191.2,270,97.12,0.01,0.01,435.8,2836.7,2900.8,5742,-2.8,9.9,99.9,11.5,11.5,11.5,10,11.5,11.5,39.6,2.14,3.47,31.3,68.7,55.7,0,0,0,-1.5,0,0,68,68,235,538.23,568.84,35.35,0,4.27,64.4,0,16.9,39,100,83.1,24,22,0,91.5,0.98,0,0,0,0.54,0,12.49,0.68,0,95.1,0,0
68.164,14.36,100,29.4,2.2,22.8,4,122,12.7,12.78,191.2,270,97.54,0.01,0.01,442.9,2819.6,2900.8,5864,-1.4,12.2,99.9,11.5,11.5,11.5,7.3,11.5,11.5,39.8,2.19,3.48,31.5,68.5,55.7,0,0,0,-3.8,0,0,68,68,234.1,546.72,568.84,35.52,0,4.37,64.2,0,16.6,39,100,82.7,25.5,23,0,91.5,0.98,0,0,0,0,0,12.79,0.67,0,94.9,0,0
68.373,14.36,100,29.5,2.3,22.8,4,122,12.54,12.65,191.2,270,96.84,0.01,0.01,451.8,2812.3,2900.8,5982,-1.4,13.3,99.9,12,12,12,8.6,12,12,40.5,2.27,3.5,31.8,69,55.7,0,0,0,-3.4,0,0,68,68,234,561.58,568.84,35.83,0,4.54,62.6,0,16.3,40,100,82.2,26.5,24,0,91.5,0.98,0,0,0,0,0,13.3,0.66,0,94.7,0,0
68.684,14.36,41.6,29.9,2.1,22.8,4,124,12.5,12.6,191.2,270,96.1,0.01,0.01,460.3,2810,2900.8,6099,-1.5,14.6,99.9,12.5,12.5,12.5,9.5,12.5,12.5,40.1,-22.67,1.87,11.8,0,15.7,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,68,68,167.6,314.25,307.16,15.84,-5.06,-12.75,48.7,0,15.1,40,100,82.2,27,24.5,0,91.5,0.98,8,8,8,-8.25,0,-12.54,0,0,69,0,0
68.833,14.36,0,11,-3.6,7.5,5,126,12.95,12.75,32.2,40.1,105.38,0.01,0.01,52,1843.3,1590.8,4968,0,0,10,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,5.7,-2.3,1.55,7.5,2.4,2.9,0,0,0,0,0,0,68,68,17.8,22.15,21.88,8.58,0.67,-4.59,4,0,9.1,11,100,89.6,14,0,0,91.5,0.98,8,8,8,0,0,-0.48,3.52,0,100,-0.15,0
68.923,14.36,0,7.3,-4.3,7.5,5,126,21.48,23.58,15,15.2,106.04,0.01,0.01,22.9,1550.2,921.9,4690,0,0,6.1,15.1,15.1,15.1,15.1,15.1,15.1,0,-1.92,1.53,7.5,2.4,2.8,0,0,0,0,0,0,68,68,15.5,26.44,27,8.54,-1.19,-3.84,4,0,7.9,11,100,89.6,14,0,0,91.5,0.98,8,8,8,0,0,-0.39,3.66,0,100,-0.13,0
69.089,14.36,0,5.9,-1.6,7.5,5,126,11.98,12.17,15.8,17.1,106.05,0.01,0.01,23.7,1213.8,642.1,4640,0,0,7.3,17.9,17.9,17.9,17.9,17.9,17.9,4.4,2.44,1.53,7.5,4,2.8,0,0,0,0,0,0,68,68,15.8,27.27,27.89,8.48,3.9,5.76,4,0,7.6,16,2,82.7,4,0,0,91.5,0.98,8,8,8,0,0,1.14,4,0,100,-0.12,0
69.295,14.36,0,4.2,3.6,7.5,5,126,13.2,13.06,15.8,16.8,98.21,0.01,0.01,23.7,766,416.6,4588,0,0,8.1,33.4,33.4,33.4,33.4,33.4,33.4,21.4,3.11,1.53,7.5,4.3,2.8,0,0,0,0,0,0,68,68,13.9,23.08,23.58,8.45,3.66,8.5,6.3,0,7.8,13,0,82.2,1.5,0,0,91.5,0.98,8,8,8,0,0,1.54,4,0,100,-0.12,0
69.452,14.36,0,2.7,3.1,7.5,5,126,14.54,14.47,12,13.2,96.84,0.01,0.01,18.5,469.9,380.4,4534,0,0.4,8.4,42.2,42.2,42.2,42.2,42.2,42.2,17,3.65,1.53,7.5,4.7,2.8,0,0,0,0,0,0,68,68,13,20.11,20.58,8.37,0.15,8.95,6.4,0,8,30,0,78.3,0,0,0,91.5,0.98,8,8,8,0,0,1.86,4,0,100,-0.12,0
69.607,14.36,0,3.2,3.9,7.5,5,126,14.93,14.85,12,13,94.1,0.01,0.01,18.4,453,365.6,4477,1,3,8.3,21.6,21.6,21.6,21.6,21.6,21.6,17.4,4.11,1.53,7.5,4.9,2.8,0,0,0,0,0,0,68,68,12.7,19.93,20.42,8.33,0.2,10.09,6.1,0,8.1,17,0,75.7,0,0,0,91.5,0.98,8,8,8,0,0,2.14,4,0,100,-0.12,0
69.809,14.36,0,2.4,4.5,7.5,5,126,14.55,14.57,12.8,12.9,91.03,0.01,0.01,18.1,445.8,363.1,4396,0.1,2.2,8.7,10.8,10.8,10.8,10.8,10.8,10.8,22.5,6.29,1.55,7.8,8,3.7,0,0,0,0,0,0,68,68,12.6,49.89,53.27,8.8,0.21,25.2,6.3,0,8.2,23,0,71.8,0,0,0,91.5,0.98,0,0,0,0,0,4.39,4,0,100,-0.12,0
70.014,14.36,0,2,7,7.8,5,126,15.31,14.89,33,32.7,88.02,0.01,0.01,47.1,472.2,362.7,4344,0,0,21.8,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,44.1,7.12,1.65,9.1,8.8,4.1,0,0,0,0,0,0,68,68,31.4,46.49,47.47,11.04,0,29,8.5,0,8.5,40,0,71.4,0,0,0,91.5,0.98,0,0,0,0,0,4.74,4,0,100,-0.12,0
70.219,14.36,0,1.8,7.2,9.1,5,124,80.05,97.94,29.2,29.6,88.23,0.01,0.01,40.6,491,362.7,4253,0,0,19.3,-13,-13,-13,-13,-13,-13,40.3,7.31,1.65,9.1,8.7,4,0,0,0,0,0,0,68,68,28.9,43.56,44.62,10.99,0,29.88,8.6,0,8.6,40,0,72.2,0,0,0,91.5,0.98,0,0,0,0,0,4.77,4,0,100,-0.12,0
70.493,14.36,0,1.7,7.4,9.1,5,124,116.17,130.88,27.8,28.1,89.44,0.01,0.01,38.3,505.2,362.7,4214,0,0,19,-13,-13,-13,-13,-13,-13,40.9,7.5,1.65,9.1,8.6,3.8,0,0,0,0,0,0,68,68,27.5,39.88,40.77,10.87,0,30.58,8.8,0,8.8,41,0,73.1,0,0,0,91.5,0.98,0,0,0,0,0,4.76,4,0,100,-0.12,0
70.631,14.36,0,1.4,7.6,9.1,5,122,155.93,155.93,25.5,27.3,90.03,0.01,0.01,34.2,519.9,362.7,4122,0,0,18.9,-13,-13,-13,-13,-13,-13,42,7.64,1.65,9.1,8.5,3.8,0,0,0,0,0,0,68,68,25.6,37.87,38.84,10.78,0,31.54,9,0,9,41,0,73.5,0,0,0,91.5,0.98,0,0,0,0,0,4.79,4,0,100,-0.12,0
70.836,14.36,0,1.4,7.7,9.1,5,122,171.56,174.82,24.8,26.7,90.29,0.01,0.01,33.2,527.9,362.7,4058,0,0,19.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,42.5,7.75,1.65,9.1,8.6,3.7,0,0,0,0,0,0,68,68,25,36.94,37.94,10.74,0,32.28,9.1,0,9.1,42,0,74,0,0,0,91.5,0.98,0,0,0,0,0,4.82,4,0,100,-0.12,0
71.047,14.36,0,1.2,7.8,9.1,5,122,189.51,199.3,24,25.9,90.85,0.01,0.01,31.5,537.8,362.7,3984,0,0,19.2,-13,-13,-13,-13,-13,-13,43.2,7.86,1.65,9.1,8.5,3.7,0,0,0,0,0,0,68,68,24.2,35.09,36.04,10.64,0,32.9,9.2,0,9.2,43,0,74.4,0,0,0,91.5,0.98,0,0,0,0,0,4.82,4,0,100,-0.12,0
71.153,14.36,0,1.2,7.9,9.1,5,122,210.72,213.98,23.2,25.3,91.36,0.01,0.01,29.9,546.2,362.7,3928,0,0,19.3,-13,-13,-13,-13,-13,-13,43.6,7.92,1.65,9.1,8.4,3.6,0,0,0,0,0,0,67,67,23.7,33.89,34.79,10.58,0,33.13,9,0,9,43,0,74.8,0,0,0,90.5,0.98,0,0,0,0,0,4.81,4,0,100,-0.12,0
71.353,14.36,0,1.1,7.9,9.1,5,122,212.35,212.35,23.2,25.1,91.62,0.01,0.01,29.7,550.2,362.7,3913,0,0,19,-13,-13,-13,-13,-13,-13,43.8,8.01,1.65,9.1,8.4,3.6,0,0,0,0,0,0,67,67,23.2,32.87,33.78,10.53,0,33.66,8.8,0,8.8,43,0,75.3,0,0,0,90.5,0.98,0,0,0,0,0,4.83,4,0,100,-0.12,0
71.493,14.36,0,1,8,9.1,5,122,230.3,225.41,23.2,24.5,92.08,0.01,0.01,28.9,558.9,362.7,3846,0,0,19.2,-13,-13,-13,-13,-13,-13,44,8.05,1.65,9.1,8.3,3.5,0,0,0,0,0,0,67,67,22.7,31.67,32.49,10.46,0,33.73,8.7,0,8.7,43,0,75.3,0,0,0,90.5,0.98,0,0,0,0,0,4.8,4,0,100,-0.12,0
71.659,14.36,0,1,8.1,9.1,5,122,222.14,223.77,22.5,23.9,92.27,0.01,0.01,27.9,563.3,362.7,3786,0,0,19,-13,-13,-13,-13,-13,-13,44,8.08,1.65,9.1,8.2,3.5,0,0,0,0,0,0,67,67,22.7,30.31,31.09,10.42,0,33.69,8.4,0,8.4,43,0,75.7,0,0,0,90.5,0.98,0,0,0,0,0,4.77,4,0,100,-0.12,0
71.933,14.36,0,1,8.1,9.1,5,120,233.56,231.93,21.8,23.3,92.43,0.01,0.01,26.9,569.5,362.7,3732,0,0,18.7,-12,-12,-12,-12,-12,-12,44.5,8.13,1.64,9.1,8.2,3.4,0,0,0,0,0,0,67,67,22.2,29.38,30.15,11.15,0,34.02,8.3,0,8.3,44,0,76.1,0,0,0,90.5,0.98,0,0,0,0,0,4.76,4,0,100,-0.12,0
72.069,14.36,0,0.9,8.2,9.1,5,120,235.2,235.2,21.8,22.6,93.11,0.01,0.01,25.8,578.4,362.7,3656,0,0,18.6,-12,-12,-12,-12,-12,-12,46.2,8.21,1.64,9.1,8.2,3.4,0,0,0,0,0,0,67,67,21.7,28.02,28.75,12.25,0,34.53,8.1,0,8.1,46,0,76.1,0,0,0,90.5,0.98,0,0,0,0,0,4.78,4,0,100,-0.12,0
72.275,14.36,0,0.9,8.2,9.1,5,120,235.2,235.2,21,22.1,93.33,0.01,0.01,24.9,583.2,362.7,3611,0,0,18.4,-12,-12,-12,-12,-12,-12,47.2,8.23,1.64,9.1,8.2,3.4,0,0,0,0,0,0,67,67,21.2,27.12,27.81,12.99,0,34.61,7.9,0,7.9,47,0,76.6,0,0,0,90.5,0.98,0,0,0,0,0,4.79,4,0,100,-0.12,0
72.533,14.36,0,0.8,8.3,9.1,5,118,235.2,235.2,21,21.8,93.75,0.01,0.01,24.4,588.7,362.7,3571,0,0,18.4,-12,-12,-12,-12,-12,-12,48,8.28,1.64,9.1,8.2,3.4,0,0,0,0,0,0,67,67,20.6,25.52,26.17,14.34,0,34.88,7.7,0,7.7,49,0,77.5,0,0,0,90.5,0.98,0,0,0,0,0,4.82,4,0,100,-0.12,0
72.686,14.35,0,0.8,8.3,9.1,5,118,235.2,235.2,20.2,21,94.23,0.01,0.01,23.1,597.4,362.7,3504,0,0,18.1,-12,-12,-12,-12,-12,-12,49.2,8.3,1.64,9.1,8.2,3.4,0,0,0,0,0,0,67,67,20.4,25.22,25.86,14.72,0,35.03,7.6,0,7.6,49,0,77.5,0,0,0,90.5,0.98,0,0,0,0,0,4.83,4,0,100,-0.12,0
72.892,14.35,0,0.8,8.3,9.1,5,118,235.2,235.2,20.2,20.9,94.35,0.01,0.01,22.9,600.5,362.7,3490,0,0,18.1,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,49.9,8.33,1.64,9.1,8.2,3.4,0,0,0,0,0,0,67,67,20.4,24.73,25.34,15.33,0,35.27,7.6,0,7.6,50,0,78.3,0,0,0,90.5,0.98,0,0,0,0,0,4.85,4,0,100,-0.12,0
73.097,14.35,0,0.7,8.4,9.1,5,118,235.2,235.2,19.5,20.4,94.74,0.01,0.01,22.3,606.3,362.7,3438,0,0,18.1,-12,-12,-12,-12,-12,-12,51.6,8.37,1.64,9.1,8.3,3.4,0,0,0,0,0,0,67,67,19.8,23.6,24.17,16.94,0,35.69,7.4,0,7.4,52,0,78.8,0,0,0,90.5,0.98,0,0,0,0,0,4.88,4,0,100,-0.12,0
73.265,14.35,0,0.7,8.4,9.1,5,118,235.2,235.2,18.8,20,95.14,0.01,0.01,21.1,611.1,362.7,3397,0,0,17.9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,52.9,8.42,1.64,9.1,8.3,3.4,0,0,0,0,0,0,67,67,19.3,23.06,23.63,17.7,0,36.1,7.3,0,7.3,53,0,78.8,0,0,0,90.5,0.98,0,0,0,0,0,4.91,4,0,100,-0.12,0
73.405,14.35,0,0.7,8.4,9.1,5,118,235.2,235.2,18.8,19.6,95.51,0.01,0.01,20.8,615.4,362.7,3354,0,0,18.1,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,54.3,8.44,1.64,9.1,8.3,3.4,0,0,0,0,0,0,67,67,19,22.44,22.98,18.64,0,36.25,7.1,0,7.1,54,0,79.2,0,0,0,90.5,0.98,0,0,0,0,0,4.92,4,0,100,-0.12,0
73.611,14.35,0,0.6,8.5,9.1,5,118,235.2,235.2,18.8,19.2,95.71,0.01,0.01,20.2,619.2,362.7,3324,0,0,18,-11,-11,-11,-11,-11,-11,55.6,8.48,1.64,9.1,8.3,3.4,0,0,0,0,0,0,67,67,18.6,21.85,22.39,19.47,0,36.6,7.1,0,7.1,55,0,78.8,0,0,0,90.5,0.98,0,0,0,0,0,4.94,4,0,100,-0.12,0
