Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAF HFM[lb/min],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque at Clutch (Actual)[lb/ft],(RAM) Torque at Clutch (Target)[lb/ft],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[lb/ft],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],bootmod3_0.40.001_unknown,5f07c076d10b430700153a43
18.374,71,-2.0,8.4,9.5,17.7,203,2647,4,2722,2710,117,0.0,-0.5,2.5,0.0,2.5,3.0,2.5,0,74,0.99,14.35,14.36,49.6,117.0,13.0,14.0,8.0,1.06,100,40,99,18.077,2.474,2.474,-10.5,-3.000,0.000,-3.000,0.000,0.000,0.000,122.1700,230.00,176.3800,0,257.33,267.366,503.3,0.97430,
18.464,75,-2.0,9.7,8.8,18.4,203,2674,4,2707,2679,117,-1.5,-2.0,1.0,-2.0,1.0,1.5,1.0,0,74,0.99,14.53,14.54,53.5,124.5,14.1,14.9,9.3,1.06,100,41,98,19.155,2.564,2.564,-10.5,-3.000,0.000,-3.000,0.000,0.000,0.000,129.3600,230.00,183.6800,0,266.55,277.249,503.3,0.99121,
18.554,82,-2.0,11.0,8.8,19.8,204,2716,4,2697,2676,117,-2.2,-2.7,0.0,-2.5,0.0,0.5,0.0,0,74,0.99,14.50,14.49,57.0,132.7,15.2,15.9,10.7,1.05,100,41,99,21.125,2.696,2.696,-10.4,-2.700,0.000,-2.700,0.000,0.000,0.000,137.4700,230.00,196.2700,0,274.81,282.560,502.7,1.01123,
18.644,88,-2.0,12.6,8.5,20.7,204,2749,4,2686,2678,117,-3.7,-4.2,-1.0,-3.7,-1.5,-1.5,-1.0,0,74,0.99,14.52,14.51,61.3,141.7,16.4,17.6,12.2,1.05,100,42,99,23.063,2.703,2.703,-10.4,-2.700,0.000,-2.700,0.000,0.000,0.000,148.2700,230.00,206.5600,0,290.89,302.400,500.8,0.98498,
18.734,93,-2.0,14.5,6.7,20.7,204,2773,4,2678,2672,117,-4.5,-4.7,-2.0,-4.7,-2.0,-2.0,-2.0,0,74,0.99,14.55,14.55,63.6,152.2,17.9,19.5,14.0,1.05,100,42,98,20.643,2.690,2.690,-9.9,-2.700,0.000,-2.700,0.000,0.000,0.000,159.2500,190.80,190.8000,0,311.54,330.501,449.8,0.93713,
18.828,96,-2.0,16.4,4.7,20.6,204,2844,4,2665,2644,117,-5.2,-5.7,-3.0,-5.7,-3.0,-3.0,-3.0,0,74,0.99,14.59,14.62,83.5,164.2,19.8,20.9,16.0,1.04,100,43,95,20.621,2.690,2.690,-9.4,-2.700,0.000,-2.700,0.000,0.000,0.000,169.1800,190.85,190.8500,0,342.52,354.472,444.3,0.90081,
18.924,97,-2.0,17.8,3.0,20.6,204,2874,4,2651,2651,117,-4.5,-5.2,-2.5,-5.2,-2.5,-2.5,-2.5,0,74,0.99,14.28,14.23,89.0,172.5,21.0,22.0,17.5,1.05,100,43,94,20.645,2.693,2.693,-9.2,-2.300,0.000,-2.300,0.000,0.000,0.000,176.1300,190.83,190.8300,0,360.74,368.412,437.6,0.88085,
19.012,99,-2.0,18.7,2.0,20.6,204,2901,4,2643,2652,117,-4.5,-4.8,-2.0,-4.3,-2.0,-2.0,-2.0,0,74,0.99,13.94,13.87,92.5,177.7,21.8,22.6,18.5,1.05,99,44,94,20.625,2.693,2.693,-9.2,-2.300,0.000,-2.300,0.000,-3.000,0.000,180.3200,190.05,190.0500,0,368.63,379.696,430.1,0.85772,
19.104,99,-2.0,19.3,1.4,20.6,204,2920,4,2634,2619,117,-3.7,-4.3,-5.5,-4.8,-2.0,-2.5,-2.5,0,74,0.99,13.68,13.68,94.9,181.5,22.6,23.3,19.1,1.05,100,45,93,20.663,2.697,2.697,-8.7,-2.300,0.000,-2.300,0.000,-3.000,0.000,183.7200,190.06,190.0600,0,369.73,378.516,425.1,0.84338,
19.194,99,-2.0,19.7,0.9,20.6,204,2993,4,2623,2570,117,-3.7,-4.3,-5.0,-4.3,-2.0,-2.0,-2.0,0,74,0.99,13.58,13.58,96.8,183.7,23.3,23.6,19.6,1.05,99,45,92,20.629,2.695,2.695,-8.2,-2.300,0.000,-2.300,0.000,-3.000,0.000,184.5000,189.27,189.2700,0,373.20,387.736,418.1,0.83471,
19.284,99,-2.0,20.0,0.6,20.6,204,3020,4,2610,2565,117,-3.0,-3.3,-4.0,-3.3,-1.0,-1.0,-1.0,0,74,0.99,13.50,13.50,97.2,184.5,23.8,24.4,19.9,1.05,100,46,92,20.627,2.697,2.697,-7.6,-1.900,0.000,-1.900,0.000,-3.000,0.000,185.7100,189.25,189.2500,0,380.65,390.907,413.7,0.82324,
19.374,99,-2.0,20.0,0.5,20.6,205,3083,4,2592,2546,117,-2.2,-2.4,-3.5,-2.4,-0.5,-0.5,-0.5,0,74,0.99,13.50,13.50,98.0,186.0,24.3,24.5,19.9,1.05,100,47,91,20.647,2.701,2.701,-7.1,-1.900,0.000,-1.900,0.000,-2.700,0.000,186.0600,189.96,189.9600,0,381.31,389.064,411.3,0.81427,
19.464,99,-2.0,19.9,0.5,20.6,205,3112,4,2567,2523,117,-1.5,-1.9,-2.7,-1.9,0.0,0.0,0.0,0,74,0.99,13.45,13.45,97.6,186.0,24.6,24.9,19.9,1.05,100,47,91,20.616,2.700,2.700,-7.5,-1.900,0.000,-4.500,0.000,-2.700,0.000,185.4300,190.12,190.1200,0,380.28,391.055,408.9,0.80853,
19.554,99,-2.0,19.6,0.8,20.6,205,3144,4,2543,2512,117,-0.7,-1.4,-2.7,-4.0,0.0,0.5,0.5,0,74,0.99,13.41,13.40,96.8,184.5,24.8,24.6,19.6,1.04,99,48,90,20.623,2.703,2.703,-8.0,-1.900,-3.000,-4.500,-3.000,-2.700,0.000,183.4200,190.25,190.2500,0,373.28,392.309,407.3,0.80786,
19.644,99,-2.0,19.3,1.1,20.6,205,3179,4,2519,2519,117,-0.7,-1.4,-2.2,-4.0,0.5,-2.5,-2.5,0,74,0.99,13.38,13.39,95.7,182.2,24.8,24.5,19.3,1.04,100,49,90,20.620,2.704,2.704,-8.0,-4.900,-3.000,-4.500,-3.000,-2.700,0.000,181.4100,190.50,190.5000,0,375.05,394.743,406.1,0.81018,
19.735,99,-2.0,18.9,1.5,20.6,205,3244,4,2494,2524,117,-3.7,-3.9,-1.7,-3.5,1.0,-2.0,-2.0,0,74,0.99,13.38,13.37,94.9,180.0,24.9,24.6,18.9,1.04,100,50,91,20.614,2.706,2.706,-8.0,-4.900,-3.000,-4.500,-3.000,-2.700,0.000,180.0300,190.75,190.7500,0,367.01,388.105,405.2,0.81317,
19.824,99,-2.0,18.7,1.8,20.6,205,3281,4,2468,2543,117,-3.0,-3.4,-0.8,-3.0,0.4,-1.5,-1.5,0,74,0.99,13.38,13.38,94.1,178.5,24.9,25.2,18.7,1.03,100,50,91,20.612,2.707,2.707,-8.4,-4.900,-3.000,-4.200,-3.000,-2.300,-3.000,178.8600,190.75,190.7500,0,365.16,391.350,404.8,0.81530,
19.914,99,-2.0,18.6,1.9,20.6,205,3311,4,2441,2534,115,-3.0,-3.4,-0.8,-2.7,-1.5,-1.5,-1.5,0,74,0.99,13.44,13.44,93.7,178.5,25.2,25.2,18.5,1.03,100,51,91,20.607,2.709,2.709,-8.4,-4.900,-2.700,-4.200,-3.000,-2.300,-3.000,178.1000,190.75,190.7500,0,361.77,388.400,404.5,0.81573,
20.022,99,-2.0,18.4,2.0,20.6,205,3355,4,2414,2474,115,-3.0,-3.4,-0.8,-2.7,-1.5,-1.2,-1.2,0,74,0.99,13.48,13.48,92.9,177.7,25.4,25.2,18.4,1.03,99,52,91,20.616,2.711,2.711,-8.3,-4.900,-2.700,-4.200,-2.700,-2.300,-3.000,177.8600,190.87,190.8700,0,362.14,386.335,404.0,0.81573,
20.114,99,-2.0,18.5,2.1,20.6,205,3414,4,2377,2430,115,-2.2,-2.5,-0.3,-2.2,-1.0,-0.7,-0.7,0,74,0.99,13.54,13.53,92.9,177.7,25.8,25.9,18.4,1.03,100,52,90,20.612,2.714,2.714,-8.2,-4.500,-2.700,-4.200,-2.700,-2.300,-3.000,177.9800,191.00,191.0000,0,363.32,386.703,403.8,0.81719,
20.204,99,-2.0,18.5,2.0,20.6,205,3456,4,2352,2387,115,-2.2,-2.5,-0.3,-2.2,-1.0,-0.7,-0.7,0,74,0.99,13.52,13.51,92.9,177.7,26.1,26.2,18.4,1.03,100,53,90,20.614,2.717,2.717,-8.1,-4.500,-2.700,-3.800,-2.700,-1.900,-2.700,178.0200,190.87,190.8700,0,361.25,383.163,403.3,0.81726,
20.294,99,-2.0,18.5,2.0,20.6,205,3483,4,2326,2346,115,-2.2,-2.5,0.1,-1.8,-0.7,-0.7,-0.7,0,74,0.99,13.51,13.50,93.3,177.7,26.4,26.5,18.4,1.03,100,54,90,20.605,2.719,2.719,-8.0,-4.500,-2.700,-3.800,-2.700,-1.900,-2.700,178.5300,190.87,190.8700,0,364.50,389.359,402.2,0.81738,
20.384,99,-2.0,18.6,1.9,20.6,206,3542,4,2307,2316,115,-1.5,-2.0,0.6,-1.3,-0.2,0.2,0.2,0,74,0.99,13.50,13.49,93.3,178.5,26.8,26.5,18.5,1.02,100,54,91,20.514,2.714,2.714,-7.9,-4.500,-2.300,-3.800,-2.300,-1.900,-2.700,178.7600,190.75,190.1900,0,369.29,389.137,401.3,0.81671,
20.474,99,-2.0,18.7,1.7,20.4,206,3577,4,2298,2295,115,-1.5,-1.7,0.6,-1.3,-0.2,0.2,0.2,0,74,0.99,13.49,13.49,93.3,178.5,27.1,27.1,18.6,1.02,100,55,91,20.510,2.717,2.717,-7.8,-4.200,-2.300,-3.800,-2.300,-1.900,-2.700,179.3100,190.75,190.1900,0,370.40,389.064,401.0,0.81823,
20.565,99,-2.0,18.8,1.7,20.5,206,3610,4,2291,2280,115,-1.5,-1.7,0.6,-1.3,-0.2,0.2,0.2,0,74,0.99,13.47,13.47,93.7,179.2,27.6,27.4,18.7,1.02,99,56,91,20.514,2.719,2.719,-7.7,-4.200,-2.300,-3.800,-2.300,-1.500,-2.300,180.1200,190.62,190.1300,0,372.46,386.040,400.2,0.81738,
20.654,99,-2.0,18.9,1.6,20.6,206,3655,4,2282,2277,115,-1.5,-2.2,0.5,-1.4,-0.3,-0.3,-0.3,0,74,0.99,13.46,13.46,94.5,180.0,28.0,27.7,18.8,1.02,99,56,91,20.597,2.730,2.730,-7.6,-4.200,-2.300,-3.400,-2.300,-1.500,-2.300,181.1700,190.62,190.6200,0,369.59,386.630,399.4,0.82049,
20.745,99,-2.0,19.2,1.4,20.5,206,3709,4,2276,2273,115,-1.5,-2.2,0.5,-1.4,-0.3,-0.3,-0.3,0,74,0.99,13.45,13.45,95.3,181.5,28.6,28.5,19.1,1.02,100,57,91,20.616,2.734,2.734,-7.5,-4.200,-1.900,-3.400,-1.900,-1.500,-2.300,182.3700,190.50,190.5000,0,371.58,386.630,398.4,0.82000,
20.834,99,-2.0,19.5,1.1,20.6,206,3741,4,2269,2262,115,-1.5,-2.2,0.5,-1.4,-0.3,0.1,0.1,0,74,0.99,13.45,13.45,95.7,183.0,29.0,28.4,19.3,1.02,100,57,91,20.610,2.736,2.736,-7.4,-3.800,-1.900,-3.400,-1.900,-1.500,-2.300,184.0300,190.25,190.2500,0,372.54,386.703,396.6,0.81988,
20.919,99,-2.0,19.7,0.9,20.6,206,3780,4,2261,2253,115,-1.5,-1.8,0.5,-1.4,-0.3,0.1,0.1,0,74,0.99,13.45,13.45,96.4,184.5,29.6,29.3,19.6,1.01,100,58,91,20.608,2.739,2.739,-7.4,-3.800,-1.900,-3.400,-1.900,-1.200,-2.300,185.8800,190.25,190.2500,0,373.72,388.252,395.8,0.81982,
21.014,99,-2.0,20.1,0.6,20.6,206,3821,4,2255,2237,115,-1.5,-1.8,0.8,-1.4,0.1,0.1,0.1,0,74,0.99,13.46,13.46,97.6,186.0,30.4,29.6,19.9,1.01,100,59,91,20.623,2.743,2.743,-7.2,-3.800,-1.900,-3.000,-1.900,-1.200,-1.900,187.2800,190.12,190.1200,0,376.23,389.064,394.5,0.81762,
21.104,98,-2.0,20.3,0.3,20.6,206,3866,4,2246,2233,115,-1.5,-1.8,0.8,-1.0,0.1,0.1,0.1,0,74,0.99,13.44,13.43,98.4,187.5,30.8,30.0,20.2,1.01,100,59,91,20.603,2.744,2.744,-7.1,-3.800,-1.500,-3.000,-1.500,-1.200,-1.900,188.8100,189.62,189.6200,0,376.82,388.990,393.1,0.81451,
21.219,98,-2.0,20.6,0.1,20.5,206,3915,4,2239,2228,115,-1.5,-1.8,0.8,-1.0,0.1,0.5,0.5,0,74,0.99,13.43,13.43,99.6,189.0,31.4,30.4,20.5,1.01,100,60,91,20.616,2.749,2.749,-7.0,-3.400,-1.500,-3.000,-1.500,-1.200,-1.900,190.4100,189.50,189.5000,0,382.05,392.161,392.0,0.81213,
21.314,98,-2.0,20.9,-0.1,20.6,207,3976,4,2230,2207,115,-0.7,-1.4,0.8,-1.0,0.1,0.5,0.5,0,74,0.99,13.47,13.48,99.6,190.5,32.1,31.2,20.8,1.00,99,61,91,20.610,2.751,2.751,-7.0,-3.400,-1.500,-3.000,-1.500,-0.800,-1.900,191.3500,189.12,189.1200,0,382.05,392.161,390.6,0.80267,
21.404,98,-2.0,21.1,-0.4,20.6,207,4006,4,2222,2186,115,-0.7,-1.4,1.2,-0.5,0.1,1.0,0.5,0,74,0.99,13.50,13.49,99.6,191.2,32.6,31.6,20.9,1.00,98,61,90,20.587,2.752,2.752,-6.9,-3.400,-1.500,-2.700,-1.500,-0.800,-1.500,191.4000,188.62,188.3500,0,384.12,391.424,389.3,0.80059,
21.494,98,-2.0,21.1,-0.5,20.5,207,4050,4,2215,2180,115,-0.7,-0.9,1.7,-0.2,1.0,1.0,1.0,0,74,0.99,13.51,13.51,99.6,190.5,32.9,31.6,21.0,1.00,95,62,90,20.585,2.754,2.754,-6.8,-3.400,-1.200,-2.700,-1.200,-0.800,-1.500,190.9600,188.12,188.0200,0,383.23,390.317,388.3,0.79980,
21.584,98,-2.0,21.1,-0.5,20.6,207,4106,4,2207,2181,115,-0.7,-0.9,1.2,-0.2,1.0,1.3,0.8,0,74,0.99,13.52,13.52,99.6,190.5,33.0,32.0,21.0,1.00,91,63,90,20.621,2.760,2.760,-7.2,-3.000,-1.200,-2.700,-1.200,-0.800,-1.500,189.3300,187.12,187.1200,0,379.25,385.154,387.0,0.80187,
21.674,98,-2.0,21.1,-0.5,20.6,207,4127,4,2202,2179,115,-0.7,-1.0,1.2,-0.7,0.5,0.8,0.8,0,74,0.99,13.56,13.56,99.6,189.0,33.3,32.2,20.9,1.01,90,63,90,20.615,2.763,2.763,-7.2,-3.000,-1.200,-2.700,-1.200,-0.800,-1.500,189.7500,187.50,187.5000,0,382.86,387.810,385.9,0.80163,
21.764,96,-2.0,21.0,-0.5,20.5,207,4183,4,2192,2169,115,-3.0,-3.5,2.1,-0.2,1.0,1.3,1.3,0,74,0.99,13.55,13.54,99.6,189.0,33.6,32.6,20.9,1.01,90,64,90,20.525,2.758,2.758,-7.6,-6.000,-1.200,-2.700,-1.200,-0.400,-1.200,188.7300,187.00,186.5100,0,377.33,387.662,385.6,0.80072,
21.854,94,-2.0,21.0,-0.5,20.4,207,4219,4,2187,2202,115,-3.0,-3.5,2.1,0.2,1.3,1.3,1.3,0,74,0.99,13.47,13.47,99.6,188.2,33.8,32.6,20.8,1.01,90,65,89,20.506,2.760,2.760,-7.5,-6.000,-1.200,-2.300,-1.200,-0.400,-1.200,188.4100,187.00,186.3800,0,376.96,386.556,384.7,0.80108,
21.944,94,-2.0,20.9,-0.5,20.3,207,4257,4,2178,2177,115,-3.0,-3.0,2.6,0.7,1.8,2.2,1.8,0,74,0.99,13.49,13.49,99.6,188.2,34.0,32.6,20.7,1.01,90,65,89,20.255,2.739,2.739,-7.9,-6.000,-0.800,-2.300,-3.800,-0.400,-1.200,187.0800,186.87,184.6700,0,375.49,386.630,384.6,0.79309,
22.034,94,-2.0,20.7,-0.6,20.2,207,4292,4,2171,2190,115,-3.0,-3.0,-0.4,0.7,1.8,2.2,-0.8,0,74,0.99,13.45,13.45,99.6,186.0,34.0,32.6,20.5,1.01,88,66,89,20.320,2.749,2.749,-8.4,-6.000,-0.800,-2.300,-3.800,-3.400,-1.200,186.1700,186.37,184.6700,0,369.22,385.154,384.1,0.79925,
22.125,94,-2.0,20.6,-0.4,20.3,207,4353,4,2164,2179,115,-3.0,-3.0,-0.4,0.7,1.8,2.2,-0.8,0,74,0.99,13.50,13.50,99.6,185.2,34.2,33.0,20.4,1.01,89,67,89,20.443,2.765,2.765,-8.4,-5.700,-0.800,-2.300,-3.800,-3.400,-1.200,184.7700,186.25,185.1900,0,367.67,383.163,383.6,0.80548,
22.210,94,-2.0,20.4,-0.2,20.4,208,4367,4,2158,2155,115,-2.2,-2.7,-0.4,0.7,2.2,2.2,-0.8,0,74,0.99,13.49,13.49,98.8,183.7,34.3,33.0,20.2,1.01,90,67,89,20.081,2.733,2.733,-8.2,-5.700,-0.800,-1.900,-3.800,-3.400,-0.800,184.0300,185.87,182.6900,0,372.17,385.154,383.1,0.80145,
22.304,94,-2.0,20.4,-0.2,20.2,207,4421,4,2151,2151,115,-2.2,-2.7,-0.4,1.1,2.2,2.2,-0.8,0,74,0.99,13.50,13.49,98.8,183.7,34.5,33.2,20.1,1.01,91,68,89,20.541,2.781,2.781,-8.6,-5.700,-0.400,-1.900,-3.800,-3.400,-0.800,183.2300,185.62,185.2600,0,367.15,379.770,382.4,0.81970,
22.393,94,-2.0,20.2,0.0,20.5,208,4458,4,2144,2147,115,-2.2,-2.7,-0.4,1.1,2.2,2.6,-0.4,0,74,0.99,13.45,13.45,98.4,183.0,34.6,33.0,20.1,1.01,92,69,90,20.604,2.791,2.791,-9.0,-5.700,-0.400,-1.900,-3.400,-3.000,-3.800,182.5700,185.50,185.5000,0,363.17,378.738,382.1,0.82574,
22.479,93,-2.0,20.2,0.3,20.5,208,4481,4,2137,2142,115,-2.2,-2.7,0.0,-1.9,-0.8,2.6,-0.4,0,74,0.99,13.41,13.40,98.4,182.2,34.9,33.4,20.0,1.01,93,69,90,20.579,2.792,2.792,-10.0,-5.700,-3.400,-4.900,-3.400,-3.000,-3.800,182.5600,185.25,185.0600,0,358.60,381.245,380.8,0.82690,
22.574,92,-2.0,20.2,0.2,20.3,208,4544,4,2131,2124,115,-1.5,-2.2,0.5,-1.4,-0.3,0.1,0.1,0,74,0.99,13.43,13.43,98.4,182.2,35.2,34.1,20.1,1.01,94,70,90,20.296,2.767,2.767,-9.9,-5.300,-3.400,-4.900,-3.400,-3.000,-3.800,183.3200,185.12,183.3500,0,357.49,379.992,380.1,0.82031,
22.661,88,-2.0,20.4,0.0,20.3,208,4571,4,2125,2133,115,-1.5,-1.8,0.5,-1.4,-0.3,0.1,0.1,0,74,0.99,13.38,13.38,98.8,183.7,35.7,33.8,20.2,1.01,95,70,90,20.216,2.763,2.763,-9.9,-5.300,-3.400,-4.900,-3.400,-3.000,-3.800,184.0800,185.25,182.9600,0,358.89,379.992,378.8,0.81701,
22.754,88,-2.0,20.4,-0.1,20.2,208,4602,4,2117,2125,117,-1.5,-1.8,0.5,-1.4,-0.3,0.1,0.1,0,74,0.99,13.33,13.32,99.2,183.7,36.0,34.3,20.3,1.01,95,71,90,20.298,2.774,2.774,-9.9,-5.300,-3.400,-4.900,-3.000,-2.700,-3.800,183.8200,184.87,183.2200,0,358.30,378.811,378.3,0.82220,
22.843,88,-2.0,20.5,-0.2,20.1,208,4633,4,2111,2106,117,-1.5,-1.8,0.8,-1.4,0.1,0.1,0.5,0,74,0.99,13.28,13.28,99.2,183.7,36.2,34.4,20.3,1.01,95,71,90,20.173,2.765,2.765,-9.7,-5.300,-3.400,-4.500,-3.000,-2.700,-3.400,183.7300,184.75,182.2300,0,359.78,378.221,377.1,0.81640,
22.933,88,-2.0,20.5,-0.3,20.2,208,4679,4,2105,2127,117,-1.5,-1.8,0.8,-1.0,0.1,0.1,0.5,0,74,0.99,13.27,13.27,99.2,183.7,36.5,34.7,20.3,1.01,95,72,90,20.268,2.779,2.779,-9.5,-4.900,-3.000,-4.500,-3.000,-2.700,-3.400,183.9800,184.75,182.6900,0,361.11,378.369,376.5,0.82189,
23.024,88,-2.0,20.5,-0.3,20.1,208,4712,4,2098,2086,117,-0.7,-1.4,0.8,-1.0,0.1,0.5,0.5,0,74,0.99,13.24,13.24,99.2,183.0,36.8,34.5,20.3,1.01,95,73,90,20.193,2.775,2.775,-9.5,-4.900,-3.000,-4.500,-3.000,-2.700,-3.400,183.6500,184.37,182.1000,0,360.74,377.041,375.6,0.82263,
23.114,88,-2.0,20.5,-0.3,19.9,208,4776,4,2090,2086,117,-0.7,-0.9,1.3,-0.5,0.6,1.0,1.0,0,74,0.99,13.20,13.20,99.2,183.0,37.1,34.8,20.3,1.01,95,73,89,19.767,2.737,2.737,-9.5,-4.900,-3.000,-4.500,-2.700,-2.700,-3.400,182.5700,184.37,179.5700,0,364.57,374.460,374.7,0.81158,
23.204,88,-2.0,20.3,-0.6,19.7,208,4775,4,2084,2096,117,-0.7,-0.9,1.7,-0.5,1.0,1.0,1.3,0,74,0.99,13.16,13.16,98.8,181.5,37.1,34.9,20.1,1.00,90,74,89,19.791,2.743,2.743,-9.4,-4.900,-3.000,-4.200,-2.700,-2.300,-3.000,181.6800,184.25,179.6300,0,363.69,374.017,374.3,0.81469,
23.322,88,-2.0,20.2,-0.5,19.7,208,4850,4,2076,2073,117,-0.7,-0.9,1.7,-0.2,1.0,1.0,1.3,0,74,0.99,13.21,13.21,98.0,180.7,37.3,35.1,19.9,1.00,90,74,89,19.829,2.750,2.750,-9.3,-4.900,-3.000,-4.200,-2.700,-2.300,-3.000,180.3100,184.12,179.7200,0,364.28,375.861,375.1,0.82342,
23.410,88,-2.0,20.0,-0.2,19.9,208,4887,4,2069,2054,117,0.0,-0.5,1.7,-0.2,1.0,1.3,1.3,0,74,0.99,13.16,13.16,97.6,180.0,37.4,35.0,19.7,1.00,91,75,90,19.829,2.758,2.758,-9.2,-4.500,-2.700,-4.200,-2.700,-2.300,-3.000,179.7700,184.25,179.7800,0,366.42,377.041,375.4,0.83020,
23.504,88,-2.0,19.9,-0.1,19.7,209,4901,4,2064,2053,117,0.0,-0.5,1.7,-0.2,1.0,1.3,1.3,0,74,0.99,13.09,13.09,97.2,179.2,37.4,35.1,19.6,1.00,92,75,90,19.811,2.761,2.761,-9.2,-4.500,-2.700,-4.200,-2.300,-2.300,-3.000,179.2000,184.00,179.5100,0,363.98,375.787,374.9,0.83581,
23.594,89,-2.0,19.8,-0.1,19.8,209,4952,4,2056,2039,117,0.0,-0.5,2.1,-0.2,1.0,1.3,1.7,0,74,0.99,13.07,13.06,97.2,178.5,37.4,35.2,19.6,1.00,93,76,90,19.909,2.775,2.775,-9.0,-4.500,-2.700,-3.800,-2.300,-1.900,-2.700,178.5500,183.87,179.9300,0,364.57,372.542,375.4,0.84539,
23.684,91,-2.0,19.8,0.0,20.1,209,4998,4,2050,2035,117,0.0,-0.5,2.1,0.2,1.3,1.3,1.7,0,74,0.99,13.03,13.03,96.8,178.5,37.4,35.1,19.5,1.00,93,77,90,20.039,2.799,2.799,-8.9,-4.500,-2.700,-3.800,-2.300,-1.900,-2.700,178.5600,183.75,180.5900,0,364.94,372.395,375.3,0.84527,
23.774,91,-2.0,19.7,0.2,19.9,209,5027,4,2044,2054,117,0.0,0.3,2.6,0.7,1.8,2.2,2.2,0,74,0.99,12.98,12.98,96.8,178.5,37.4,35.6,19.5,1.00,94,77,90,20.438,2.846,2.846,-9.3,-4.200,-2.300,-3.800,-2.300,-1.900,-2.700,178.4800,183.62,183.0000,0,360.44,367.822,375.5,0.83190,
23.864,91,-2.0,19.7,0.6,20.5,209,5060,4,2038,2040,117,0.0,-0.2,2.1,0.2,1.3,1.7,1.7,0,74,0.99,12.93,12.93,96.8,178.5,37.4,35.7,19.5,1.00,95,78,90,20.570,2.869,2.869,-9.3,-4.200,-2.300,-3.800,-2.300,-1.900,-2.700,178.2200,183.50,183.5000,0,357.42,363.618,374.0,0.82751,
23.954,91,-2.0,19.6,0.8,20.5,209,5097,4,2030,2039,117,0.0,-0.2,2.1,0.2,1.3,1.7,2.1,0,74,0.99,12.93,12.93,96.8,177.7,37.4,35.7,19.5,1.00,96,78,90,20.574,2.872,2.872,-9.1,-4.200,-2.300,-3.800,-1.900,-1.500,-2.300,178.2500,183.50,183.5000,0,356.98,362.290,373.2,0.82263,
24.044,91,-2.0,19.6,0.8,20.5,209,5139,4,2025,2063,117,0.0,-0.2,2.5,0.6,1.7,1.7,2.1,0,74,0.99,12.95,12.95,96.8,177.7,37.4,35.9,19.5,1.00,96,79,90,20.567,2.872,2.872,-9.1,-4.200,-2.300,-3.400,-1.900,-1.500,-2.300,177.4300,183.37,183.3700,0,355.79,360.225,371.7,0.81860,
24.134,91,-2.0,19.5,0.9,20.5,209,5167,4,2019,2046,117,0.0,-0.2,2.5,0.6,1.7,1.7,2.1,0,74,0.99,12.96,12.97,96.4,177.0,37.4,35.7,19.4,0.99,97,79,90,20.561,2.872,2.872,-8.9,-3.800,-1.900,-3.400,-1.900,-1.500,-2.300,176.6700,183.25,183.2500,0,351.00,353.956,370.1,0.81481,
24.224,91,-2.0,19.4,1.0,20.5,210,5209,4,2013,2017,117,0.0,0.2,2.5,0.6,1.7,2.1,2.1,0,74,0.99,12.99,12.99,96.0,176.2,37.4,36.4,19.3,1.00,97,80,90,20.554,2.872,2.872,-8.9,-3.800,-1.900,-3.400,-1.900,-1.500,-2.300,176.3300,183.00,183.0000,0,347.90,351.595,367.7,0.81079,
24.314,91,-2.0,19.4,1.1,20.5,210,5244,4,2006,2037,117,0.0,0.2,2.5,0.6,1.7,2.1,2.1,0,74,0.99,12.97,12.97,96.0,175.5,37.4,36.5,19.2,0.99,98,80,90,20.559,2.873,2.873,-8.7,-3.800,-1.900,-3.400,-1.500,-1.200,-1.900,175.6800,182.87,182.8700,0,345.62,345.400,366.2,0.80603,
24.404,91,-2.0,19.2,1.2,20.5,209,5279,4,2001,2036,117,0.0,0.2,2.8,0.6,2.1,2.1,2.5,0,74,0.99,12.93,12.93,95.7,174.7,37.4,36.2,19.1,0.99,98,81,90,20.550,2.872,2.872,-8.7,-3.800,-1.900,-3.000,-1.500,-1.200,-1.900,175.2600,182.62,182.6200,0,341.34,343.630,364.2,0.80224,
