Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAF HFM[lb/min],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Engine Speed[1/min],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Ignition Timing Mode (Cold/Warm)[-],(RAM) Ignition Timing Mode (Spool)[-],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque at Clutch (Actual)[lb/ft],(RAM) Torque at Clutch (Target)[lb/ft],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[lb/ft],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],(RAM) Turbine MAF Target (After Corr.)[lb/min],(RAM) Turbine Power (Actual)[kW],(RAM) Turbine Power (Adder)[kW],(RAM) Turbine Power (Base)[kW],(RAM) Vehicle Speed[mph],(RAM) WGDC (D-Gain)[%],(RAM) WGDC (I-Gain)[%],bootmod3_0.40.001_unknown,60ec9e12d10b4337f4c58b4a
5.095,23,-2.0,1.5,0.9,2.4,232,1826,5,2884,2847,94,7.5,7.8,8.0,7.5,8.0,7.5,7.5,0,74,0.99,15.46,15.45,35.1,69.0,5.2,5.7,1.4,1.14,100,36,99,2.511,1.204,1.204,1829.000,-6.4,-2.700,-3.000,-3.000,-3.000,-3.000,-3.000,0.996,0.000,71.0700,195.00,81.2700,0,151.34,156.436,184.4,0.85400,7.877,1.292,0.587,0.710,36.7531,0.903,0.354,
5.194,23,-2.0,1.8,0.8,2.5,232,1833,5,2884,2897,94,6.7,6.8,7.0,7.0,6.5,7.0,7.0,0,74,0.99,15.27,15.25,36.3,72.0,5.5,5.9,1.6,1.15,100,36,98,2.634,1.214,1.214,1847.000,-6.4,-2.700,-3.000,-2.700,-3.000,-3.000,-3.000,0.996,0.000,73.9200,195.00,81.8400,0,156.87,162.042,185.1,0.75244,8.013,1.144,0.400,0.755,36.9521,0.079,1.715,
5.294,23,-2.0,2.1,0.6,2.6,232,1850,5,2884,2870,94,6.0,6.3,6.0,6.3,6.0,6.0,6.0,0,74,0.99,15.09,15.08,37.8,75.0,5.8,6.2,1.9,1.15,100,37,96,2.703,1.219,1.219,1856.000,-6.4,-2.700,-3.000,-2.700,-3.000,-3.000,-3.000,0.996,0.000,76.6700,195.00,82.2400,0,163.51,168.827,185.4,0.72460,8.091,1.058,0.283,0.781,37.1123,0.592,0.000,
5.395,23,-2.0,2.3,0.4,2.7,232,1863,5,2884,2883,94,6.0,6.2,5.5,5.8,5.5,5.8,5.5,0,74,0.99,14.90,14.88,39.4,77.2,6.1,6.3,2.2,1.15,100,37,92,2.703,1.220,1.220,1865.000,-6.2,-2.300,-2.700,-2.700,-3.000,-3.000,-3.000,0.996,0.000,79.1600,195.00,82.3500,0,170.81,175.761,185.4,0.68237,8.170,0.943,0.160,0.791,37.4036,-0.347,0.183,
5.504,23,-2.0,2.4,0.3,2.6,232,1872,5,2884,2913,94,5.2,5.7,5.3,5.3,5.0,5.3,5.0,0,74,0.99,14.79,14.80,40.6,79.5,6.3,6.4,2.3,1.15,100,37,92,2.694,1.219,1.219,1870.000,-6.6,-2.300,-2.700,-2.700,-2.700,-2.700,-2.700,0.996,0.000,80.5500,195.00,82.6100,0,175.39,178.711,185.4,0.68475,8.207,0.917,0.126,0.791,37.6851,0.115,1.098,
5.603,23,-2.0,2.5,0.2,2.7,232,1878,5,2884,2904,94,4.5,4.7,4.3,4.8,4.8,4.8,4.3,0,74,0.99,14.76,14.72,41.0,80.2,6.3,6.4,2.4,1.15,100,37,92,2.730,1.222,1.222,1882.000,-6.0,-2.300,-2.700,-2.300,-2.700,-2.700,-2.700,0.996,0.000,81.0300,195.00,82.5300,0,177.89,180.923,185.1,0.68713,8.255,0.917,0.111,0.806,37.9958,0.018,1.751,
5.704,23,-2.0,2.6,0.1,2.7,232,1885,5,2884,2894,92,4.5,5.2,4.8,5.2,4.8,4.8,4.8,0,74,0.99,14.64,14.62,41.4,81.0,6.4,6.5,2.5,1.15,100,38,92,2.724,1.221,1.221,1901.000,-5.9,-1.900,-2.300,-2.300,-2.700,-2.700,-2.700,0.996,0.000,81.7300,195.00,82.4600,0,179.59,182.620,185.1,0.67401,8.298,0.896,0.085,0.810,38.2725,0.262,2.520,
5.804,23,-2.0,2.6,0.0,2.7,232,1908,5,2884,2868,94,5.2,5.6,4.8,5.7,5.3,5.7,5.3,0,74,0.99,14.58,14.59,41.7,81.7,6.6,6.5,2.6,1.14,100,38,91,2.830,1.230,1.230,1910.000,-5.8,-1.900,-2.300,-2.300,-2.700,-2.300,-2.300,0.996,0.000,82.2600,195.00,83.4800,0,182.25,184.833,188.1,0.65966,8.436,0.878,0.027,0.851,38.5832,-0.628,3.723,
5.904,23,-2.0,2.7,0.1,2.8,232,1917,5,2884,2875,92,6.0,6.1,5.7,5.7,5.7,5.7,5.3,0,74,0.99,14.53,14.54,42.1,81.7,6.6,6.7,2.6,1.13,100,38,92,2.886,1.234,1.234,1921.000,-5.7,-1.900,-2.300,-2.300,-2.300,-2.300,-2.300,0.996,0.000,82.6600,195.00,83.6500,0,183.72,186.013,188.9,0.68310,8.531,0.949,0.074,0.875,38.8648,0.402,3.314,
6.004,23,-2.0,2.8,0.1,3.0,232,1935,5,2884,2892,92,6.0,6.1,5.7,5.7,5.7,5.7,5.7,0,74,0.99,14.60,14.60,42.1,82.5,6.7,6.7,2.7,1.13,100,39,94,3.098,1.251,1.251,1937.000,-5.1,-1.900,-2.300,-1.900,-2.300,-2.300,-2.300,0.996,0.000,82.9800,195.00,85.2200,0,185.12,187.783,193.2,0.72106,8.739,1.076,0.121,0.955,39.1512,0.311,0.048,
6.104,23,-2.0,2.9,0.2,3.1,232,1942,5,2884,2909,92,6.0,6.6,6.2,6.6,6.2,6.2,6.2,0,74,0.99,14.61,14.61,42.5,82.5,6.7,6.9,2.8,1.13,100,39,93,3.116,1.253,1.253,1951.000,-5.0,-1.500,-1.900,-1.900,-2.300,-2.300,-2.300,0.996,0.000,83.6700,195.00,85.0200,0,186.89,189.332,193.2,0.70263,8.796,1.083,0.115,0.968,39.5056,0.122,1.397,
6.203,23,-2.0,3.0,0.1,3.0,231,1954,5,2884,2897,92,7.5,7.5,6.7,7.1,6.7,7.1,6.7,0,74,0.99,14.56,14.56,42.9,84.0,6.9,6.9,2.9,1.13,99,39,92,3.034,1.246,1.246,1970.000,-4.9,-1.500,-1.900,-1.900,-2.300,-1.900,-1.900,0.996,0.000,84.4200,195.00,84.1700,0,190.29,192.356,191.5,0.63079,8.764,0.964,0.025,0.943,39.7677,0.036,0.000,
6.304,23,-2.0,3.0,0.0,2.9,232,1971,5,2884,2883,92,7.5,7.5,7.1,7.1,7.1,7.1,7.1,0,74,0.99,14.62,14.63,42.9,84.7,7.0,7.0,3.0,1.13,98,39,89,2.922,1.237,1.237,1983.000,-4.8,-1.500,-1.900,-1.900,-1.900,-1.900,-1.900,0.996,0.000,85.0300,195.00,83.4900,0,192.87,189.996,189.9,0.59667,8.752,0.886,-0.023,0.914,40.0056,0.177,1.257,
6.404,23,-2.0,3.1,-0.1,2.8,231,1985,5,2884,2879,92,7.5,7.5,7.1,7.5,7.1,7.1,7.1,0,74,0.99,14.68,14.69,43.3,84.7,7.2,7.1,3.0,1.13,92,40,88,3.014,1.245,1.245,1991.000,-4.7,-1.500,-1.900,-1.500,-1.900,-1.900,-1.900,0.996,0.000,85.1600,195.00,84.6900,0,193.75,194.347,193.2,0.61810,8.964,0.917,-0.044,0.962,40.3114,-0.384,2.008,
6.504,23,-2.0,3.0,-0.1,3.0,231,1997,5,2884,2877,92,8.2,8.3,7.1,7.5,7.6,7.1,7.1,0,74,0.99,14.70,14.68,43.3,84.7,7.2,7.1,3.0,1.13,88,40,90,3.052,1.248,1.248,2012.000,-4.6,-1.200,-1.500,-1.500,-1.900,-1.900,-1.900,0.996,0.000,85.0600,195.14,85.2400,0,193.97,194.421,194.8,0.63256,9.065,0.958,-0.029,0.988,40.6366,-0.164,1.800,
6.604,24,-2.0,3.0,0.0,3.1,231,2015,5,2884,2871,92,8.2,8.3,8.0,8.0,7.6,8.0,7.6,0,74,0.99,14.63,14.62,43.3,84.7,7.2,7.1,3.0,1.12,86,40,90,3.103,1.252,1.252,2023.000,-4.4,-1.200,-1.500,-1.500,-1.500,-1.500,-1.500,0.996,0.000,84.8500,195.40,85.1000,0,193.83,193.978,194.7,0.64813,9.104,1.003,0.000,1.003,40.9765,0.262,1.196,
6.704,24,-2.0,3.0,0.0,3.0,231,2030,5,2884,2873,92,8.2,8.3,8.0,8.0,8.0,8.0,8.0,0,74,0.99,14.64,14.64,43.3,84.7,7.2,7.2,3.0,1.12,88,41,90,3.040,1.247,1.247,2034.000,-4.4,-1.200,-1.500,-1.200,-1.500,-1.500,-1.500,0.996,0.000,84.7800,195.56,84.5000,0,193.75,193.905,193.2,0.62951,9.109,0.984,-0.005,0.990,41.2386,0.140,1.574,
6.804,24,-2.0,3.0,0.0,2.9,231,2044,5,2884,2889,92,8.2,8.3,8.0,8.3,8.0,8.0,8.0,0,74,0.99,14.62,14.62,42.9,84.7,7.3,7.3,3.0,1.12,88,41,89,2.969,1.241,1.241,2050.000,-4.7,-0.800,-1.200,-4.200,-1.500,-1.500,-1.500,0.996,0.000,84.8500,195.96,83.8600,0,193.24,191.839,191.8,0.60760,9.110,0.945,-0.025,0.970,41.5493,-0.146,2.770,
6.906,24,-2.0,3.1,-0.1,2.9,231,2060,5,2884,2912,92,8.2,8.7,8.0,5.3,8.0,8.3,8.0,0,74,0.99,14.64,14.63,42.9,84.7,7.3,7.4,3.0,1.12,83,41,88,2.875,1.234,1.234,2064.000,-5.2,-3.800,-1.200,-4.200,-1.500,-1.500,-1.500,0.996,0.000,84.9800,196.24,83.2400,0,193.31,190.364,190.3,0.58239,9.109,0.894,-0.052,0.947,41.8600,-0.164,3.973,
7.025,24,-2.0,3.1,-0.2,2.8,231,2076,5,2884,2898,92,5.2,5.7,8.0,5.3,8.0,8.3,8.0,0,74,0.99,14.64,14.64,42.9,84.7,7.4,7.4,3.0,1.12,73,42,88,2.791,1.227,1.227,2081.000,-5.1,-3.800,-1.200,-4.200,-1.200,-1.200,-1.200,0.996,0.000,84.4200,196.64,82.3900,0,193.09,188.299,188.2,0.56671,9.086,0.841,-0.080,0.921,42.1124,0.292,4.968,
7.125,24,-2.0,3.1,-0.2,2.9,231,2093,5,2884,2858,92,5.2,5.7,8.3,5.3,8.3,8.3,8.3,0,74,0.99,14.69,14.70,42.1,82.5,7.3,7.2,2.8,1.12,51,42,88,2.931,1.239,1.239,2098.000,-5.1,-3.800,-1.200,-4.200,-1.200,-1.200,-1.200,0.996,0.000,83.5700,196.94,83.6400,0,188.44,190.733,191.3,0.60424,9.297,0.914,-0.072,0.986,42.4765,0.201,4.833,
7.224,24,-2.0,3.0,-0.1,2.9,231,2107,5,2884,2883,92,5.2,5.7,8.3,5.3,8.3,8.3,8.3,0,74,0.99,14.69,14.68,42.1,83.2,7.4,7.2,2.8,1.12,57,42,88,2.875,1.234,1.234,2111.000,-5.0,-3.800,-0.800,-3.800,-1.200,-1.200,-1.200,0.996,0.000,83.5300,197.12,83.2300,0,189.25,190.881,190.3,0.59057,9.307,0.917,-0.054,0.972,42.8211,0.360,4.547,
7.324,24,-2.0,3.0,-0.1,2.8,231,2117,5,2884,2907,92,5.2,5.7,8.3,5.7,8.3,8.7,8.3,0,74,0.99,14.65,14.64,41.7,82.5,7.4,7.4,2.8,1.12,55,43,88,2.849,1.232,1.232,2120.000,-4.9,-3.400,-0.800,-3.800,-1.200,-1.200,-1.200,0.996,0.000,82.9500,197.48,82.9400,0,188.66,189.479,189.7,0.58306,9.342,0.910,-0.060,0.970,43.1221,0.054,5.096,
7.424,24,-2.0,3.0,-0.1,2.8,231,2137,5,2884,2889,92,6.0,6.1,9.7,6.7,9.7,8.7,9.3,0,74,0.99,14.59,14.57,41.7,82.5,7.4,7.5,2.8,1.11,54,43,87,2.797,1.228,1.228,2140.000,-4.2,-3.400,-0.800,-3.800,-0.800,-0.800,-0.800,0.996,0.000,82.6000,197.80,82.5500,0,189.33,189.405,189.1,0.57086,9.366,0.888,-0.070,0.958,43.4231,-0.024,5.914,
7.524,24,-2.0,3.0,-0.2,2.7,231,2146,5,2884,2880,92,6.7,7.1,9.7,6.7,9.7,9.7,9.7,0,74,0.99,14.58,14.57,41.4,81.7,7.4,7.3,2.7,1.11,51,43,87,2.762,1.225,1.225,2154.000,-4.2,-3.400,-0.800,-3.800,-0.800,-0.800,-0.800,0.996,0.000,82.1000,198.08,82.1200,0,187.93,188.225,188.2,0.56536,9.389,0.871,-0.082,0.953,43.6998,-0.122,6.738,
7.624,24,-2.0,3.0,-0.2,2.7,231,2159,5,2884,2907,92,6.7,7.1,9.7,6.7,9.7,9.7,9.7,1,74,0.99,14.59,14.59,41.0,81.7,7.4,7.3,2.7,1.11,50,43,87,2.895,1.236,1.236,2169.000,-4.1,-3.400,-0.400,-3.400,-0.800,-0.800,-3.800,0.996,0.000,82.3000,198.42,83.4000,0,186.67,188.594,191.9,0.59509,9.589,0.943,-0.068,1.011,43.9668,-0.671,7.086,
7.724,24,-2.0,2.9,-0.1,2.9,231,2175,5,2884,2861,92,7.5,7.6,10.2,7.6,7.2,10.6,10.2,0,74,0.99,14.59,14.59,41.4,81.7,7.6,7.6,2.7,1.11,61,44,88,2.909,1.237,1.237,2185.000,-4.0,-3.000,-0.400,-3.400,-0.800,-0.400,-3.800,0.996,0.000,82.4000,198.66,83.2100,0,188.59,189.627,191.8,0.60894,9.647,1.007,-0.015,1.023,44.2775,0.018,6.134,
7.824,24,-2.0,2.9,0.0,2.9,230,2188,5,2884,2887,92,7.5,8.0,10.6,7.6,7.2,10.6,10.2,0,74,0.99,14.65,14.65,41.4,81.7,7.6,7.5,2.7,1.11,66,44,88,2.907,1.237,1.237,2196.000,-3.9,-3.000,-0.400,-3.400,-0.400,-0.400,-3.800,0.996,0.000,82.3000,199.06,83.0200,0,188.74,189.553,191.5,0.60638,9.666,1.021,-0.005,1.027,44.5979,-0.042,5.627,
7.924,24,-2.0,2.9,0.0,2.8,230,2205,5,2884,2864,92,7.5,8.0,10.6,7.6,7.2,10.6,10.6,0,74,0.99,14.69,14.69,41.0,81.7,7.6,7.6,2.7,1.11,70,44,88,2.860,1.233,1.233,2219.000,-4.4,-3.000,-0.400,-3.400,-0.400,-3.400,-3.800,0.996,0.000,82.5300,199.34,82.6700,0,189.33,190.438,190.8,0.59338,9.679,1.007,-0.007,1.015,44.8649,0.097,5.755,
8.024,24,-2.0,2.9,0.0,2.8,230,2218,5,2884,2891,92,7.5,8.0,7.6,7.6,7.2,10.6,10.6,0,74,0.99,14.74,14.74,41.0,82.5,7.7,7.7,2.8,1.11,73,45,88,2.976,1.243,1.243,2232.000,-4.2,-3.000,0.000,-3.000,-0.400,-3.400,-3.400,0.996,0.000,82.4100,199.60,83.5900,0,189.03,190.069,193.3,0.61163,9.868,1.060,-0.009,1.070,45.1707,-0.573,6.091,
8.124,25,-2.0,2.9,0.0,3.0,230,2234,5,2884,2858,92,7.5,8.0,7.6,8.0,7.6,11.0,10.6,0,74,0.99,14.70,14.70,41.0,81.7,7.7,7.8,2.8,1.11,76,45,89,3.062,1.249,1.249,2243.000,-4.1,-2.700,0.000,-3.000,-0.400,-3.400,-3.400,0.996,0.000,82.5700,199.76,83.8900,0,189.25,190.364,194.2,0.64471,9.946,1.164,0.058,1.105,45.4765,-0.067,5.017,
8.224,25,-2.0,2.9,0.1,3.0,230,2251,5,2884,2908,92,8.2,8.3,7.6,8.0,7.6,11.0,11.0,0,74,0.99,14.74,14.74,41.0,82.5,7.7,7.9,2.8,1.11,80,45,90,3.074,1.250,1.250,2254.000,-4.0,-2.700,0.000,-3.000,0.000,-3.400,-3.400,0.996,0.000,82.6500,200.04,83.7500,0,189.47,190.807,193.8,0.62951,10.016,1.175,0.058,1.117,45.7096,0.347,4.925,
8.324,25,-2.0,3.0,0.0,3.0,230,2267,5,2884,2884,92,8.2,8.3,7.6,8.0,7.6,11.0,11.0,0,74,0.99,14.70,14.69,41.4,82.5,7.9,7.9,2.9,1.11,82,45,88,3.033,1.247,1.247,2275.000,-4.0,-2.700,0.000,-3.000,0.000,-3.000,-3.400,0.996,0.000,83.6100,200.48,83.4600,0,191.32,192.872,193.0,0.59838,10.052,1.125,0.013,1.111,45.9911,-0.024,5.981,
8.424,25,-2.0,3.0,0.0,3.0,231,2279,5,2884,2865,92,6.0,6.1,8.0,8.0,7.6,11.0,11.0,0,74,0.99,14.69,14.69,41.4,83.2,8.0,8.0,3.0,1.11,84,46,87,3.029,1.247,1.247,2284.000,-4.2,-4.900,0.000,-2.700,0.000,-3.000,-3.000,0.996,0.000,83.8500,200.64,83.4200,0,192.13,193.757,192.8,0.58947,10.105,1.103,-0.013,1.117,46.2969,0.140,6.829,
8.524,25,-2.0,3.1,0.0,3.0,230,2292,5,2884,2903,92,6.0,6.1,8.0,8.3,8.0,11.0,11.0,0,74,0.99,14.67,14.68,41.7,84.0,8.2,8.2,3.0,1.11,83,46,87,2.980,1.243,1.243,2300.000,-4.2,-4.900,0.000,-2.700,0.000,-3.000,-3.000,0.996,0.000,84.1600,200.94,83.1700,0,193.46,192.208,192.2,0.57592,10.131,1.070,-0.035,1.105,46.6173,-0.042,7.659,
8.624,25,-2.0,3.1,-0.1,2.9,230,2305,5,2884,2884,92,6.0,6.1,8.0,8.3,8.0,11.0,11.0,0,74,0.99,14.68,14.68,41.7,84.0,8.2,8.0,3.0,1.11,80,46,86,2.953,1.241,1.241,2310.000,-4.2,-4.900,0.000,-2.700,0.000,-3.000,-3.000,0.996,0.000,84.1500,201.26,82.9600,0,193.09,191.544,191.5,0.56817,10.143,1.048,-0.050,1.099,46.9523,0.201,8.380,
8.724,25,-2.0,3.1,-0.1,2.9,230,2321,5,2884,2878,92,6.0,6.1,8.0,8.3,8.0,11.0,11.0,0,74,0.99,14.64,14.64,41.4,84.0,8.2,8.2,3.0,1.11,75,47,86,2.911,1.238,1.238,2323.000,-4.1,-4.900,0.000,-2.300,0.000,-2.700,-3.000,0.996,0.000,84.0500,201.58,82.8300,0,193.16,191.028,191.0,0.55389,10.194,1.017,-0.076,1.093,47.2387,0.000,9.088,
8.824,25,-2.0,3.1,-0.2,2.9,230,2334,5,2884,2857,92,6.0,6.1,8.3,8.7,8.3,11.0,11.0,0,74,0.99,14.66,14.66,41.4,83.2,8.2,8.3,3.0,1.11,71,47,86,2.860,1.234,1.234,2348.000,-3.5,-4.500,0.000,-2.300,0.000,-2.700,-2.700,0.996,0.000,83.9700,201.82,82.6000,0,193.02,190.512,190.5,0.54437,10.225,0.996,-0.087,1.083,47.4814,0.378,9.716,
8.924,25,-2.0,3.0,-0.2,2.8,229,2357,5,2884,2888,92,6.7,7.0,8.8,9.2,8.8,11.5,11.5,0,74,0.99,14.65,14.66,41.0,83.2,8.2,8.4,2.9,1.11,62,47,84,2.860,1.234,1.234,2362.000,-4.0,-4.500,0.000,-2.300,0.000,-2.700,-2.700,0.996,0.000,82.8200,202.14,82.5400,0,191.17,190.291,190.1,0.54437,10.290,0.988,-0.105,1.093,47.7921,-0.225,10.229,
9.024,25,-2.0,3.0,-0.1,3.1,230,2366,5,2884,2896,92,6.0,6.5,8.3,8.7,8.3,11.0,11.0,0,74,0.99,14.63,14.63,40.6,82.5,8.2,8.4,2.8,1.11,65,47,87,3.172,1.259,1.259,2377.000,-3.5,-4.500,0.000,-2.300,0.000,-2.700,-2.700,0.996,0.000,82.9300,202.40,84.6800,0,189.62,190.733,195.4,0.62524,10.608,1.216,-0.003,1.216,48.1271,0.268,-0.024,
9.124,25,-2.0,3.0,0.0,3.1,230,2385,5,2884,2908,92,6.7,7.0,9.7,9.2,9.3,12.0,12.0,0,74,0.99,14.70,14.69,40.6,82.5,8.3,8.2,2.9,1.11,72,48,88,3.120,1.254,1.254,2393.000,-3.2,-4.200,0.000,-1.900,0.000,-2.300,-2.300,0.996,0.000,83.4300,202.72,84.1600,0,191.10,192.503,194.4,0.60632,10.606,1.232,0.027,1.205,48.4135,0.366,0.201,
9.224,25,-2.0,3.1,0.0,3.0,229,2402,5,2884,2903,92,7.5,7.8,9.7,10.1,9.7,12.0,12.0,0,74,0.99,14.66,14.65,41.0,83.2,8.5,8.5,3.0,1.11,76,48,87,3.062,1.250,1.250,2406.000,-3.2,-4.200,0.000,-1.900,0.000,-2.300,-2.300,0.996,0.000,84.1700,203.02,84.0400,0,193.31,194.347,194.4,0.58062,10.670,1.195,-0.005,1.201,48.7193,-0.024,1.745,
9.324,25,-2.0,3.1,0.0,3.0,229,2414,5,2884,2906,92,7.5,7.8,9.7,10.1,9.7,12.0,12.0,0,74,0.99,14.67,14.66,41.4,84.0,8.5,8.6,3.0,1.11,77,48,86,3.004,1.245,1.245,2418.000,-3.2,-4.200,0.000,-1.900,0.000,-2.300,-2.300,0.996,0.000,84.5300,203.26,83.7700,0,194.64,193.610,193.6,0.56213,10.698,1.150,-0.037,1.187,49.0009,0.061,3.070,
9.424,25,-2.0,3.1,-0.1,2.9,229,2430,5,2884,2909,92,7.5,7.8,10.2,10.6,10.2,12.0,12.5,0,74,0.99,14.67,14.67,41.4,84.0,8.6,8.6,3.0,1.11,73,49,85,2.956,1.242,1.242,2437.000,-2.7,-4.200,0.000,-1.900,0.000,-2.300,-2.300,0.996,0.000,84.2300,203.64,83.4100,0,194.86,192.872,192.8,0.54895,10.725,1.113,-0.064,1.177,49.2290,0.000,4.254,
9.529,25,-2.0,3.1,-0.1,2.9,229,2443,5,2884,2896,92,8.2,8.3,10.6,10.6,10.2,12.5,12.5,0,74,0.99,14.65,14.65,41.0,84.0,8.6,8.6,2.9,1.11,69,49,84,2.893,1.237,1.237,2448.000,-2.5,-3.800,0.000,-1.500,0.000,-1.900,-1.900,0.996,0.000,84.1800,203.86,83.2300,0,194.42,192.577,192.5,0.53533,10.765,1.070,-0.091,1.162,49.5252,-0.122,5.444,
9.624,25,-2.0,3.1,-0.2,2.8,229,2454,5,2884,2883,92,8.2,8.7,10.6,11.0,10.6,12.5,12.5,0,74,0.99,14.66,14.65,41.0,83.2,8.6,8.6,2.9,1.11,64,49,84,2.864,1.234,1.234,2457.000,-2.5,-3.800,0.000,-1.500,0.000,-1.900,-1.900,0.996,0.000,83.7500,204.24,83.1100,0,193.61,193.683,191.9,0.53381,10.794,1.054,-0.103,1.158,49.8747,0.036,6.359,
9.724,25,-2.0,3.0,-0.2,2.8,230,2461,5,2884,2862,92,8.2,8.7,10.6,11.0,10.6,12.5,12.5,0,74,0.99,14.63,14.63,40.6,83.2,8.6,8.6,2.8,1.10,62,50,84,2.828,1.232,1.232,2468.000,-2.5,-3.800,0.000,-1.500,0.000,-1.900,-1.900,0.996,0.000,83.5500,204.48,83.1500,0,192.65,192.872,191.9,0.53802,10.846,1.062,-0.091,1.154,50.2339,0.054,6.884,
9.824,25,-2.0,3.0,-0.2,2.8,230,2474,5,2884,2878,92,8.2,8.7,10.6,11.0,10.6,12.5,12.5,0,74,0.99,14.61,14.61,40.6,83.2,8.6,8.6,2.8,1.10,62,50,84,2.784,1.228,1.228,2482.000,-2.5,-3.800,0.000,-1.500,0.000,-1.900,-1.900,0.996,0.000,83.3100,204.76,83.0100,0,191.98,192.061,191.3,0.53198,10.915,1.052,-0.093,1.146,50.5252,0.402,7.598,
9.924,25,-2.0,2.9,-0.2,2.7,229,2490,5,2884,2886,92,8.2,8.7,11.0,11.0,10.6,12.5,12.5,0,74,0.99,14.59,14.58,40.2,82.5,8.8,8.8,2.7,1.10,62,50,84,2.996,1.245,1.245,2499.000,-2.2,-3.400,0.000,-1.200,0.000,-1.500,-1.500,0.996,0.000,83.2200,204.90,84.6500,0,191.24,191.397,195.6,0.58526,11.185,1.203,-0.046,1.250,50.7242,-0.482,0.000,
10.024,25,-2.0,2.9,0.0,3.0,229,2508,5,2884,2907,92,9.0,9.6,11.5,11.8,11.5,13.0,13.0,0,74,0.99,14.58,14.59,40.2,82.5,8.8,8.7,2.7,1.10,72,50,87,3.165,1.259,1.259,2512.000,-2.2,-3.400,0.000,-1.200,0.000,-1.500,-1.500,0.996,0.000,83.1700,205.13,85.9100,0,191.32,191.544,199.1,0.63452,11.434,1.416,0.083,1.330,51.0203,-0.634,0.000,
10.124,26,-2.0,2.9,0.2,3.4,230,2524,5,2884,2871,92,9.0,9.6,11.5,11.8,11.5,13.0,13.0,0,74,0.99,14.59,14.59,40.2,83.2,8.8,8.7,2.8,1.09,77,51,90,3.632,1.296,1.296,2526.000,-2.2,-3.400,0.000,-1.200,0.000,-1.500,-1.500,0.996,0.000,83.7000,205.37,88.7000,0,192.13,192.577,206.5,0.72357,11.863,1.931,0.414,1.503,51.3359,-1.727,0.000,
10.234,26,-2.0,3.1,0.6,3.8,229,2535,5,2884,2884,92,9.0,9.6,11.5,11.8,11.5,13.0,13.0,0,74,0.99,14.55,14.54,40.6,84.0,8.9,8.9,2.9,1.09,81,51,94,4.084,1.333,1.333,2546.000,-2.2,-3.400,0.000,-1.200,0.000,-1.200,-1.500,0.996,0.000,85.3800,205.69,92.0800,0,195.52,196.707,215.5,0.73919,12.380,2.527,0.705,1.818,51.6854,1.086,0.103,
10.334,27,-2.0,3.4,0.8,4.3,229,2552,5,2884,2879,92,9.0,9.6,11.8,12.2,11.5,13.0,13.0,0,74,0.99,14.47,14.47,41.7,86.2,9.4,9.3,3.3,1.08,86,51,95,4.809,1.391,1.391,2565.000,-2.0,-3.000,-3.000,-0.800,0.000,-1.200,-1.200,0.996,0.000,88.3200,205.91,96.8200,0,202.82,204.230,228.4,0.83081,13.115,3.441,1.113,2.300,52.0058,-0.067,0.000,
10.434,29,-2.0,3.9,2.1,6.2,230,2571,5,2884,2892,92,9.7,10.0,11.8,12.2,11.8,10.0,13.0,1,74,0.99,14.43,14.45,42.9,89.2,9.6,9.7,3.7,1.08,94,52,99,7.861,1.638,1.638,2577.000,-5.0,-3.000,-3.000,-3.800,0.000,-1.200,-1.200,0.996,0.000,90.3600,206.09,117.2700,0,207.25,207.697,281.5,1.07617,16.007,8.072,3.123,4.634,52.2339,0.817,0.000,
10.539,34,-2.0,4.7,5.1,10.6,230,2582,5,2884,2861,92,7.5,7.5,9.3,6.7,9.3,7.5,10.5,0,74,0.99,14.52,14.52,44.5,93.0,10.1,10.4,4.4,1.07,98,52,99,14.422,2.174,2.174,2593.000,-5.0,-3.000,-3.000,-3.800,0.000,-1.200,-1.200,0.996,0.000,96.3100,206.48,160.0600,0,216.69,223.112,387.5,1.30902,22.148,18.062,6.205,11.033,52.5058,0.817,0.000,
