Time,Accel. Pedal[%],Ambient pressure[psi],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[1/min],Gear,HPFP (Target)[psi],HPFP Act.[psi],IAT[F],Ignition Cyl 1[°KW],Ignition Timing 1[°KW],Ignition Timing 2[°KW],Ignition Timing 3[°KW],Ignition Timing 4[°KW],Ignition Timing 5[°KW],Ignition Timing 6[°KW],Knock Detected[0-n],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],LPFP Act. (Raw)[psi],LTFT,MAF HFM[lb/min],MAP[psi],STFT,Throttle Angle[%],Vehicle Speed[mph],WGDC[%],Boost (Target Act),bootmod3_0.10.110_91 Octane BMW 340i xDrive Cary Jordan,5f07c076d10b430700153a43,
51.77,10,-2.1,-2.0,-0.2,-2.1,234,2282,2,2212,2211,113,2.3,2.7,2.5,3.1,2.7,2.9,3.1,0,14.45,14.45,6.3,15.0,72,0.92,1.4,-2.7,0.96,13,19,100,-2,
51.83,10,-2.1,-2.0,-0.2,-2.1,233,2282,2,2217,2216,113,3.8,3.9,3.5,4.1,3.7,4.1,3.3,0,14.38,14.36,6.6,15.0,72,0.92,1.4,-2.7,0.96,14,19,100,-2,
51.88,10,-2.1,-2.0,-0.2,-2.1,233,2283,2,2219,2211,113,4.5,4.9,4.5,5.3,4.7,5.1,5.3,0,14.25,14.23,6.6,15.0,72,0.92,1.4,-2.6,0.96,14,19,100,-2,
51.94,10,-2.1,-2.0,-0.2,-2.1,233,2283,2,2219,2218,113,5.3,5.9,6.5,6.3,5.7,6.1,6.5,0,14.19,14.19,6.6,15.0,72,0.92,1.4,-2.6,0.95,13,19,100,-2,
51.99,10,-2.1,-2.0,-0.2,-2.1,233,2287,2,2219,2216,113,6.8,6.9,7.5,7.3,6.9,7.1,7.5,0,14.2,14.21,6.6,15.0,72,0.92,1.4,-2.7,0.95,13,19,100,-2,
52.04,10,-2.1,-2.0,-0.2,-2.1,234,2288,2,2219,2218,113,7.5,8.1,7.7,8.3,7.9,8.3,8.3,0,14.22,14.22,6.6,15.0,72,0.92,1.3,-2.7,0.95,13,19,100,-2,
52.14,10,-2.1,-2.0,-0.2,-2.1,234,2264,2,2219,2222,113,9.8,10.1,10.7,10.5,9.9,10.3,10.7,0,14.29,14.31,6.6,15.0,72,0.92,1.3,-2.8,0.95,12,19,100,-2,
52.14,10,-2.1,-2.0,-0.2,-2.1,234,2264,2,2219,2222,113,9.8,10.1,10.7,10.5,9.9,10.3,10.7,0,14.29,14.31,6.6,15.0,72,0.92,1.3,-2.8,0.95,12,19,100,-2,
52.2,10,-2.1,-2.0,-0.2,-2.1,234,2259,2,2219,2218,113,11.3,11.3,11.7,11.5,11.1,11.3,11.7,0,14.33,14.33,6.3,15.0,72,0.92,1.3,-2.8,0.95,12,19,100,-2,
52.3,10,-2.1,-2.0,-0.2,-2.1,233,2270,2,2219,2220,113,12.8,13.3,13.9,13.7,13.1,13.5,13.9,0,14.39,14.39,6.3,15.0,72,0.92,1.3,-2.9,0.95,12,19,100,-2,
52.36,10,-2.1,-2.0,-0.2,-2.1,233,2274,2,2219,2221,113,14.3,14.3,14.9,14.7,14.3,14.5,14.9,0,14.36,14.36,6.3,15.0,72,0.92,1.3,-2.9,0.95,12,19,100,-2,
52.41,10,-2.1,-2.0,-0.2,-2.1,234,2273,2,2219,2221,113,15.0,15.5,15.1,15.7,15.3,15.7,15.7,0,14.34,14.33,6.3,15.0,72,0.92,1.3,-2.9,0.95,12,19,100,-2,
52.46,10,-2.1,-2.0,-0.2,-2.1,234,2269,2,2219,2223,113,16.5,16.5,16.1,16.9,16.3,16.7,16.9,0,14.31,14.3,6.3,15.0,72,0.92,1.3,-2.9,0.94,12,19,100,-2,
52.52,10,-2.1,-2.0,-0.2,-2.1,234,2267,2,2219,2227,113,17.3,17.5,17.3,17.9,17.3,17.7,17.9,0,14.25,14.24,6.3,15.0,72,0.92,1.3,-2.9,0.94,12,19,100,-2,
52.57,10,-2.1,-2.0,-0.2,-2.1,234,2267,2,2219,2217,113,18.0,18.7,19.1,18.9,18.5,18.7,19.1,0,14.19,14.19,6.3,15.0,72,0.92,1.3,-2.9,0.94,12,19,100,-2,
52.62,10,-2.1,-2.0,-0.2,-2.1,234,2267,2,2219,2216,113,19.5,19.7,19.3,21.0,19.5,19.6,21.0,0,14.15,14.13,6.3,15.0,72,0.92,1.4,-2.9,0.93,12,19,100,-2,
52.67,9,-2.1,-2.0,-0.2,-2.1,234,2270,2,2219,2224,113,21.0,21.0,21.0,21.0,21.0,21.0,21.0,0,14.11,14.1,6.3,15.0,72,0.92,1.4,-2.9,0.93,12,19,100,-2,
52.73,9,-2.1,-2.0,-0.2,-2.1,234,2272,2,2219,2216,113,21.0,21.0,21.0,21.0,21.0,21.0,21.0,0,14.09,14.09,6.3,14.3,72,0.92,1.3,-2.9,0.93,12,19,100,-2,
52.77,9,-2.1,-2.0,-0.2,-2.1,234,2271,2,2219,2216,113,21.0,21.0,21.0,21.0,21.0,21.0,21.0,0,14.09,14.09,6.3,14.3,72,0.92,1.3,-2.9,0.93,11,19,100,-2,
52.83,9,-2.1,-2.0,-0.2,-2.1,234,2270,2,2218,2221,113,21.0,21.0,21.0,21.0,21.0,21.0,21.0,0,14.09,14.1,6.3,14.3,72,0.92,1.3,-2.9,0.93,11,19,100,-2,
52.89,9,-2.1,-2.0,-0.2,-2.1,234,2271,2,2218,2222,113,21.0,21.0,21.0,21.0,21.0,21.0,21.0,0,14.1,14.11,6.3,14.3,72,0.92,1.3,-2.9,0.92,11,19,100,-2,
52.94,9,-2.1,-2.0,-0.2,-2.1,234,2272,2,2217,2213,113,21.0,21.0,21.0,21.0,21.0,21.0,21.0,0,14.12,14.12,6.3,14.3,72,0.92,1.3,-2.9,0.92,11,19,100,-2,
53.0,9,-2.1,-2.0,-0.2,-2.1,234,2273,2,2217,2219,113,21.0,21.0,21.0,21.0,21.0,21.0,21.0,0,14.14,14.14,6.3,14.3,72,0.92,1.3,-2.9,0.92,11,19,100,-2,
53.06,9,-2.1,-2.0,-0.2,-2.1,234,2274,2,2217,2216,113,21.0,21.5,21.5,21.0,21.5,21.5,21.5,0,14.16,14.16,6.3,14.3,72,0.92,1.3,-2.9,0.92,11,19,100,-2,
53.11,9,-2.1,-1.9,-0.2,-2.1,234,2275,2,2217,2217,113,21.0,21.5,21.5,21.5,21.5,21.5,21.5,0,14.2,14.2,6.3,14.3,72,0.92,1.3,-2.9,0.92,11,19,100,-2,
53.17,9,-2.1,-1.9,-0.2,-2.1,234,2274,2,2217,2214,113,21.0,21.5,21.5,21.5,21.5,21.5,21.5,0,14.22,14.22,6.3,14.3,72,0.92,1.3,-2.9,0.92,11,19,100,-2,
53.23,9,-2.1,-2.0,-0.2,-2.1,234,2275,2,2217,2217,113,21.0,21.5,21.5,21.5,21.5,21.5,21.5,0,14.24,14.25,6.3,14.3,72,0.92,1.3,-2.9,0.92,11,19,100,-2,
53.28,9,-2.1,-2.0,-0.2,-2.1,234,2274,2,2217,2216,113,21.0,21.5,21.5,21.5,21.5,21.5,21.5,0,14.28,14.28,6.3,14.3,72,0.92,1.4,-2.9,0.92,11,19,100,-2,
53.34,9,-2.1,-2.0,-0.2,-2.1,233,2276,2,2217,2218,113,21.0,21.5,21.5,21.5,21.5,21.5,21.5,0,14.31,14.33,6.3,14.3,72,0.92,1.3,-2.9,0.91,11,19,100,-2,
53.39,9,-2.1,-2.0,-0.2,-2.1,233,2277,2,2217,2221,113,21.0,21.5,21.5,21.5,21.5,21.5,21.5,0,14.34,14.34,6.3,14.3,72,0.92,1.4,-2.9,0.91,11,19,100,-2,
53.44,9,-2.1,-1.9,-0.2,-2.1,234,2277,2,2217,2221,113,21.0,21.5,21.5,21.5,21.5,21.5,21.5,0,14.36,14.36,6.3,14.3,72,0.92,1.4,-2.9,0.91,11,19,100,-2,
53.5,9,-2.1,-1.9,-0.2,-2.1,234,2278,2,2217,2217,113,21.0,21.5,21.5,21.5,21.5,21.5,21.5,0,14.38,14.38,6.3,14.3,72,0.92,1.3,-2.9,0.91,11,19,100,-2,
53.56,9,-2.1,-1.9,-0.2,-2.1,234,2277,2,2217,2221,113,21.0,21.5,21.5,21.5,21.5,21.5,21.5,0,14.41,14.41,6.3,14.3,72,0.91,1.4,-2.9,0.91,11,19,100,-2,
53.61,9,-2.1,-1.9,-0.2,-2.1,233,2276,2,2217,2214,113,21.0,21.5,21.5,21.5,21.5,21.5,21.5,0,14.45,14.45,6.3,14.3,72,0.91,1.4,-2.9,0.91,11,19,100,-2,
53.65,9,-2.1,-1.9,-0.2,-2.1,233,2277,2,2217,2215,113,21.0,21.5,21.5,21.5,21.5,21.5,21.5,0,14.47,14.47,6.3,14.3,72,0.91,1.4,-2.9,0.91,11,19,100,-2,
53.71,9,-2.1,-1.9,-0.2,-2.1,233,2277,2,2217,2213,113,21.0,21.5,21.5,21.5,21.5,21.5,21.5,0,14.5,14.5,6.3,14.3,72,0.91,1.4,-2.9,0.91,11,19,100,-2,
53.76,9,-2.1,-1.9,-0.2,-2.1,233,2277,2,2217,2221,113,21.0,21.5,21.5,21.5,21.5,21.5,21.5,0,14.51,14.51,6.3,14.3,72,0.91,1.4,-2.9,0.91,11,19,100,-2,
53.81,9,-2.1,-1.9,-0.2,-2.1,234,2277,2,2217,2219,113,21.0,21.5,21.5,21.5,21.5,21.5,21.5,0,14.52,14.52,6.3,14.3,72,0.91,1.4,-2.9,0.91,11,19,100,-2,
53.91,9,-2.1,-1.9,-0.2,-2.1,233,2278,2,2216,2213,113,23.3,23.5,23.0,22.5,23.5,22.0,23.0,0,14.57,14.57,5.9,13.5,72,0.91,1.3,-2.9,0.91,11,19,100,-2,
53.91,9,-2.1,-1.9,-0.2,-2.1,233,2278,2,2216,2213,113,23.3,23.5,23.0,22.5,23.5,22.0,23.0,0,14.57,14.57,5.9,13.5,72,0.91,1.3,-2.9,0.91,11,19,100,-2,
54.02,9,-2.1,-1.9,-0.2,-2.1,233,2273,2,2214,2221,113,24.0,24.0,24.0,24.0,24.0,24.0,24.0,0,14.6,14.6,5.9,13.5,72,0.91,1.2,-2.9,0.91,11,19,100,-2,
54.08,9,-2.1,-1.9,-0.2,-2.1,233,2272,2,2213,2213,113,24.0,24.0,24.0,24.0,24.0,24.0,24.0,0,14.6,14.59,5.9,13.5,72,0.91,1.3,-2.9,0.91,10,19,100,-2,
54.13,9,-2.1,-1.9,-0.2,-2.1,233,2273,2,2212,2215,113,24.0,24.0,24.0,24.0,24.0,24.0,24.0,0,14.57,14.57,5.9,13.5,72,0.91,1.3,-2.9,0.91,11,19,100,-2,
54.18,9,-2.1,-1.9,-0.2,-2.1,233,2274,2,2211,2217,113,24.0,24.0,24.0,24.0,24.0,24.0,24.0,0,14.54,14.54,5.9,13.5,72,0.91,1.3,-2.9,0.91,11,19,100,-2,
54.24,9,-2.1,-1.9,-0.2,-2.1,233,2275,2,2210,2211,113,24.0,24.0,24.0,24.0,24.0,24.0,24.0,0,14.52,14.52,5.9,13.5,72,0.91,1.2,-2.9,0.91,11,19,100,-2,
54.29,9,-2.1,-1.9,-0.2,-2.1,233,2273,2,2210,2209,113,24.0,24.0,24.0,24.0,24.0,24.0,24.0,0,14.52,14.51,5.9,13.5,72,0.91,1.2,-2.9,0.91,11,19,100,-2,
54.35,9,-2.1,-1.9,-0.2,-2.1,234,2271,2,2209,2213,113,22.5,23.0,23.0,23.0,23.0,23.0,23.0,0,14.51,14.51,5.9,14.3,72,0.91,1.3,-2.9,0.9,11,19,100,-2,
54.4,10,-2.1,-1.9,-0.2,-2.1,234,2272,2,2210,2207,113,21.8,22.0,22.0,22.0,22.0,22.0,22.0,0,14.51,14.51,6.3,14.3,72,0.91,1.4,-2.9,0.9,11,19,100,-2,
54.46,10,-2.1,-1.9,-0.2,-2.1,233,2272,2,2213,2206,113,21.0,21.0,21.0,21.0,21.0,21.0,21.0,0,14.51,14.51,6.6,15.0,72,0.91,1.4,-2.9,0.9,12,19,100,-2,
54.51,10,-2.1,-1.9,-0.2,-2.1,233,2274,2,2220,2210,113,21.0,21.0,21.0,21.0,21.0,21.0,21.0,0,14.52,14.53,6.6,15.8,72,0.91,1.5,-2.9,0.9,12,19,100,-2,
54.57,11,-2.1,-1.9,-0.2,-2.1,233,2275,2,2231,2220,113,21.0,21.5,21.5,21.5,21.5,21.5,21.5,0,14.56,14.56,7.0,16.5,72,0.91,1.5,-2.9,0.9,12,19,100,-2,
54.62,11,-2.1,-1.9,-0.2,-2.1,233,2276,2,2237,2230,113,21.0,21.5,21.5,21.5,21.5,21.5,21.5,0,14.59,14.61,7.0,16.5,72,0.91,1.5,-2.9,0.9,13,19,100,-2,
54.68,12,-2.1,-1.9,-0.2,-2.1,233,2275,2,2248,2231,113,21.8,22.0,22.0,22.0,22.0,22.0,22.0,0,14.67,14.67,7.4,17.3,72,0.91,1.6,-2.9,0.91,13,19,100,-2,
54.68,12,-2.1,-1.9,-0.2,-2.1,233,2275,2,2248,2231,113,21.8,22.0,22.0,22.0,22.0,22.0,22.0,0,14.67,14.67,7.4,17.3,72,0.91,1.6,-2.9,0.91,13,19,100,-2,
54.79,12,-2.1,-1.9,-0.2,-2.1,233,2274,2,2260,2255,113,21.8,22.0,22.0,22.0,22.0,22.0,22.0,0,14.98,15.01,7.4,17.3,72,0.91,1.7,-2.9,0.92,13,19,100,-2,
54.79,12,-2.1,-1.9,-0.2,-2.1,233,2274,2,2260,2255,113,21.8,22.0,22.0,22.0,22.0,22.0,22.0,0,14.98,15.01,7.4,17.3,72,0.91,1.7,-2.9,0.92,13,19,100,-2,
54.9,12,-2.1,-1.9,-0.2,-2.1,233,2274,3,2263,2273,113,21.8,22.0,22.0,22.0,22.0,22.0,22.0,0,15.27,15.27,7.4,17.3,72,0.91,1.7,-2.8,0.93,13,19,100,-2,
54.9,12,-2.1,-1.9,-0.2,-2.1,233,2274,3,2263,2273,113,21.8,22.0,22.0,22.0,22.0,22.0,22.0,0,15.27,15.27,7.4,17.3,72,0.91,1.7,-2.8,0.93,13,19,100,-2,
55.01,14,-2.1,-1.9,-0.2,-2.1,233,2273,3,2267,2273,113,21.8,22.0,22.5,22.0,22.5,22.0,22.5,0,15.53,15.54,7.8,18.0,72,0.91,1.7,-2.9,0.95,13,19,100,-2,
55.05,17,-2.1,-1.9,-0.2,-2.1,233,2274,3,2278,2282,113,22.5,22.5,23.0,23.0,23.0,23.0,23.0,0,15.65,15.66,8.2,19.5,72,0.91,1.8,-2.9,0.96,14,19,100,-2,
55.11,22,-2.1,-1.9,-0.2,-2.1,233,2282,3,2308,2292,113,23.3,23.5,24.0,23.5,23.0,23.5,24.0,0,15.75,15.75,9.4,22.5,72,0.91,1.9,-3.0,0.97,15,19,100,-2,
55.16,28,-2.1,-2.0,-0.2,-2.1,233,2308,3,2390,2336,113,24.8,25.0,25.5,26.0,24.5,25.5,25.5,0,15.74,15.73,12.5,33.8,72,0.91,2.2,-3.2,1.07,19,19,100,-2,
55.21,31,-2.1,-2.0,-0.2,-2.1,233,2384,3,2509,2413,113,24.0,24.0,19.0,19.5,24.5,23.5,19.0,0,15.74,15.72,18.4,45.0,72,0.91,3.3,-3.2,1.07,27,19,100,-2,
55.26,32,-2.1,-2.3,1.0,-0.2,233,2473,3,2620,2543,113,18.0,18.5,17.5,18.0,18.5,18.5,17.5,0,15.7,15.64,21.5,50.3,72,0.91,5.9,-2.4,1.07,49,19,100,-1,
55.31,33,-2.1,-2.2,3.0,1.2,233,2505,3,2696,2632,113,16.5,17.0,14.5,14.5,17.0,14.0,14.5,0,15.09,14.76,22.3,51.8,72,0.91,6.6,-2.3,1.06,71,19,100,0,
55.36,33,-2.1,-2.1,3.6,1.5,233,2419,3,2749,2728,113,13.5,13.5,13.0,13.5,14.0,13.5,13.0,0,14.17,14.17,23.0,54.0,72,0.91,6.6,-2.2,1.02,84,19,100,1,
55.42,35,-2.1,-1.9,3.8,2.1,232,2254,3,2786,2787,113,0.8,1.2,-7.8,-2.8,2.5,-0.9,-7.8,0,14.6,14.83,25.0,57.8,72,0.91,6.9,-2.1,1.04,91,20,100,1,
55.47,45,-2.1,-1.7,6.8,6.8,232,1956,3,2816,2852,113,-9.0,-9.0,-10.5,-9.5,-8.6,-9.3,-10.5,0,15.78,16.16,25.8,60.0,72,0.91,6.5,-1.8,1.12,96,20,100,5,
55.52,53,-2.1,-1.4,12.0,12.4,233,1800,3,2832,2837,113,-12.0,-12.0,-10.9,-15.1,-11.8,-13.3,-15.1,0,16.55,16.58,27.0,63.0,72,0.91,6.2,-1.6,1.21,98,20,100,10,
55.57,58,-2.1,-1.2,15.0,14.2,233,1670,3,2843,2860,113,-1.5,-1.8,-8.9,-15.1,-5.9,-1.8,-10.9,0,16.67,16.63,28.1,65.3,72,0.91,5.8,-1.4,1.22,99,20,100,13,
55.67,74,-2.2,-0.9,15.9,15.0,233,1704,3,2857,2915,113,3.0,3.5,3.5,3.5,1.1,3.5,3.5,0,15.9,15.78,30.1,69.0,72,0.91,5.7,-1.0,1.2,100,21,100,15,
55.72,77,-2.2,-0.8,16.0,15.2,233,1711,3,2862,2944,113,3.8,4.0,4.0,3.5,4.0,3.5,3.5,0,15.59,15.52,30.1,69.8,72,0.91,5.8,-0.9,1.21,100,21,100,15,
55.77,78,-2.2,-0.7,16.0,15.3,233,1720,3,2866,2926,113,3.8,4.0,4.0,3.5,4.0,3.5,3.5,0,15.13,15.06,30.5,70.5,72,0.91,5.8,-0.8,1.21,100,21,100,15,
55.82,80,-2.2,-0.6,15.9,15.2,232,1734,3,2869,2904,113,3.8,4.0,4.0,4.0,4.0,4.0,4.0,0,14.91,14.88,30.9,72.0,72,0.91,6.0,-0.7,1.21,100,21,100,15,
55.88,81,-2.2,-0.4,15.8,15.3,232,1754,3,2872,2911,113,3.0,3.5,4.5,4.0,4.0,3.5,4.5,0,14.7,14.66,31.3,72.8,72,0.91,6.1,-0.5,1.19,100,21,100,15,
55.93,82,-2.2,-0.3,15.7,15.3,232,1774,3,2874,2908,113,4.5,5.0,4.5,5.0,4.5,5.0,4.5,0,14.57,14.57,31.6,73.5,72,0.91,6.2,-0.4,1.19,100,22,100,15,
55.99,84,-2.2,-0.1,15.6,15.4,232,1790,3,2876,2884,113,4.5,5.0,4.5,5.0,4.5,5.0,4.5,0,14.55,14.53,32.0,75.0,72,0.91,6.4,-0.2,1.19,100,22,100,15,
56.05,85,-2.2,0.0,15.4,15.4,232,1806,3,2877,2909,113,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,14.57,14.59,32.4,75.8,72,0.91,6.5,-0.1,1.18,100,22,100,15,
56.1,85,-2.2,0.2,15.4,15.5,232,1831,3,2879,2867,113,5.3,5.5,5.5,5.0,5.5,5.0,5.5,0,14.62,14.62,33.6,77.3,72,0.91,6.7,0.1,1.18,100,22,100,15,
56.15,86,-2.2,0.4,15.4,15.7,232,1852,3,2880,2891,113,4.5,5.0,5.5,5.5,5.5,5.5,5.5,0,14.62,14.61,34.0,78.0,72,0.91,6.8,0.2,1.18,100,23,100,15,
56.2,88,-2.2,0.6,15.2,15.7,232,1881,3,2880,2869,113,5.3,5.5,6.5,6.0,5.5,5.5,6.5,0,14.61,14.61,34.4,79.5,72,0.91,7.2,0.4,1.18,100,23,100,15,
56.25,89,-2.2,0.7,15.1,15.8,232,1907,3,2881,2866,113,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0,14.6,14.59,34.8,81.0,72,0.91,7.5,0.6,1.18,100,23,100,15,
56.31,94,-2.2,0.9,15.0,15.7,232,1923,3,2881,2840,113,6.0,6.5,6.0,6.0,6.5,6.5,6.0,0,14.57,14.58,35.5,81.8,72,0.91,7.6,0.7,1.18,100,23,100,15,
56.36,95,-2.2,1.1,14.7,15.6,232,1939,3,2882,2889,113,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0,14.6,14.6,35.9,83.3,72,0.91,7.7,0.9,1.18,100,24,100,15,
56.45,95,-2.2,1.5,14.0,15.2,232,1980,3,2882,2875,113,7.5,8.0,8.5,8.5,8.5,8.5,8.5,1,14.58,14.57,37.1,85.5,72,0.91,8.0,1.3,1.17,100,24,100,15,
56.51,97,-2.2,1.7,13.6,15.0,232,1999,3,2882,2840,113,5.3,5.5,8.5,8.5,8.5,5.5,8.5,0,14.57,14.57,37.9,87.0,72,0.91,8.3,1.5,1.17,100,24,100,15,
56.57,100,-2.2,1.9,13.2,14.9,232,2005,3,2882,2866,113,6.0,6.0,6.0,6.5,9.5,6.5,8.5,1,14.55,14.55,38.3,88.5,72,0.91,8.3,1.7,1.17,100,24,100,15,
56.57,100,-2.2,1.9,13.2,14.9,232,2005,3,2882,2866,113,6.0,6.0,6.0,6.5,9.5,6.5,8.5,1,14.55,14.55,38.3,88.5,72,0.91,8.3,1.7,1.17,100,24,100,15,
56.62,100,-2.2,2.2,12.8,14.8,232,2044,3,2881,2875,113,6.0,6.5,6.5,6.5,6.5,6.5,9.5,0,14.54,14.53,39.1,90.0,72,0.91,8.6,2.0,1.16,100,25,100,15,
56.67,100,-2.2,2.4,12.5,14.8,232,2073,3,2875,2883,113,6.0,6.5,6.5,6.5,6.5,6.5,9.5,0,14.54,14.53,39.5,91.5,72,0.91,8.9,2.3,1.16,100,25,100,14,
56.73,100,-2.2,2.7,12.2,14.7,232,2107,3,2869,2844,113,6.8,7.0,7.0,7.0,7.0,7.0,7.0,0,14.5,14.5,40.2,93.8,72,0.91,9.2,2.6,1.16,100,25,100,14,
56.8,100,-2.2,3.0,11.8,14.7,232,2142,3,2861,2850,113,3.0,3.5,4.0,7.0,7.0,7.0,7.0,0,14.51,14.52,40.6,95.3,72,0.91,9.5,2.9,1.16,100,26,100,14,
56.85,100,-2.2,3.4,11.4,14.6,232,2184,3,2850,2860,113,4.5,4.5,4.5,4.5,7.5,7.5,7.5,0,14.55,14.55,42.2,97.5,72,0.91,9.8,3.2,1.16,100,26,100,14,
56.9,100,-2.2,3.7,11.0,14.5,232,2210,3,2842,2826,113,4.5,4.5,4.5,4.5,7.5,7.8,7.5,0,14.6,14.61,43.4,99.8,72,0.91,10.4,3.5,1.16,100,26,100,14,
56.96,100,-2.2,4.2,10.6,14.5,232,2215,3,2833,2833,113,3.8,4.0,4.0,4.0,7.0,7.3,7.0,0,14.62,14.62,44.1,102.0,72,0.91,10.5,3.9,1.16,100,27,100,14,
57.06,100,-2.2,4.9,9.8,14.5,232,2256,3,2823,2808,112,3.0,3.5,3.5,4.0,6.8,7.3,6.5,0,14.64,14.63,45.7,106.5,72,0.91,11.1,4.7,1.15,100,27,100,14,
57.11,100,-2.2,5.2,9.4,14.5,232,2276,3,2817,2775,112,3.0,3.5,3.5,3.5,6.8,6.8,6.5,0,14.64,14.64,46.9,108.8,72,0.91,11.7,5.1,1.15,100,28,100,14,
57.17,100,-2.2,5.7,9.0,14.4,232,2293,3,2812,2783,112,3.0,3.0,3.5,3.5,6.3,3.3,3.5,0,14.64,14.66,47.7,111.0,72,0.91,11.9,5.4,1.15,100,28,100,14,
57.23,100,-2.2,6.2,8.4,14.4,232,2338,3,2803,2805,112,2.3,2.8,2.8,2.5,3.3,2.8,3.0,0,14.67,14.68,48.8,114.0,72,0.91,12.5,5.9,1.15,100,28,100,14,
57.29,100,-2.2,6.9,7.7,14.3,232,2393,3,2792,2799,112,2.3,2.8,2.3,2.3,2.8,2.8,2.0,0,14.78,14.75,50.4,118.5,72,0.91,13.1,6.6,1.16,100,29,100,14,
57.34,100,-2.2,7.4,7.2,14.4,232,2427,3,2781,2789,112,2.3,2.3,2.3,2.3,2.8,2.3,2.0,0,14.77,14.77,52.0,121.5,72,0.91,13.8,7.2,1.16,100,29,100,14,
57.39,100,-2.2,8.1,6.6,14.4,232,2450,3,2772,2784,112,2.3,2.3,2.3,2.3,2.3,2.3,2.0,0,14.72,14.72,53.1,126.0,72,0.91,14.5,7.8,1.16,100,29,100,14,
57.44,100,-2.2,8.8,6.0,14.3,232,2476,3,2764,2784,112,2.3,2.3,1.3,1.8,1.3,1.8,1.0,0,14.7,14.7,54.7,129.8,72,0.91,15.0,8.5,1.16,100,30,100,14,
57.49,100,-2.2,9.5,5.3,14.4,232,2508,3,2756,2771,112,0.8,0.8,0.3,0.8,0.3,0.8,0.5,0,14.7,14.7,56.3,134.3,72,0.91,15.6,9.1,1.16,100,30,99,14,
57.54,100,-2.2,10.2,4.6,14.5,232,2541,3,2747,2731,112,0.8,0.8,0.7,0.8,0.3,0.8,0.3,0,14.75,14.75,58.6,138.0,72,0.91,16.1,9.8,1.16,100,30,98,14,
57.59,100,-2.2,11.0,4.0,14.7,232,2592,3,2737,2717,112,0.0,0.2,0.2,-0.2,0.2,0.2,-0.2,0,14.75,14.75,60.5,142.5,72,0.91,16.7,10.7,1.16,100,31,97,15,
57.64,100,-2.2,11.6,3.6,15.0,232,2634,3,2722,2728,112,0.0,0.2,0.2,0.3,0.2,0.2,-0.2,0,14.75,14.74,62.1,145.5,72,0.91,17.3,11.3,1.16,100,31,96,15,
57.69,100,-2.2,12.2,3.2,15.1,232,2660,3,2713,2728,112,0.0,-0.3,-0.3,0.2,0.2,-0.3,0.3,0,14.69,14.69,63.3,149.3,72,0.91,18.0,11.9,1.16,100,32,96,15,
57.74,100,-2.2,12.8,2.8,15.3,232,2681,3,2707,2687,112,-0.8,-0.8,-0.3,-0.3,-0.3,-0.3,-0.7,0,14.73,14.73,79.7,153.0,72,0.91,18.6,12.5,1.16,100,32,96,15,
57.8,100,-2.2,13.5,2.3,15.5,232,2753,3,2693,2682,112,0.0,-0.3,-0.3,-0.8,-0.3,-0.3,-0.7,0,14.73,14.75,82.8,155.3,72,0.91,19.6,13.2,1.16,100,33,96,15,
57.85,100,-2.2,14.0,1.8,15.5,232,2777,3,2680,2695,112,0.0,-0.3,-0.3,-0.3,-0.3,-0.3,-0.7,0,14.67,14.64,84.8,159.0,72,0.91,20.6,13.8,1.16,100,33,95,15,
57.91,100,-2.2,14.6,1.1,15.3,232,2792,3,2674,2647,112,0.0,-0.4,-0.4,-0.3,-0.8,-0.3,-0.8,0,14.53,14.53,86.3,162.8,72,0.91,20.6,14.3,1.16,100,34,94,15,
57.96,100,-2.2,15.0,0.6,15.4,232,2841,3,2662,2658,112,0.0,0.1,0.1,-0.3,0.1,0.1,-0.3,0,14.39,14.33,87.9,165.8,72,0.91,21.0,14.8,1.17,100,34,93,15,
58.03,100,-2.2,15.2,0.4,15.4,232,2894,3,2651,2670,112,0.0,0.1,-0.4,0.1,-0.4,-0.4,-3.3,0,14.1,14.08,88.7,167.3,72,0.91,21.4,15.1,1.17,100,35,93,15,
58.08,100,-2.2,15.4,0.3,15.5,232,2999,3,2634,2636,112,0.0,-0.4,-0.4,-0.4,-0.4,-0.4,-3.8,0,13.95,13.95,89.1,168.8,72,0.91,22.0,15.3,1.17,100,35,92,15,
58.15,100,-2.2,15.5,0.2,15.6,232,3052,3,2614,2642,112,-0.8,-0.9,-0.4,-0.4,-0.4,-0.4,-3.8,0,13.82,13.77,89.5,169.5,72,0.91,22.7,15.4,1.16,100,36,92,15,
58.2,100,-2.2,15.6,0.2,15.8,232,3060,3,2594,2600,112,-0.8,-0.9,-0.9,-0.4,-0.4,-0.4,-4.3,0,13.68,13.68,89.8,169.5,72,0.91,23.1,15.5,1.16,100,37,92,15,
58.26,100,-2.2,15.7,0.3,16.0,232,3057,3,2592,2603,112,-0.8,-0.9,-0.9,-0.9,-0.9,-0.9,-4.3,0,13.66,13.66,90.2,170.3,72,0.91,23.1,15.6,1.16,100,37,92,16,
