Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAF HFM[lb/min],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Engine Speed[1/min],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Ignition Timing Mode (Cold/Warm)[-],(RAM) Ignition Timing Mode (Spool)[-],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque at Clutch (Actual)[lb/ft],(RAM) Torque at Clutch (Target)[lb/ft],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[lb/ft],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],(RAM) Turbine MAF Target (After Corr.)[lb/min],(RAM) Turbine Power (Actual)[kW],(RAM) Turbine Power (Adder)[kW],(RAM) Turbine Power (Base)[kW],(RAM) Vehicle Speed[mph],(RAM) WGDC (D-Gain)[%],(RAM) WGDC (I-Gain)[%],bootmod3_0.40.009_unknown,60ec9e12d10b4337f4c58b4a
5.066,99,-1.9,18.9,0.2,19.1,162,5118,4,2881,2332,56,7.5,7.8,7.8,7.8,4.8,7.8,4.5,0,74,1.00,12.29,12.29,98.8,191.2,37.4,37.6,18.7,0.98,99,79,90,19.113,2.697,2.697,5135.000,-3.7,-2.700,-2.700,-2.700,-6.000,-2.700,-5.700,0.996,0.000,192.8600,194.25,194.2500,0,388.17,398.283,410.4,0.66754,53.619,35.283,0.470,34.812,79.5354,0.073,-16.387,
5.165,99,-1.9,18.9,0.1,19.1,162,5157,4,2881,2283,56,7.5,7.8,7.8,7.8,4.8,7.8,4.5,0,74,1.00,12.23,12.22,99.2,191.2,37.4,37.8,18.7,0.98,99,79,90,19.120,2.704,2.704,5189.000,-3.6,-2.700,-2.700,-2.700,-6.000,-2.300,-5.700,0.996,0.000,192.7300,194.00,194.0000,0,386.48,395.849,407.0,0.67065,54.222,36.261,0.328,35.933,80.3267,0.024,-17.791,
5.265,99,-1.9,19.0,0.1,19.1,162,5208,4,2881,2239,56,7.5,7.8,8.2,7.8,4.8,7.8,4.5,0,74,1.00,12.18,12.17,99.2,191.2,37.4,38.0,18.8,0.97,99,80,90,19.114,2.710,2.710,5243.000,-3.5,-2.700,-2.700,-2.300,-5.700,-2.300,-5.300,0.996,0.000,193.0300,193.62,193.6200,0,385.67,394.153,403.2,0.67138,54.779,37.050,0.109,36.941,81.1277,-0.244,-18.841,
5.365,99,-1.9,19.0,0.0,19.1,162,5253,4,2881,2186,56,7.5,7.8,8.2,8.2,5.2,7.8,4.8,0,74,1.00,12.12,12.10,99.6,191.2,37.4,38.2,18.9,0.97,99,81,91,19.120,2.717,2.717,5289.000,-3.4,-2.700,-2.300,-2.300,-5.700,-2.300,-5.300,0.996,0.000,192.5300,193.25,193.2500,0,381.54,388.990,398.6,0.67395,55.293,37.957,0.070,37.886,81.8996,-0.366,-19.860,
5.465,99,-1.9,19.0,0.0,19.0,163,5314,4,2881,2158,57,7.5,8.2,8.2,8.2,5.2,8.2,4.8,0,74,1.00,12.06,12.06,99.6,191.2,37.4,38.2,18.8,0.96,99,82,91,19.104,2.722,2.722,5331.000,-3.3,-2.300,-2.300,-2.300,-5.700,-2.300,-5.300,0.996,0.000,192.0600,192.87,192.8700,0,379.77,386.998,395.3,0.67614,55.814,38.896,0.074,38.822,82.6908,0.122,-20.001,
5.565,99,-1.9,19.0,0.0,19.0,163,5350,4,2881,2177,57,7.5,8.2,8.2,8.2,5.2,5.2,4.8,0,74,1.00,12.04,12.04,99.2,191.2,37.4,38.3,18.8,0.96,99,83,91,19.102,2.728,2.728,5389.000,-3.8,-2.300,-5.300,-2.300,-5.700,-1.900,-5.300,0.996,0.000,191.4100,192.37,192.3700,0,371.58,380.950,390.9,0.67846,56.317,39.849,0.117,39.732,83.4190,-0.073,-20.001,
5.665,99,-1.9,19.0,0.0,19.1,163,5399,4,2881,2139,57,4.5,5.2,8.6,8.6,5.2,5.2,4.8,0,74,1.00,11.96,11.95,99.2,190.5,37.4,38.6,18.8,0.96,99,83,92,19.085,2.731,2.731,5422.000,-4.1,-5.300,-5.300,-1.900,-5.300,-1.900,-4.900,0.996,0.000,190.7600,191.87,191.8700,0,367.08,377.336,387.2,0.68084,56.685,40.546,0.162,40.384,84.0889,-0.048,-20.001,
5.765,99,-1.9,18.9,0.1,19.1,163,5440,4,2881,2173,57,4.5,5.2,8.6,8.6,5.6,5.2,5.2,0,74,1.00,11.95,11.95,99.2,189.7,37.4,38.8,18.7,0.96,99,84,92,19.102,2.737,2.737,5476.000,-4.1,-5.300,-5.300,-1.900,-5.300,-1.900,-4.900,0.996,0.000,190.1700,191.25,191.2500,0,363.24,373.944,383.0,0.68444,57.074,41.302,0.193,41.109,84.8317,0.000,-20.001,
5.865,99,-1.9,18.9,0.0,19.0,163,5507,4,2881,2136,57,4.5,5.2,8.6,9.1,5.6,5.7,5.7,0,74,1.00,11.85,11.85,99.2,189.7,37.4,38.4,18.8,0.95,99,85,92,19.093,2.738,2.738,5518.000,-4.1,-5.300,-5.300,-1.900,-5.300,-1.900,-4.900,0.996,0.000,188.9100,190.62,190.6200,0,360.22,370.329,379.1,0.68786,57.395,41.966,0.281,41.685,85.5841,-0.390,-20.001,
5.965,99,-1.9,18.9,0.1,19.0,163,5552,4,2881,2160,57,5.2,5.7,8.7,9.1,6.1,5.7,5.7,0,74,1.00,11.85,11.85,98.8,188.2,37.4,38.4,18.7,0.95,99,85,92,19.075,2.737,2.737,5556.000,-3.9,-5.300,-4.900,-1.900,-5.300,-1.500,-4.900,0.996,0.000,188.4700,190.00,190.0000,0,359.19,367.895,376.0,0.68884,57.657,42.541,0.396,42.144,86.3074,0.000,-20.001,
6.065,99,-1.9,18.9,0.1,19.0,163,5580,4,2881,2197,57,6.0,6.1,8.5,8.5,6.1,6.1,6.1,0,74,1.00,11.74,11.74,99.2,187.5,37.4,38.3,18.7,0.95,99,86,93,19.073,2.737,2.737,5600.000,-3.7,-4.900,-4.900,-1.500,-4.900,-1.500,-4.500,0.996,0.000,187.5100,189.37,189.3700,0,359.26,365.462,372.9,0.68969,57.912,43.041,0.439,42.601,87.0307,-0.122,-20.001,
6.165,99,-1.9,18.7,0.2,19.0,163,5628,4,2881,2236,57,6.0,6.6,10.0,10.0,7.0,6.6,6.6,0,74,1.00,11.73,11.74,98.8,186.7,37.4,38.7,18.6,0.94,99,87,93,19.080,2.738,2.738,5660.000,-3.7,-4.900,-4.900,-1.500,-4.900,-1.500,-4.500,0.996,0.000,185.9800,188.62,188.6200,0,356.83,363.765,369.9,0.69274,58.177,43.746,0.712,43.033,87.6667,0.195,-20.001,
6.265,99,-1.9,18.6,0.4,19.0,164,5678,4,2881,2279,57,6.0,6.6,9.2,10.0,7.0,6.6,6.6,0,74,1.00,11.76,11.76,98.0,184.5,37.4,38.6,18.4,0.94,99,88,94,19.078,2.738,2.738,5697.000,-3.7,-4.900,-4.900,-1.500,-4.900,-1.500,-4.500,0.996,0.000,185.0100,187.75,187.7500,0,353.88,360.889,367.6,0.69421,58.327,44.205,1.013,43.191,88.3511,0.146,-20.001,
6.365,99,-1.9,18.6,0.3,19.0,164,5723,4,2881,2330,59,6.0,6.6,10.8,10.5,7.5,7.5,7.1,0,74,1.00,11.72,11.71,98.4,184.5,37.4,38.7,18.5,0.94,99,88,93,19.008,2.733,2.733,5741.000,-3.5,-4.900,-4.500,-1.500,-4.900,-1.200,-4.500,0.996,0.000,183.9200,187.00,186.6700,0,352.84,360.594,365.3,0.69396,58.409,44.201,1.003,43.197,89.0113,-0.048,-20.001,
6.464,99,-1.9,18.6,0.3,19.0,164,5743,4,2881,2435,59,7.5,7.5,9.5,7.5,7.5,7.5,7.5,0,74,1.00,11.70,11.70,98.0,183.0,37.4,39.0,18.4,0.94,99,89,94,19.024,2.734,2.734,5775.000,-3.9,-4.500,-4.500,-4.500,-4.500,-1.200,-4.200,0.996,0.000,183.3500,186.62,186.3600,0,352.03,358.897,363.9,0.69427,58.710,44.509,0.972,43.537,89.6424,0.122,-20.001,
6.564,99,-1.9,18.6,0.4,19.0,164,5801,4,2881,2482,59,7.5,7.5,10.8,8.0,7.8,8.0,7.5,0,74,1.00,11.66,11.66,97.6,182.2,37.4,38.9,18.3,0.93,99,90,94,18.902,2.724,2.724,5834.000,-4.4,-4.500,-4.500,-4.500,-7.500,-1.200,-4.200,0.996,0.000,181.8700,185.87,184.9500,0,351.22,357.717,362.3,0.69494,58.727,44.662,1.250,43.412,90.3075,0.122,-20.001,
6.665,99,-1.9,18.5,0.4,18.8,164,5854,4,2881,2610,59,7.5,8.0,9.9,8.0,8.3,8.0,5.0,0,74,1.00,11.67,11.67,98.0,181.5,37.4,38.9,18.3,0.93,99,90,94,18.890,2.723,2.723,5869.000,-4.4,-4.500,-4.500,-4.500,-7.500,-1.200,-4.200,0.996,0.000,181.4000,185.12,184.2200,0,344.73,354.767,360.7,0.69531,58.981,44.761,1.097,43.664,90.8755,-0.219,-20.001,
6.765,99,-1.9,18.4,0.4,18.9,165,5894,4,2881,2693,59,7.5,8.0,9.8,8.0,8.3,8.3,5.0,0,74,1.00,11.67,11.67,97.6,180.7,37.4,38.8,18.3,0.93,99,91,94,18.830,2.719,2.719,5904.000,-4.3,-4.500,-4.200,-4.500,-7.500,-1.200,-4.200,0.996,0.000,180.6800,184.87,183.5700,0,345.32,356.021,359.6,0.69409,59.143,44.939,1.177,43.761,91.5260,0.268,-20.001,
6.864,99,-1.9,18.4,0.4,18.7,165,5932,4,2881,2827,60,8.2,8.8,10.2,8.8,8.8,8.8,5.5,0,74,1.00,11.66,11.66,97.2,180.0,37.4,38.9,18.1,0.93,99,91,94,18.799,2.717,2.717,5934.000,-4.1,-4.200,-4.200,-4.200,-7.500,-1.200,-3.800,0.996,0.000,179.9000,184.50,183.0000,0,345.47,353.808,359.4,0.69476,59.369,45.048,1.083,43.964,92.1765,-0.146,-20.001,
6.965,99,-1.9,18.3,0.3,18.7,165,5953,4,2881,2968,60,8.2,8.8,10.2,8.8,9.2,8.8,5.5,0,74,1.00,11.68,11.68,97.2,179.2,37.4,39.1,18.1,0.93,99,92,94,18.743,2.712,2.712,5989.000,-4.1,-4.200,-4.200,-4.200,-7.200,-1.200,-3.800,0.996,0.000,179.5200,184.12,182.3500,0,345.47,353.513,358.6,0.69281,59.554,45.052,0.962,44.089,92.7978,0.000,-20.001,
7.065,99,-1.9,18.2,0.4,18.7,165,5993,4,2881,3078,60,9.0,9.3,10.2,8.8,9.7,9.3,6.3,0,74,1.01,11.66,11.65,97.2,178.5,37.4,39.0,18.0,0.92,100,93,94,18.669,2.706,2.706,6031.000,-4.1,-4.200,-4.200,-4.200,-7.200,-1.200,-3.800,0.996,0.000,178.3600,183.75,181.4700,0,345.03,350.637,356.9,0.69311,59.648,45.261,1.162,44.099,93.4192,0.024,-20.001,
7.165,99,-1.9,18.3,0.3,18.6,165,6052,4,2881,3174,60,9.0,9.3,10.6,9.3,9.7,9.7,6.3,0,74,1.01,11.66,11.64,97.2,177.7,37.4,38.9,18.0,0.92,99,93,94,18.645,2.704,2.704,6052.000,-4.0,-4.200,-3.800,-4.200,-7.200,-0.800,-3.800,0.996,0.000,177.4200,183.25,180.9000,0,342.81,348.866,354.9,0.69378,59.856,45.429,1.140,44.289,94.0648,-0.170,-20.001,
7.265,99,-1.9,18.2,0.4,18.6,165,6089,4,2881,3257,60,9.0,9.7,10.6,9.7,9.7,9.7,6.3,0,74,1.01,11.64,11.64,96.4,177.0,37.4,39.2,17.9,0.92,99,94,94,18.631,2.704,2.704,6095.000,-3.8,-3.800,-3.800,-3.800,-7.200,-0.800,-3.400,0.996,0.000,176.8700,182.75,180.4000,0,341.27,346.506,352.8,0.69592,60.063,45.859,1.375,44.484,94.6425,-0.170,-20.001,
7.365,99,-1.9,18.0,0.4,18.6,165,6123,4,2881,3312,60,9.0,9.7,11.0,9.7,10.1,9.7,6.3,0,74,1.01,11.69,11.68,96.8,176.2,37.4,38.9,17.9,0.92,99,94,95,18.632,2.704,2.704,6147.000,-3.7,-3.800,-3.800,-3.800,-6.800,-0.800,-3.400,0.996,0.000,176.1700,182.37,179.9800,0,339.27,343.998,351.0,0.69818,60.325,46.359,1.582,44.773,95.2736,-0.048,-20.001,
7.465,99,-1.9,18.1,0.5,18.6,166,6161,4,2881,3392,61,9.0,9.7,10.6,9.7,10.1,9.7,6.7,0,74,1.01,11.67,11.68,96.4,175.5,37.4,38.9,17.8,0.91,99,95,95,18.623,2.703,2.703,6166.000,-3.7,-3.800,-3.800,-3.800,-6.800,-0.800,-3.400,0.996,0.000,175.9500,181.87,179.5300,0,338.24,342.818,349.6,0.69580,60.467,46.416,1.515,44.900,95.8561,0.073,-20.001,
7.565,99,-1.9,18.1,0.4,18.6,166,6197,4,2881,3361,61,9.0,9.7,10.6,9.7,10.1,10.1,6.7,0,74,1.01,11.72,11.72,96.4,175.5,37.4,38.9,17.9,0.92,99,96,95,18.591,2.701,2.701,6199.000,-3.6,-3.800,-3.400,-3.800,-6.800,-0.400,-3.400,0.996,0.000,175.5000,181.50,178.9500,0,337.72,341.712,348.1,0.69403,60.634,46.390,1.349,45.041,96.3901,0.097,-20.001,
7.665,99,-1.9,18.0,0.4,18.6,166,6220,4,2881,3319,61,9.7,10.1,10.7,10.1,10.1,10.1,6.7,0,74,1.01,11.73,11.73,96.4,174.7,37.4,38.9,17.8,0.92,99,96,95,18.605,2.703,2.703,6247.000,-3.4,-3.400,-3.400,-3.400,-6.800,-0.400,-3.000,0.996,0.000,174.7100,181.00,178.5700,0,335.59,340.311,346.2,0.69720,60.871,46.921,1.617,45.304,96.9338,0.146,-20.001,
7.765,99,-1.9,18.0,0.5,18.5,166,6275,4,2881,3250,61,9.7,10.1,11.1,10.6,11.0,10.6,7.2,0,74,1.01,11.74,11.74,96.4,174.0,37.4,39.1,17.8,0.92,99,97,95,18.475,2.692,2.692,6292.000,-3.3,-3.400,-3.400,-3.400,-6.400,-0.400,-3.000,0.996,0.000,174.1300,180.50,177.2700,0,336.18,339.204,344.9,0.69171,60.780,46.369,1.328,45.041,97.5164,0.195,-20.001,
7.865,99,-1.9,18.0,0.4,18.4,167,6312,4,2881,3232,63,10.5,10.6,11.1,10.6,11.0,10.6,7.6,0,74,1.01,11.71,11.71,96.0,173.2,37.4,38.9,17.8,0.91,99,97,95,18.446,2.689,2.689,6314.000,-3.3,-3.400,-3.400,-3.400,-6.400,-0.400,-3.000,0.996,0.000,173.1200,179.62,176.2800,0,333.74,336.623,342.6,0.69165,60.816,46.371,1.328,45.042,98.0940,0.659,-20.001,
7.965,99,-1.9,18.0,0.4,18.4,167,6340,4,2881,3169,63,10.5,10.6,11.1,10.6,11.0,11.0,7.6,0,74,1.01,11.73,11.73,96.0,171.7,37.4,39.1,17.7,0.91,99,98,95,18.473,2.692,2.692,6348.000,-3.2,-3.400,-3.000,-3.400,-6.400,0.000,-3.000,0.996,0.000,172.1500,179.00,175.8600,0,331.31,333.894,341.2,0.69384,61.007,46.673,1.394,45.279,98.6814,0.024,-20.001,
8.065,99,-1.9,17.8,0.5,18.5,167,6360,4,2881,3109,63,10.5,11.0,11.2,11.0,11.0,11.0,7.6,0,74,1.01,11.74,11.74,96.0,171.0,37.4,39.2,17.7,0.91,99,98,96,18.515,2.696,2.696,6387.000,-3.0,-3.000,-3.000,-3.000,-6.400,0.000,-2.700,0.996,0.000,170.8700,178.37,175.5500,0,329.02,331.017,339.8,0.70538,61.235,47.968,2.326,45.580,99.2300,-0.024,-20.001,
8.165,99,-1.9,17.8,0.6,18.5,167,6391,4,2881,3081,63,10.5,11.0,11.2,11.0,11.3,11.0,7.6,0,74,1.01,11.74,11.74,95.3,170.2,37.4,39.1,17.5,0.91,99,99,96,18.573,2.702,2.702,6416.000,-2.9,-3.000,-3.000,-3.000,-6.000,0.000,-2.700,0.996,0.000,170.5100,177.75,175.3300,0,327.10,329.321,338.5,0.70471,61.428,48.296,2.435,45.861,99.6960,0.195,-20.001,
8.265,99,-1.9,17.9,0.7,18.5,167,6436,4,2881,3040,63,10.5,10.9,11.1,10.9,11.0,10.9,8.0,0,74,1.01,11.73,11.73,95.7,169.5,37.4,39.1,17.6,0.91,99,100,97,18.487,2.694,2.694,6447.000,-2.9,-3.000,-3.000,-3.000,-6.000,0.000,-2.700,0.996,0.000,169.6200,176.87,173.8700,0,326.14,327.993,336.0,0.69952,61.277,47.947,2.369,45.578,100.2543,0.000,-20.001,
8.365,99,-1.9,17.9,0.6,18.5,167,6467,4,2881,3036,64,10.5,11.0,11.3,11.0,11.1,11.2,8.0,0,74,1.01,11.72,11.72,95.7,168.7,37.4,38.8,17.6,0.91,99,100,96,18.553,2.700,2.700,6497.000,-2.9,-3.000,-2.700,-3.000,-6.000,0.000,-2.700,0.996,0.000,168.9500,175.87,173.3000,0,325.26,326.223,334.3,0.69842,61.371,47.835,2.070,45.765,100.8514,0.170,-20.001,
8.465,99,-1.9,17.9,0.5,18.5,168,6514,4,2881,2998,64,11.2,11.3,11.0,11.8,12.2,11.3,8.5,0,74,1.01,11.70,11.70,96.0,168.0,37.4,38.9,17.7,0.91,99,101,96,18.444,2.691,2.691,6531.000,-3.2,-2.700,-2.700,-2.700,-6.000,-3.000,-2.300,0.996,0.000,168.0000,174.75,171.6200,0,324.45,325.559,332.1,0.69421,61.090,47.107,1.775,45.332,101.3805,0.195,-20.001,
8.565,99,-1.9,18.0,0.4,18.4,168,6531,4,2881,2934,64,11.2,11.8,11.5,11.8,12.2,11.8,8.5,0,74,1.01,11.73,11.73,96.0,167.2,37.4,39.1,17.7,0.91,99,101,96,18.442,2.691,2.691,6554.000,-3.1,-2.700,-2.700,-2.700,-5.700,-3.000,-2.300,0.996,0.000,167.1600,173.75,170.5500,0,322.75,323.494,329.5,0.69244,61.037,46.671,1.396,45.275,101.8320,-0.122,-20.001,
8.664,99,-1.9,17.9,0.4,18.4,168,6569,4,2881,2919,64,11.2,11.8,11.5,11.8,12.2,11.8,8.8,0,74,1.01,11.80,11.80,96.0,165.7,37.4,39.2,17.7,0.92,99,102,96,18.420,2.689,2.689,6600.000,-3.1,-2.700,-2.700,-2.700,-5.700,-3.000,-2.300,0.996,0.000,165.7100,172.50,169.2200,0,321.06,321.798,327.4,0.69183,60.874,46.447,1.376,45.070,102.4097,-0.146,-20.001,
8.764,99,-1.9,18.0,0.4,18.4,168,6615,4,2881,2871,65,11.2,11.8,11.5,11.8,12.2,12.2,8.8,0,74,1.01,11.76,11.77,96.0,165.0,37.4,39.2,17.7,0.92,99,102,96,18.457,2.692,2.692,6619.000,-3.1,-2.700,-2.300,-2.700,-5.700,-3.000,-2.300,0.996,0.000,164.8700,171.50,168.3800,0,319.65,319.954,325.1,0.69372,60.819,46.453,1.386,45.066,102.8514,0.073,-20.001,
8.865,99,-1.9,17.8,0.4,18.4,168,6630,4,2881,2859,65,12.0,12.2,11.5,12.2,12.6,12.2,8.8,0,74,1.01,11.78,11.79,96.0,163.5,37.4,39.4,17.6,0.92,100,103,97,18.467,2.693,2.693,6666.000,-2.8,-2.300,-2.300,-2.300,-5.700,-2.700,-1.900,0.996,0.000,163.4600,170.50,167.5200,0,317.52,317.004,323.1,0.69927,60.835,46.958,1.839,45.101,103.4291,0.048,-20.001,
8.965,99,-1.9,17.8,0.5,18.4,168,6661,4,2881,2838,65,12.0,12.2,11.8,12.2,12.6,12.2,8.8,0,74,1.01,11.80,11.80,95.7,162.7,37.4,39.4,17.6,0.92,99,103,97,18.487,2.695,2.695,6681.000,-2.8,-2.300,-2.300,-2.300,-5.300,-2.700,-1.900,0.996,0.000,162.6000,169.62,166.9400,0,315.30,314.496,321.2,0.70135,60.894,47.255,2.062,45.193,103.8951,-0.170,-20.001,
9.065,51,-1.9,17.8,0.6,18.5,168,6708,4,2881,2848,65,12.0,12.2,11.8,12.2,12.6,12.2,9.2,0,74,1.01,11.80,11.80,95.7,162.0,37.4,39.5,17.6,0.92,99,104,97,8.954,1.798,1.798,6702.000,-2.8,-2.300,-2.300,-2.300,-5.300,-2.700,-1.900,0.996,0.000,159.4300,169.25,111.2300,0,309.77,304.834,-53.7,0.07751,39.309,3.480,-5.759,9.705,104.4048,34.179,0.000,
9.166,0,-1.9,24.4,-17.7,0.0,169,6686,4,2621,2907,65,3.7,4.3,5.1,3.8,3.1,5.5,5.1,0,74,1.01,11.73,11.73,88.2,128.2,36.1,39.0,14.6,1.00,39,104,75,-0.739,1.000,1.000,6679.000,-5.3,-5.300,-5.300,-5.300,-5.300,-5.300,-5.300,0.996,0.000,74.8600,126.50,28.0800,0,156.14,132.171,-53.4,0.01373,9.512,0.000,-5.253,0.150,104.6184,1.379,0.000,
9.265,0,-1.9,27.6,-32.3,0.0,169,6622,4,2229,2801,67,9.0,9.4,16.8,9.6,8.6,9.6,16.7,0,74,1.01,12.22,12.22,39.8,27.7,7.9,8.2,17.0,1.01,12,104,99,-0.534,1.000,1.000,6580.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,23.3700,85.27,19.5000,0,-15.48,-17.185,-52.8,0.02301,6.552,0.000,-4.710,0.115,104.3175,5.133,0.000,
9.365,0,-1.9,20.5,-18.6,0.0,169,6679,4,2211,2075,67,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0,74,1.01,13.61,13.80,25.7,21.0,5.8,10.2,12.5,1.10,11,104,99,-0.525,1.000,1.000,6695.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,20.0000,85.08,19.5000,0,-19.76,-20.209,-53.6,0.03265,6.515,0.000,-4.705,0.115,103.9388,5.133,0.000,
9.465,0,-1.9,17.4,-15.6,0.0,169,6655,4,2198,1728,67,6.7,7.0,7.0,7.0,7.0,7.0,7.0,0,74,1.01,13.27,13.16,22.6,18.7,5.4,8.5,9.8,1.04,12,104,99,-0.026,1.002,1.002,6593.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,23.4000,220.00,25.0000,0,-51.85,-52.293,-52.2,0.04064,8.360,0.000,-5.039,0.132,103.9631,5.133,0.000,
9.565,0,-1.9,14.9,-14.0,0.0,169,6635,4,2197,1776,65,5.2,5.5,5.5,5.5,5.5,5.5,5.5,0,74,1.01,13.80,14.99,10.9,24.0,6.9,6.9,7.1,1.00,15,103,99,-0.025,1.002,1.002,6619.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,25.4300,220.00,25.0000,0,-52.07,-52.071,-52.0,0.05206,8.325,0.000,-5.031,0.132,103.4145,5.133,0.000,
9.664,0,-1.9,12.4,-12.6,0.0,169,6569,4,2197,1747,65,5.2,5.5,5.5,5.5,5.5,5.5,5.5,0,74,1.01,19.11,19.11,11.3,24.7,6.9,5.7,5.3,1.00,16,102,99,-0.023,1.003,1.003,6546.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,24.5300,220.00,25.0000,0,-51.40,-51.408,-51.4,0.06726,8.268,0.000,-5.021,0.132,102.6961,5.133,0.000,
9.765,0,-1.9,10.8,-11.2,0.0,169,6542,4,2197,1773,65,5.2,5.5,5.5,5.5,5.5,5.5,5.5,0,74,1.01,19.11,19.11,10.9,24.0,6.6,5.8,4.0,1.00,17,102,99,-0.023,1.003,1.003,6501.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,23.8500,220.00,25.0000,0,-50.67,-50.965,-50.9,0.08129,8.205,0.000,-5.009,0.130,102.1766,5.133,0.000,
9.865,0,-1.9,9.4,-9.8,0.0,169,6484,4,2197,1847,65,5.2,5.5,5.5,5.5,5.5,5.5,5.5,0,74,1.01,19.11,19.11,10.5,23.2,6.4,5.9,3.2,1.00,17,101,99,-0.021,1.003,1.003,6465.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,23.4800,220.00,24.9500,0,-50.44,-50.744,-50.8,0.10736,8.133,0.000,-4.996,0.128,101.6427,5.133,0.000,
9.966,0,-1.9,8.3,-8.6,0.0,169,6447,4,2197,1927,65,5.2,5.5,5.5,5.5,5.5,5.5,5.5,0,74,1.01,19.11,19.11,10.5,23.2,6.4,6.0,2.5,1.00,18,101,99,-0.021,1.003,1.003,6436.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,23.5700,220.00,24.8900,0,-50.15,-50.596,-50.5,0.13513,8.070,0.000,-4.986,0.128,100.9436,5.133,0.000,
10.065,0,-1.9,7.3,-7.6,0.0,169,6409,4,2197,1972,65,5.2,5.5,5.5,5.5,5.5,5.5,5.5,0,74,1.01,19.11,19.11,10.5,23.2,6.3,6.0,1.9,1.00,19,100,99,-0.023,1.003,1.003,6377.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,23.3800,220.00,24.8000,0,-49.71,-50.006,-50.0,0.14733,7.989,0.000,-4.970,0.126,100.2931,5.133,0.000,
10.165,0,-1.9,6.8,-6.9,0.0,170,6348,4,2197,2040,65,5.2,5.5,5.5,5.5,5.5,5.5,5.5,0,74,1.01,19.11,19.11,10.5,23.2,6.3,6.2,1.6,1.00,20,99,99,-0.021,1.003,1.003,6318.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,23.6300,220.00,24.7000,0,-49.19,-49.490,-49.4,0.16064,7.891,0.000,-4.537,0.125,99.5892,5.133,0.000,
10.264,0,-1.9,6.2,-6.4,0.0,170,6308,4,2197,2071,65,5.2,5.5,5.5,5.5,5.5,5.5,5.5,0,74,1.01,19.11,19.11,10.5,23.2,6.1,6.1,1.3,1.00,20,99,99,-0.021,1.003,1.003,6292.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,23.3500,220.00,24.6600,0,-48.97,-49.269,-49.2,0.17114,7.823,0.000,-4.175,0.125,99.0115,5.133,0.000,
10.365,0,-1.9,5.8,-5.9,0.0,170,6269,4,2197,2088,65,5.2,5.5,5.5,5.5,5.5,5.5,5.5,0,74,1.01,19.11,19.11,10.5,23.2,6.1,6.0,0.9,1.00,20,98,99,-0.021,1.003,1.003,6265.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,23.4500,220.00,24.6100,0,-48.82,-49.047,-49.0,0.17932,7.767,0.000,-3.812,0.125,98.4339,5.133,0.000,
10.465,0,-1.9,5.3,-5.4,0.0,170,6241,4,2197,2104,65,5.2,5.5,5.5,5.5,5.5,5.5,5.5,0,74,1.01,19.11,19.11,10.5,23.2,6.1,6.1,0.7,1.00,20,98,99,-0.019,1.003,1.003,6220.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,23.6100,220.00,24.5800,0,-48.45,-48.679,-48.6,0.18200,7.722,0.000,-3.542,0.123,97.8659,5.133,0.000,
