Time,Accel. Pedal[%],Ambient Pressure[psig],Boost (Pre-Throttle)[psig],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[rpm],Gear Actual[],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAP[psig],Mass flow HFM[lb/min],Oil Temp[F],Relative Air Filling[%],STFT Bank 1[],Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],bootmod3_0.40.038_unknown,63cdc08fc090c6b520ed01a0
5.392,10,-0.1,0.2,0.0,180,1557,6,2465,2467,73,27.7,28.0,28.0,28.0,28.0,0,85,15.18,15.18,14.78,14.4,30.7,1.4,-1.4,1.5,199,41,1.00,9,58,46,
5.432,5,-0.1,0.2,0.0,180,1550,6,2448,2449,73,27.7,28.0,28.0,28.0,28.0,0,86,15.15,15.15,14.79,13.6,28.5,1.3,-1.3,1.5,199,39,1.00,9,58,46,
5.482,1,-0.1,0.2,0.0,180,1546,6,2433,2458,73,27.7,28.0,28.0,28.0,28.0,0,84,15.14,15.14,14.81,12.8,27.0,1.3,-1.4,1.4,199,36,1.00,8,58,46,
5.532,0,-0.1,0.2,0.0,180,1531,6,2415,2432,73,28.5,28.5,28.5,28.5,28.5,0,86,15.08,15.08,14.79,11.3,24.0,1.0,-1.4,1.3,199,34,1.00,7,58,46,
5.572,0,-0.1,0.2,0.0,180,1520,6,2400,2393,73,28.5,29.0,29.0,29.0,29.0,0,85,15.04,15.04,14.79,9.3,19.5,0.8,-1.1,1.1,199,28,1.00,7,58,46,
5.612,0,-0.1,0.2,0.0,180,1523,6,2388,2376,73,29.2,29.5,29.5,29.5,29.5,0,86,14.99,14.99,14.77,9.3,18.0,0.8,-1.0,1.0,199,26,1.00,7,58,46,
5.652,0,-0.1,0.2,0.0,180,1525,6,2378,2355,73,24.7,25.1,25.1,25.1,25.1,0,85,14.94,14.94,14.75,8.2,16.5,0.7,-0.8,0.9,199,23,1.00,6,58,45,
5.692,0,-0.1,0.2,0.0,180,1520,6,2368,2351,73,23.2,23.5,23.5,23.5,23.5,0,86,14.88,14.88,14.71,7.4,15.7,0.7,-0.8,0.8,199,22,1.00,6,58,45,
5.732,0,-0.1,0.2,0.0,180,1519,6,2357,2336,73,18.0,18.5,18.5,18.5,18.5,0,85,14.84,14.84,14.69,8.2,15.0,0.5,-0.9,0.8,199,21,0.99,5,58,41,
5.772,0,-0.1,0.2,0.0,180,1520,6,2348,2334,73,30.0,30.5,30.5,30.5,30.5,0,86,14.80,14.80,14.66,7.0,14.2,0.5,-0.8,0.8,199,19,0.99,5,58,40,
5.812,0,-0.1,0.2,0.0,180,1512,6,2338,2323,73,30.0,30.0,30.0,30.0,30.0,0,85,14.85,14.85,14.72,7.0,15.0,0.7,-0.8,0.8,199,20,1.00,5,58,39,
5.862,0,-0.1,0.2,0.0,180,1516,6,2328,2317,73,30.0,30.0,30.0,30.0,30.0,0,85,14.88,14.88,14.77,7.0,15.0,0.7,-0.9,0.8,199,20,1.00,5,58,38,
5.912,0,-0.1,0.2,0.0,180,1527,6,2316,2299,73,30.0,30.0,30.0,30.0,30.0,0,86,14.99,14.99,14.89,7.0,15.0,0.7,-0.9,0.8,199,20,1.01,5,58,37,
5.962,0,-0.1,0.2,0.0,180,1532,5,2303,2302,73,30.0,30.0,30.0,30.0,30.0,0,86,15.02,15.02,14.92,7.0,15.0,0.7,-0.9,0.8,199,20,1.01,5,58,36,
6.002,0,-0.1,0.2,0.0,180,1541,5,2291,2301,73,30.0,30.0,30.0,30.0,30.0,0,85,14.99,14.99,15.10,7.0,15.0,0.7,-1.0,0.7,201,20,1.02,5,58,34,
6.052,0,-0.1,0.2,0.0,180,1545,5,2281,2277,73,30.0,30.0,30.0,30.0,30.0,0,86,14.91,14.91,15.02,7.0,15.0,0.7,-1.0,0.7,201,20,1.02,5,57,33,
6.092,0,-0.1,0.2,0.0,180,1549,5,2267,2272,73,28.5,28.5,28.5,28.5,28.5,0,85,14.88,14.87,14.97,7.4,29.2,1.3,-0.6,0.8,201,21,1.02,16,57,37,
6.132,0,-0.1,0.1,0.0,180,1575,5,2399,2177,73,21.7,22.0,22.0,22.0,22.0,0,86,14.81,14.80,14.92,22.6,56.2,2.6,-0.6,1.9,201,39,1.03,19,57,37,
6.182,0,-0.1,0.1,0.0,180,1786,5,2516,2325,73,0.0,-0.7,-0.7,-0.7,-0.7,0,83,14.57,14.57,14.78,30.8,64.5,3.2,-1.2,2.6,201,83,0.99,18,57,38,
6.232,0,-0.1,0.1,0.0,180,2008,5,2710,2629,73,-5.2,-5.6,-5.6,-5.6,-5.6,0,81,13.00,12.99,14.02,26.1,54.7,3.0,-1.8,2.9,201,82,0.96,14,57,46,
6.272,0,-0.1,0.2,0.0,180,2075,5,2759,2822,73,18.0,18.3,18.3,18.3,18.3,0,84,11.80,11.66,13.14,13.2,27.7,1.7,-1.6,2.0,201,37,0.91,10,57,46,
6.322,0,-0.1,0.2,0.0,180,2160,5,2740,2865,73,16.5,16.9,16.9,16.9,16.9,0,85,11.26,11.18,12.48,13.2,24.7,1.6,-1.6,1.8,201,33,0.86,10,57,45,
6.362,0,-0.1,0.2,0.0,180,2214,5,2721,2824,73,23.2,23.3,23.3,23.3,23.3,0,86,11.06,11.02,11.80,10.5,18.7,1.1,-1.0,1.6,201,26,0.78,10,57,46,
6.402,0,-0.1,0.3,0.0,180,2225,5,2708,2788,73,18.7,19.4,19.4,19.4,19.4,0,86,11.06,11.00,11.47,8.9,17.2,1.1,-0.8,1.3,201,24,0.77,10,57,35,
6.442,0,-0.1,0.3,0.0,180,2198,5,2695,2755,73,15.0,15.5,15.5,15.5,15.5,0,86,11.27,11.20,11.39,8.2,15.7,1.0,-0.7,1.1,201,21,0.77,9,57,34,
6.482,0,-0.1,0.3,0.0,180,2163,5,2683,2729,73,22.5,22.6,22.6,22.6,22.6,0,86,11.69,11.60,11.75,7.8,17.2,1.1,-0.8,0.9,201,22,0.79,8,57,46,
6.532,0,-0.1,0.3,0.0,180,2144,5,2671,2720,73,24.0,24.0,24.0,24.0,24.0,0,85,12.24,12.19,12.19,8.2,17.2,1.1,-0.9,0.9,201,23,0.83,8,57,45,
6.572,0,-0.1,0.2,0.0,180,2150,5,2654,2714,73,24.0,24.0,24.0,24.0,24.0,0,86,12.78,12.87,12.61,8.5,18.0,1.1,-1.1,1.0,201,24,0.86,8,57,45,
6.622,0,-0.1,0.2,0.0,180,2164,5,2640,2701,73,21.7,22.3,22.3,22.3,22.3,0,86,13.39,13.46,13.15,8.5,18.0,1.1,-1.1,1.0,201,24,0.88,8,57,45,
6.662,0,-0.1,0.2,0.3,180,2179,5,2622,2675,75,21.7,21.9,21.9,21.9,21.9,0,85,14.00,13.98,13.50,8.5,18.0,1.1,-1.1,1.0,201,24,0.90,8,57,34,
6.712,0,-0.1,0.2,5.5,180,2194,4,2606,2642,75,35.2,35.5,35.5,35.5,35.5,0,86,14.52,14.50,14.28,8.5,33.0,2.2,0.1,1.9,201,24,0.95,31,57,99,
6.752,0,-0.1,0.0,7.4,180,2324,4,2809,2537,75,7.5,8.0,8.0,8.0,8.0,0,86,14.80,14.82,14.38,15.6,66.7,4.7,0.1,3.8,201,89,0.99,58,57,93,
6.802,0,-0.1,0.0,0.0,180,2550,4,2866,2782,75,-4.5,-4.8,-4.8,-4.8,-4.8,0,83,14.11,14.14,14.09,32.8,68.2,5.1,0.0,4.4,201,93,0.96,60,57,36,
6.852,0,-0.1,0.3,0.0,180,2677,4,2884,2883,75,3.0,3.6,3.6,3.6,3.6,0,81,12.10,11.97,13.20,30.4,37.5,3.0,-0.4,3.9,201,68,0.91,22,57,43,
6.902,0,-0.1,0.5,0.0,180,2753,4,2853,2944,75,10.5,10.7,10.7,10.7,10.7,0,85,11.06,11.02,12.32,14.8,25.5,2.0,-0.7,2.9,201,42,0.85,15,57,44,
6.947,0,-0.1,0.6,0.0,180,2777,4,2830,2905,75,22.5,23.0,23.0,23.0,23.0,0,86,11.05,11.04,11.94,10.1,18.7,1.6,-0.4,1.7,201,34,0.82,13,57,45,
6.992,0,-0.1,0.6,0.0,180,2767,4,2814,2861,75,27.0,27.4,27.4,27.4,27.4,0,86,11.32,11.25,11.79,8.5,18.0,1.4,-0.3,1.5,201,25,0.79,12,57,45,
7.042,0,-0.1,0.6,0.0,180,2755,4,2794,2800,75,28.5,29.1,29.1,29.1,29.1,0,85,11.89,11.80,11.99,8.5,18.0,1.4,-0.3,1.4,203,24,0.80,12,57,45,
7.092,0,-0.1,0.6,0.0,180,2745,4,2774,2783,75,28.5,28.5,28.5,28.5,28.5,0,86,12.53,12.50,12.55,8.9,18.7,1.6,-0.5,1.2,203,25,0.84,11,57,45,
7.141,0,-0.1,0.6,0.0,180,2753,4,2752,2758,75,27.0,27.6,27.6,27.6,27.6,0,85,13.33,13.26,13.22,8.9,18.7,1.6,-0.5,1.3,203,25,0.88,11,57,45,
7.182,0,-0.1,0.6,0.0,180,2765,4,2729,2724,75,25.5,25.8,25.8,25.8,25.8,0,85,13.87,13.84,13.69,8.9,18.7,1.6,-0.6,1.2,203,26,0.92,11,57,45,
7.232,0,-0.1,0.6,0.0,180,2774,4,2711,2695,75,25.5,26.0,26.0,26.0,26.0,0,86,14.28,14.28,14.08,8.5,18.0,1.6,-0.6,1.2,203,25,0.96,10,57,45,
7.282,0,-0.1,0.6,0.0,180,2785,4,2688,2658,75,27.7,27.9,27.9,27.9,27.9,0,85,14.45,14.45,14.18,7.8,16.5,1.3,-0.6,1.3,203,23,0.97,10,57,45,
7.332,1,-0.1,0.6,0.0,180,2781,4,2667,2603,75,18.0,18.0,18.0,18.0,18.0,0,86,14.29,14.25,13.90,8.2,17.2,1.4,-0.6,1.3,203,22,0.95,10,57,45,
7.372,3,-0.1,0.6,0.0,179,2763,4,2646,2590,75,22.5,22.8,22.8,22.8,22.8,0,86,13.88,13.89,13.29,8.2,17.2,1.4,-0.7,1.2,203,23,0.91,10,57,44,
7.422,5,-0.1,0.6,0.0,179,2764,4,2630,2576,75,38.2,38.5,38.5,38.5,38.5,0,86,13.70,13.69,13.00,8.2,17.2,1.4,-0.7,1.2,203,23,0.87,9,57,45,
7.467,5,-0.1,0.6,0.0,179,2773,4,2609,2572,75,39.7,40.0,40.0,40.0,40.0,0,86,13.60,13.56,12.75,8.2,21.0,1.7,-0.8,1.2,203,23,0.85,11,57,42,
7.502,6,-0.1,0.5,0.0,179,2800,4,2585,2563,75,14.2,14.6,14.6,14.6,14.6,0,85,13.53,13.51,12.58,9.7,28.5,2.4,-0.9,1.7,203,28,0.84,14,56,43,
7.541,6,-0.1,0.5,0.0,179,2855,4,2558,2586,75,9.0,9.5,9.5,9.5,9.5,0,85,13.69,13.68,12.63,13.2,24.7,2.2,-0.9,2.0,203,38,0.84,13,56,45,
7.592,6,-0.1,0.6,0.0,179,2878,4,2538,2579,75,32.2,32.7,32.7,32.7,32.7,0,85,14.05,14.07,12.90,9.7,20.2,1.7,-1.2,1.8,203,33,0.89,10,56,44,
7.632,6,-0.1,0.6,0.0,179,2890,4,2514,2526,75,40.5,41.0,41.0,41.0,41.0,0,87,13.98,13.99,12.66,10.1,21.7,1.9,-1.1,1.7,203,29,0.87,11,56,44,
7.682,6,-0.1,0.6,0.0,179,2863,4,2494,2516,75,40.5,41.0,41.0,41.0,41.0,0,86,13.70,13.73,12.22,10.5,22.5,1.9,-0.9,1.8,203,28,0.84,11,56,43,
7.722,3,-0.1,0.5,0.0,179,2838,4,2469,2511,75,39.7,40.0,40.0,40.0,40.0,0,85,13.87,13.87,12.33,11.3,24.0,2.0,-0.9,1.8,203,31,0.85,12,56,43,
7.762,0,-0.1,0.5,0.0,179,2848,4,2448,2459,75,39.7,40.0,40.0,40.0,40.0,0,86,14.14,14.12,12.53,11.3,23.2,2.0,-0.8,1.8,203,31,0.83,12,56,44,
7.812,0,-0.1,0.6,0.0,179,2847,4,2429,2392,75,40.5,41.0,41.0,41.0,41.0,0,86,14.47,14.43,12.85,10.5,20.2,1.7,-0.8,1.8,203,28,0.86,10,56,45,
7.852,0,-0.1,0.6,0.0,179,2823,4,2409,2362,75,20.2,20.4,20.4,20.4,20.4,0,85,14.66,14.62,13.03,8.5,13.5,1.1,-0.8,1.3,203,22,0.88,8,56,43,
7.902,0,-0.1,0.6,0.0,179,2783,4,2395,2371,75,9.0,9.5,9.5,9.5,9.5,0,86,14.70,14.65,13.05,5.8,12.0,1.0,-0.7,1.0,203,17,0.88,7,56,40,
7.946,0,-0.1,0.6,0.0,179,2748,4,2379,2368,75,8.2,8.5,8.5,8.5,8.5,0,86,14.51,14.49,14.70,5.8,12.0,1.0,-0.7,0.9,203,16,1.00,7,56,38,
7.982,0,-0.1,0.6,0.0,179,2805,4,2365,2345,75,7.5,7.7,7.7,7.7,7.7,0,87,14.43,14.40,14.70,5.8,12.0,1.0,-0.8,0.8,203,16,1.00,7,56,36,
8.032,0,-0.1,0.6,0.0,179,2825,3,2351,2321,75,37.5,37.5,37.5,37.5,37.5,0,86,14.45,14.44,14.70,6.6,16.5,1.3,-1.1,1.0,203,16,1.00,7,56,45,
8.082,0,-0.1,0.6,0.0,179,2855,3,2327,2286,75,30.0,30.0,30.0,30.0,30.0,0,86,15.16,15.15,14.70,8.5,18.0,1.6,-1.1,1.3,203,23,1.00,9,56,45,
8.132,0,-0.1,0.6,0.0,179,2855,3,2302,2292,75,29.2,29.4,29.4,29.4,29.4,0,85,16.63,16.62,14.70,8.5,18.0,1.6,-0.8,1.3,203,24,1.00,10,56,45,
8.182,0,-0.1,0.5,7.1,179,2860,3,2278,2253,75,40.5,40.5,40.5,40.5,40.5,0,86,17.09,16.95,14.70,11.7,24.0,2.2,0.1,1.9,203,23,1.00,23,56,99,
8.232,0,-0.1,0.3,14.6,179,2969,3,2541,2169,75,26.2,26.5,26.5,26.5,26.5,0,86,15.38,15.12,14.70,30.4,64.5,5.8,0.4,4.1,203,35,1.00,61,56,99,
8.282,0,-0.1,0.0,5.4,179,3293,3,2747,2481,75,0.0,-0.3,-0.3,-0.3,-0.3,0,80,12.71,12.48,14.70,36.3,76.5,7.6,-0.2,5.7,203,103,1.00,36,56,70,
8.332,0,-0.1,0.5,0.0,179,3543,3,2860,2707,75,-7.5,-8.1,-8.1,-8.1,-8.1,0,79,11.83,11.87,14.56,32.8,66.7,7.2,-1.6,7.7,203,98,0.99,25,56,35,
8.372,0,-0.1,1.5,0.0,179,3645,3,2883,2842,75,3.0,3.1,3.1,3.1,3.1,0,83,12.10,12.11,14.40,20.7,37.5,4.2,-3.4,5.9,203,74,0.97,16,56,39,
8.422,0,-0.1,1.7,0.0,179,3692,3,2857,2936,75,21.0,21.1,21.1,21.1,21.1,0,87,11.99,11.96,14.16,20.7,24.7,2.7,-1.6,4.3,203,42,0.96,14,56,43,
8.466,0,-0.1,1.8,0.0,179,3725,3,2825,2901,73,24.7,24.9,24.9,24.9,24.9,0,89,11.81,11.82,13.67,11.7,20.2,2.3,0.0,2.9,203,32,0.93,13,56,46,
8.501,0,-0.1,1.7,0.0,179,3737,3,2803,2869,73,27.0,27.4,27.4,27.4,27.4,0,86,12.12,12.20,13.46,9.3,18.0,2.0,0.5,2.6,203,27,0.91,12,56,47,
8.542,0,-0.1,1.7,0.0,179,3732,3,2784,2805,73,33.7,34.0,34.0,34.0,34.0,0,86,12.90,12.97,13.68,7.8,18.0,2.0,0.5,2.4,203,24,0.93,12,56,45,
8.587,0,-0.1,1.6,0.0,179,3728,3,2763,2738,73,19.5,19.6,20.6,19.6,19.6,0,87,13.47,13.49,13.83,8.9,19.5,2.2,0.1,1.9,203,24,0.94,11,56,46,
8.632,0,-0.1,1.6,0.0,179,3723,3,2741,2737,73,16.5,16.5,16.5,16.5,16.5,0,85,13.98,14.01,14.12,8.5,18.0,2.0,0.0,2.1,203,25,0.96,10,56,46,
8.671,0,-0.1,1.6,0.0,179,3708,3,2716,2744,73,16.5,16.5,16.5,16.5,16.5,0,85,14.49,14.52,14.53,7.8,16.5,1.9,0.0,2.2,203,22,0.98,10,56,46,
8.722,0,-0.1,1.5,0.0,179,3690,3,2697,2700,73,15.0,15.1,15.6,15.1,15.1,0,87,14.57,14.56,14.52,7.8,15.7,1.7,0.0,2.1,203,21,0.98,10,56,46,
8.772,0,-0.1,1.5,0.0,179,3658,3,2676,2666,73,14.2,14.3,14.3,14.3,14.3,0,85,14.28,14.25,14.03,7.0,13.5,1.4,0.0,1.6,203,19,0.95,9,55,46,
8.822,0,-0.1,1.4,0.0,179,3639,3,2657,2634,73,16.5,17.0,17.0,17.0,17.0,0,86,14.22,14.22,13.96,6.2,12.7,1.3,0.0,1.6,203,17,0.95,9,55,46,
8.866,0,-0.1,1.4,0.0,179,3633,3,2639,2624,73,17.2,17.4,17.4,17.4,17.4,0,86,14.34,14.34,14.07,5.8,12.7,1.4,0.0,1.9,203,17,0.95,8,55,47,
8.912,0,-0.1,1.4,0.0,179,3641,3,2624,2614,73,15.7,16.2,16.2,16.2,16.2,0,86,14.45,14.45,14.17,5.8,12.0,1.3,-0.1,1.7,203,17,0.96,8,55,47,
8.962,0,-0.1,1.3,0.0,177,3664,3,2606,2606,73,18.0,18.6,18.6,18.6,18.6,0,86,15.03,15.03,15.00,5.4,11.2,1.3,-0.1,2.8,203,15,1.02,8,55,47,
9.011,0,-0.1,1.3,0.0,177,3692,3,2588,2592,73,20.2,20.3,20.3,20.3,20.3,0,86,15.23,15.23,15.23,5.0,11.2,1.1,-0.2,2.5,203,15,1.03,7,55,47,
9.052,0,-0.1,1.3,0.0,177,3701,3,2569,2570,73,18.7,19.4,19.4,19.4,19.4,0,86,15.27,15.27,15.34,5.0,10.5,1.1,-0.2,1.7,203,14,1.04,7,55,47,
9.102,0,-0.1,1.3,0.0,177,3690,3,2555,2552,73,18.0,18.3,18.3,18.3,18.3,0,86,15.29,15.29,14.70,5.0,10.5,1.1,-0.3,1.5,203,14,1.00,7,55,47,
9.142,0,-0.1,1.3,0.0,177,3678,3,2537,2534,73,16.5,17.0,17.0,17.0,17.0,0,86,15.81,15.81,14.70,5.0,10.5,1.1,-0.4,1.6,203,14,1.00,7,55,47,
9.182,0,-0.1,1.3,0.5,177,3686,3,2522,2525,73,15.7,16.2,16.2,16.2,16.2,0,86,16.72,16.72,14.70,4.6,10.5,1.1,-0.4,2.0,203,14,1.00,7,55,47,
9.226,0,-0.1,1.3,0.8,177,3682,3,2508,2527,73,14.2,14.7,14.7,14.7,14.7,0,86,18.12,18.12,14.70,4.6,10.5,1.1,-0.3,0.7,203,14,1.00,8,55,47,
9.267,0,-0.1,1.3,0.8,177,3680,3,2493,2527,73,12.0,12.5,12.7,12.5,12.5,0,86,19.11,19.11,14.70,4.6,11.2,1.3,-0.1,1.0,203,14,1.00,9,55,47,
9.311,0,-0.1,1.3,0.8,177,3674,3,2479,2527,73,10.5,10.5,10.5,10.5,10.5,0,86,19.11,19.11,14.70,5.0,11.2,1.3,0.0,1.5,203,15,1.00,9,55,47,
9.361,0,-0.1,1.3,0.8,177,3670,3,2460,2528,73,10.5,10.5,10.5,10.5,10.5,0,86,19.11,19.11,14.70,5.0,11.2,1.3,0.0,1.7,203,15,1.00,9,55,47,
9.402,0,-0.1,1.3,0.8,177,3664,3,2442,2529,73,10.5,10.5,10.5,10.5,10.5,0,86,19.11,19.11,14.70,5.0,11.2,1.3,-0.1,1.8,203,15,1.00,9,55,47,
9.451,0,-0.1,1.2,0.8,177,3659,3,2428,2531,73,10.5,10.5,10.5,10.5,10.5,0,86,19.11,19.11,14.70,5.4,11.2,1.3,-0.1,1.6,203,15,1.00,9,55,47,
9.501,0,-0.1,1.2,0.8,177,3657,3,2410,2531,73,10.5,10.5,10.5,10.5,10.5,0,86,19.11,19.11,14.70,5.4,11.2,1.3,-0.1,1.5,203,15,1.00,9,55,47,
9.541,0,-0.1,1.2,0.8,177,3660,3,2391,2533,73,10.5,10.5,10.5,10.5,10.5,0,86,19.11,19.11,14.70,5.0,11.2,1.1,-0.1,1.6,203,15,1.00,9,55,47,
9.587,0,-0.1,1.2,0.8,177,3647,3,2377,2532,73,10.5,10.5,10.5,10.5,10.5,0,86,19.11,19.11,14.70,5.0,11.2,1.1,-0.1,1.5,203,15,1.00,9,55,47,
9.631,0,-0.1,1.2,0.8,177,3636,3,2362,2535,73,10.5,10.5,10.5,10.5,10.5,0,86,19.11,19.11,14.70,5.0,11.2,1.3,-0.1,1.4,203,15,1.00,9,55,47,
9.682,0,-0.1,1.2,0.8,177,3635,3,2344,2536,73,10.5,10.5,10.5,10.5,10.5,0,86,19.11,19.11,14.70,5.4,11.2,1.3,-0.1,1.2,203,15,1.00,9,55,47,
9.731,0,-0.1,1.2,0.8,177,3638,3,2326,2536,73,10.5,10.5,10.5,10.5,10.5,0,86,19.11,19.11,14.70,5.0,11.2,1.3,-0.1,1.6,203,15,1.00,9,54,47,
9.781,0,-0.1,1.2,0.8,177,3619,3,2308,2536,73,10.5,10.5,10.5,10.5,10.5,0,86,19.11,19.11,14.70,5.4,11.2,1.3,-0.1,1.4,203,15,1.00,9,54,47,
9.826,0,-0.1,1.2,0.8,177,3619,3,2290,2536,73,10.5,10.5,10.5,10.5,10.5,0,86,19.11,19.11,14.70,5.4,11.2,1.3,-0.1,1.5,203,15,1.00,9,54,47,
9.867,0,-0.1,1.2,0.8,177,3622,3,2275,2537,73,10.5,10.5,10.5,10.5,10.5,0,86,19.11,19.11,14.70,5.4,11.2,1.3,-0.1,1.5,203,15,1.00,9,54,47,
9.902,0,-0.1,1.2,0.8,177,3616,3,2261,2536,73,10.5,10.5,10.5,10.5,10.5,0,86,19.11,19.11,14.70,5.4,11.2,1.3,-0.1,1.6,203,15,1.00,9,54,47,
9.951,0,-0.1,1.2,0.8,177,3601,3,2246,2538,73,10.5,10.5,10.5,10.5,10.5,0,86,19.11,19.11,14.70,5.4,11.2,1.3,-0.1,1.5,203,15,1.00,9,54,47,
10.001,0,-0.1,1.2,0.8,177,3598,3,2228,2539,73,10.5,10.5,10.5,10.5,10.5,0,86,19.11,19.11,14.70,5.4,11.2,1.3,-0.1,1.7,203,15,1.00,9,54,47,
10.052,0,-0.1,1.2,0.8,177,3603,3,2210,2541,73,10.5,10.5,10.5,10.5,10.5,0,86,19.11,19.11,14.70,5.4,11.2,1.1,-0.1,1.7,204,15,1.00,9,54,46,
10.101,0,-0.1,1.2,0.7,177,3590,3,2192,2541,73,10.5,10.5,10.5,10.5,10.5,0,86,19.11,19.11,14.70,5.4,11.2,1.1,-0.1,1.5,204,15,1.00,9,54,46,
10.146,0,-0.1,1.2,0.7,176,3573,3,2174,2541,73,10.5,10.5,10.5,10.5,10.5,0,86,19.11,19.11,14.70,5.4,11.2,1.3,-0.1,1.3,204,15,1.00,9,54,46,
10.186,0,-0.1,1.2,0.7,176,3575,3,2159,2541,73,10.5,10.5,10.5,10.5,10.5,0,86,19.11,19.11,14.70,5.4,11.2,1.3,-0.1,1.2,204,15,1.00,9,54,45,
10.231,0,-0.1,1.2,0.7,176,3583,3,2145,2541,73,10.5,10.5,10.5,10.5,10.5,0,86,19.11,19.11,14.70,5.4,11.2,1.3,-0.1,1.6,204,15,1.00,9,54,45,
10.281,0,-0.1,1.2,0.7,176,3583,3,2127,2541,73,10.5,10.5,10.5,10.5,10.5,0,86,19.11,19.11,14.70,5.4,11.2,1.3,-0.1,1.6,204,15,1.00,9,53,45,
10.331,0,-0.1,1.2,0.7,176,3571,3,2108,2544,73,10.5,10.5,10.5,10.5,10.5,0,86,19.11,19.11,14.70,5.4,11.2,1.3,-0.1,1.7,204,15,1.00,9,53,45,
10.381,0,-0.1,1.2,0.7,176,3560,3,2090,2544,73,10.5,10.5,10.5,10.5,10.5,0,86,19.11,19.11,14.70,5.4,11.2,1.1,-0.1,1.9,204,15,1.00,9,53,45,
10.431,0,-0.1,1.2,0.7,176,3553,3,2072,2544,73,10.5,10.5,10.5,10.5,10.5,0,86,19.11,19.11,14.70,5.4,11.2,1.1,-0.1,1.9,204,15,1.00,9,53,45,
10.471,0,-0.1,1.2,0.7,176,3542,3,2054,2545,73,10.5,10.5,10.5,10.5,10.5,0,86,19.11,19.11,14.70,5.4,11.2,1.1,-0.1,2.0,204,15,1.00,9,53,45,
10.521,0,-0.1,1.2,0.7,176,3542,3,2040,2544,73,10.5,10.5,10.5,10.5,10.5,0,86,19.11,19.11,14.70,5.4,11.2,1.3,-0.1,1.6,204,15,1.00,9,53,45,
10.566,0,-0.1,1.2,0.7,176,3543,3,2021,2545,73,10.5,10.5,10.5,10.5,10.5,0,86,19.11,19.11,14.70,5.4,11.2,1.3,-0.1,1.3,204,15,1.00,9,53,45,
10.611,0,-0.1,1.1,0.7,176,3534,3,2007,2545,73,10.5,10.5,10.5,10.5,10.5,0,86,19.11,19.11,14.70,5.4,11.2,1.3,-0.1,1.5,204,15,1.00,9,53,45,
10.662,0,-0.1,1.1,0.7,176,3521,3,1989,2545,73,10.5,10.5,10.5,10.5,10.5,0,86,19.11,19.11,14.70,5.4,11.2,1.3,-0.1,1.2,204,16,1.00,9,52,45,
10.711,0,-0.1,1.2,0.7,176,3517,3,1971,2546,73,10.5,10.5,10.5,10.5,10.5,0,86,19.11,19.11,14.70,5.4,11.2,1.1,-0.1,1.4,204,15,1.00,9,52,45,
10.751,0,-0.1,1.2,0.7,176,3509,3,1952,2548,73,10.5,10.5,10.5,10.5,10.5,0,86,19.11,19.11,14.70,5.4,11.2,1.1,-0.1,1.7,204,15,1.00,9,52,45,
10.801,0,-0.1,1.2,0.7,176,3500,3,1938,2547,73,10.5,10.5,10.5,10.5,10.5,0,86,19.11,19.11,14.70,5.4,11.2,1.1,-0.1,1.6,204,15,1.00,9,52,45,
10.841,0,-0.1,1.2,0.7,176,3494,3,1920,2549,73,10.5,10.5,10.5,10.5,10.5,0,86,19.11,19.11,14.70,5.4,12.0,1.1,-0.1,1.4,204,15,1.00,9,52,45,
10.891,0,-0.1,1.2,0.7,176,3493,3,1905,2548,73,10.5,10.5,10.5,10.5,10.5,0,86,19.11,19.11,14.70,5.4,12.0,1.1,-0.1,1.1,204,16,1.00,9,52,45,
10.931,0,-0.1,1.2,0.7,176,3487,3,1887,2548,73,10.5,10.5,10.5,10.5,10.5,0,86,19.11,19.11,14.70,5.4,12.0,1.1,-0.1,1.2,204,16,1.00,9,52,45,
10.971,0,-0.1,1.1,0.7,176,3479,2,1873,2549,73,10.5,10.5,10.5,10.5,10.5,0,86,19.11,19.11,14.70,5.4,12.0,1.1,-0.1,1.4,204,16,1.00,9,52,44,
11.022,0,-0.1,1.1,0.5,176,3469,2,1858,2548,73,41.2,41.5,41.5,41.5,41.5,0,86,19.11,19.11,14.70,5.4,11.2,1.1,-0.1,1.5,201,16,1.00,9,52,44,
11.061,0,-0.1,1.1,0.1,175,3469,2,1838,2483,73,41.2,41.5,41.5,41.5,41.5,0,86,19.11,19.11,14.70,5.4,14.2,1.4,-0.4,1.6,201,15,1.00,9,52,43,
11.111,0,-0.1,1.1,0.0,175,3495,2,1821,2420,73,41.2,41.5,41.5,41.5,41.5,0,86,19.11,19.11,14.70,6.6,15.0,1.6,-0.4,1.8,201,19,1.00,10,52,45,
11.151,0,-0.1,1.2,0.0,175,3478,2,1800,2329,73,41.2,41.5,41.5,41.5,41.5,0,86,19.11,19.11,14.70,7.0,15.0,1.6,-0.5,1.6,201,20,1.00,10,52,44,
