Time,Accel. Pedal[%],Ambient Pressure[psig],Boost (Pre-Throttle)[psig],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[rpm],Gear Actual[],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAP[psig],Mass flow HFM[lb/min],Oil Temp[F],Relative Air Filling[%],STFT Bank 1[],Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],bootmod3_0.40.038_unknown,63cdc08fc090c6b520ed01a0
5.057,100,-0.1,19.8,20.4,183,4420,4,2885,2829,73,0.0,0.5,3.5,2.7,2.0,0,79,12.56,12.56,16.18,97.2,191.2,29.0,19.6,27.6,206,255,1.10,100,86,45,
5.102,100,-0.1,19.5,20.5,183,4433,4,2885,2727,73,0.0,0.5,3.5,2.7,2.0,0,80,12.52,12.52,16.20,96.8,191.2,29.0,19.6,27.3,204,255,1.10,100,86,46,
5.147,100,-0.1,19.4,20.6,183,4441,4,2885,2833,73,0.0,0.5,3.5,2.7,2.0,0,80,12.50,12.50,16.21,96.0,191.2,28.9,19.4,27.5,204,255,1.10,100,86,46,
5.187,100,-0.1,19.3,20.7,183,4473,4,2885,2862,73,0.0,0.5,3.5,2.7,2.0,0,80,12.54,12.54,16.24,96.0,191.2,29.0,19.3,27.6,204,255,1.10,100,87,47,
5.227,100,-0.1,19.4,20.8,181,4485,4,2885,2886,72,0.0,0.5,3.5,2.7,2.0,0,79,12.47,12.47,16.22,95.3,191.2,28.9,19.2,27.2,204,255,1.10,100,87,47,
5.267,100,-0.1,19.2,20.8,181,4493,4,2885,2910,72,0.0,0.5,3.5,2.7,2.0,0,79,12.52,12.52,16.24,94.9,191.2,28.9,19.2,27.3,204,255,1.10,100,88,47,
5.307,100,-0.1,19.1,20.9,181,4514,4,2885,2927,72,0.0,0.5,3.5,2.7,2.0,0,80,12.47,12.47,16.22,94.1,191.2,28.8,19.0,27.4,204,255,1.10,100,88,48,
5.347,100,-0.1,19.0,21.0,181,4518,4,2885,2936,72,0.0,0.5,3.5,2.7,2.0,0,80,12.53,12.53,16.26,93.3,191.2,28.8,19.0,27.4,204,255,1.10,100,89,47,
5.392,100,-0.1,19.1,21.1,181,4541,4,2885,2943,72,0.0,0.5,3.5,2.7,2.0,0,80,12.51,12.51,16.26,93.3,191.2,28.8,18.9,27.3,204,255,1.10,100,89,48,
5.437,100,-0.1,18.9,21.2,181,4575,4,2885,2955,72,0.0,0.5,3.5,2.7,2.0,0,81,12.50,12.50,16.27,92.9,191.2,28.6,18.8,27.3,204,255,1.10,100,90,49,
5.477,100,-0.1,19.0,21.2,181,4582,4,2885,2942,72,0.0,0.5,3.5,2.7,2.0,0,81,12.50,12.50,16.27,92.1,191.2,28.6,18.8,27.4,204,255,1.10,100,90,48,
5.517,100,-0.1,18.9,21.4,181,4617,4,2885,2949,72,0.7,1.2,3.5,3.5,2.7,0,80,12.49,12.49,16.28,91.7,191.2,28.8,18.7,27.3,204,255,1.10,100,90,49,
5.562,100,-0.1,18.9,21.5,181,4624,4,2885,2941,72,1.5,1.7,4.0,4.0,3.2,0,80,12.49,12.49,16.28,91.0,191.2,28.8,18.7,27.6,204,255,1.10,100,90,50,
5.607,100,-0.1,18.9,21.5,181,4656,4,2885,2941,72,1.5,1.7,4.0,4.0,3.2,0,79,12.50,12.50,16.30,90.6,191.2,28.8,18.7,27.6,204,255,1.10,100,90,50,
5.652,100,-0.1,18.7,21.5,181,4645,4,2885,2942,72,1.5,1.7,4.0,4.0,3.2,0,80,12.52,12.52,16.31,90.2,191.2,28.6,18.6,27.7,204,255,1.11,100,91,50,
5.697,100,-0.1,18.8,21.6,181,4685,4,2885,2949,72,1.5,1.7,4.0,4.0,3.2,0,80,12.52,12.52,16.34,89.8,191.2,28.6,18.6,27.7,204,255,1.11,100,92,51,
5.737,100,-0.1,19.0,21.6,181,4697,4,2885,2948,72,1.5,1.7,4.0,4.0,3.2,0,80,12.53,12.55,16.36,89.8,191.2,28.8,18.6,27.9,204,255,1.11,100,92,51,
5.777,100,-0.1,18.9,21.6,181,4709,4,2885,2910,72,2.2,2.5,4.0,4.0,4.0,0,80,12.55,12.54,16.40,89.4,191.2,28.8,18.6,27.6,204,255,1.11,100,92,51,
5.817,100,-0.1,19.0,21.6,181,4737,4,2885,2995,72,2.2,2.5,4.0,4.0,4.0,0,80,12.56,12.56,16.44,89.4,191.2,28.9,18.6,27.9,204,255,1.11,100,93,52,
5.857,100,-0.1,18.8,21.6,181,4749,4,2885,2863,72,2.2,2.5,4.0,4.0,4.0,0,80,12.48,12.48,16.43,89.0,191.2,28.9,18.7,27.5,204,255,1.11,100,93,52,
5.897,100,-0.1,19.0,21.6,181,4784,4,2885,2966,72,3.0,3.0,4.5,4.5,4.5,0,80,12.50,12.48,16.43,89.0,191.2,28.9,18.6,28.1,204,255,1.11,100,93,52,
5.937,100,-0.1,19.1,21.6,180,4769,4,2885,2934,71,3.0,3.0,4.5,4.5,4.5,0,79,12.47,12.47,16.42,89.0,191.2,29.0,18.7,28.1,204,255,1.11,100,93,53,
5.977,100,-0.1,19.1,21.6,180,4771,4,2885,2945,71,3.0,3.0,4.5,4.5,4.5,0,79,12.53,12.53,16.46,88.6,191.2,29.0,18.8,28.3,204,255,1.12,100,94,53,
6.017,100,-0.1,19.2,21.6,180,4813,4,2885,2964,71,3.0,3.7,4.5,4.5,4.5,0,79,12.51,12.53,16.48,89.0,191.2,29.2,18.9,28.4,204,255,1.12,100,94,53,
6.057,100,-0.1,19.3,21.6,180,4827,4,2885,2861,71,3.0,3.7,4.5,4.5,4.5,0,79,12.47,12.47,16.47,88.6,191.2,29.3,18.9,28.5,204,255,1.12,100,95,54,
6.102,100,-0.1,19.3,21.6,180,4854,4,2885,2984,71,3.0,3.7,4.5,4.5,4.5,0,79,12.51,12.50,16.49,88.6,191.2,29.5,19.0,28.8,206,255,1.12,100,95,54,
6.147,100,-0.1,19.4,21.6,180,4882,4,2885,2972,71,3.0,3.7,4.5,4.5,4.5,0,79,12.51,12.50,16.50,88.6,191.2,29.6,19.0,28.6,206,255,1.12,100,95,55,
6.187,100,-0.1,19.6,21.6,180,4913,4,2885,2939,71,3.7,4.2,5.0,5.0,5.0,0,79,12.49,12.49,16.49,88.6,191.2,29.8,19.1,29.0,206,255,1.12,100,96,55,
6.227,100,-0.1,19.7,21.6,180,4906,4,2885,2892,71,3.7,4.2,5.0,5.0,5.0,0,79,12.52,12.50,16.49,88.6,191.2,29.9,19.3,29.3,206,255,1.12,100,96,55,
6.267,100,-0.1,19.9,21.6,180,4933,4,2885,3005,71,4.5,5.0,5.0,5.0,5.0,0,79,12.52,12.51,16.52,89.0,191.2,30.1,19.4,29.7,206,255,1.12,100,97,56,
6.307,100,-0.1,20.0,21.6,180,4944,4,2885,2898,71,4.5,5.0,5.0,5.0,5.0,0,78,12.52,12.52,16.53,89.0,191.2,30.4,19.5,29.4,206,255,1.12,100,97,56,
6.352,100,-0.1,20.2,21.6,180,4950,4,2885,2909,71,4.5,5.0,5.0,5.0,5.0,0,79,12.46,12.44,16.51,89.4,191.2,30.4,19.6,29.8,206,255,1.12,100,97,56,
6.397,100,-0.1,20.2,21.6,180,4979,4,2885,2880,71,4.5,5.0,5.0,5.0,5.0,0,79,12.48,12.46,16.50,89.4,191.2,30.7,19.8,29.9,206,255,1.12,100,97,56,
6.437,100,-0.1,20.3,21.6,180,5003,4,2885,2988,71,4.5,5.0,5.0,5.0,5.0,0,78,12.49,12.46,16.52,89.4,191.2,30.8,19.8,30.1,206,255,1.12,100,97,56,
6.477,100,-0.1,20.5,21.6,180,5019,4,2885,2913,71,5.2,5.5,5.5,5.5,5.5,0,77,12.47,12.47,16.48,89.8,191.2,31.1,20.0,30.7,206,255,1.12,100,98,56,
6.517,100,-0.1,20.7,21.6,180,5013,4,2885,2885,71,5.2,5.5,5.5,5.5,5.5,0,77,12.46,12.46,16.47,90.2,191.2,31.3,20.1,30.8,206,255,1.12,100,98,57,
6.562,100,-0.1,20.8,21.6,180,5031,4,2885,2969,71,5.2,5.5,5.5,5.5,5.5,0,76,12.48,12.47,16.48,91.0,191.2,31.4,20.2,31.0,206,255,1.12,100,99,56,
6.612,100,-0.1,20.9,21.6,180,5059,4,2885,2909,71,5.2,5.5,5.5,5.5,5.5,0,77,12.44,12.44,16.45,91.4,191.2,31.8,20.4,31.0,206,255,1.11,100,99,57,
6.657,100,-0.1,20.9,21.6,180,5092,4,2885,2910,71,5.2,5.5,5.5,5.5,5.5,0,77,12.41,12.40,16.40,91.7,191.2,32.0,20.5,31.5,206,255,1.11,100,100,57,
6.697,100,-0.1,21.2,21.6,180,5144,4,2885,2958,71,5.2,5.5,5.5,5.5,5.5,0,76,12.47,12.47,16.40,91.7,191.2,32.3,20.6,31.5,206,255,1.11,100,100,57,
6.737,100,-0.1,21.0,21.6,180,5133,4,2885,2887,71,5.2,5.5,5.5,5.5,5.5,0,76,12.45,12.45,16.37,91.7,191.2,32.4,20.6,31.6,206,255,1.11,100,100,57,
6.782,100,-0.1,21.2,21.6,180,5168,4,2885,2843,71,5.2,5.5,5.5,5.5,5.5,0,76,12.39,12.39,16.31,92.1,191.2,32.6,20.7,31.9,206,255,1.11,99,100,57,
6.827,100,-0.1,21.3,21.6,180,5156,4,2885,2835,71,5.2,5.5,5.5,5.5,5.5,0,75,12.38,12.36,16.26,92.1,191.2,32.6,20.8,32.0,206,255,1.10,98,101,57,
6.872,100,-0.1,21.2,21.6,180,5190,4,2885,2891,71,5.2,5.5,5.5,5.5,5.5,0,76,12.45,12.44,16.27,92.5,191.2,32.9,20.9,32.0,206,255,1.10,98,101,57,
6.917,100,-0.1,21.3,21.6,180,5211,4,2885,2821,71,5.2,5.5,5.5,5.5,5.5,0,74,12.44,12.44,16.25,92.5,191.2,32.9,20.9,32.2,206,255,1.10,97,102,57,
6.957,100,-0.1,21.4,21.6,180,5225,4,2885,2892,71,5.2,5.5,5.5,5.5,5.5,0,75,12.46,12.46,16.27,92.5,191.2,33.2,21.0,32.3,206,255,1.10,96,102,57,
7.007,100,-0.1,21.6,21.6,180,5222,4,2885,2865,71,5.2,5.5,5.5,5.5,5.5,0,74,12.48,12.46,16.30,92.9,191.2,33.2,21.1,32.2,206,255,1.10,96,103,57,
7.047,100,-0.1,21.6,21.6,180,5246,4,2885,2905,71,5.2,5.5,5.5,5.5,5.5,0,74,12.47,12.42,16.36,93.3,191.2,33.5,21.2,32.2,206,255,1.11,96,103,57,
7.087,100,-0.1,21.9,21.6,180,5263,4,2885,2863,71,6.0,6.0,6.0,6.0,6.0,0,74,12.35,12.38,16.33,93.3,191.2,33.6,21.3,32.5,204,255,1.11,95,104,57,
7.127,100,-0.1,21.7,21.6,180,5278,4,2885,2796,71,6.0,6.0,6.0,6.0,6.0,0,73,12.33,12.31,16.33,93.3,191.2,33.8,21.3,32.2,204,255,1.11,96,104,57,
7.167,100,-0.1,21.6,21.6,180,5280,4,2885,2827,71,6.0,6.0,6.0,6.0,6.0,0,72,12.29,12.29,16.30,93.3,191.2,33.6,21.3,32.6,204,255,1.10,96,104,57,
7.207,100,-0.1,21.9,21.6,180,5335,4,2885,2864,71,6.0,6.5,6.5,6.5,6.5,0,73,12.31,12.31,16.32,93.3,191.2,34.0,21.4,32.6,204,255,1.11,96,104,57,
7.247,100,-0.1,21.6,21.6,180,5362,4,2885,2870,71,6.0,6.5,6.5,6.5,6.5,0,72,12.34,12.34,16.35,93.3,191.2,34.0,21.4,32.4,204,255,1.11,96,104,57,
7.287,100,-0.1,21.7,21.6,180,5365,4,2885,2804,71,6.0,6.5,6.5,6.5,6.5,0,71,12.29,12.29,16.33,93.3,191.2,34.0,21.4,32.6,204,255,1.11,96,104,57,
7.332,100,-0.1,21.9,21.6,180,5392,4,2885,2754,71,6.0,6.5,6.5,6.5,6.5,0,71,12.27,12.27,16.33,92.9,191.2,34.3,21.5,32.7,204,255,1.11,96,105,57,
7.377,100,-0.1,21.8,21.6,180,5426,4,2885,2811,71,6.0,6.5,6.5,6.5,6.5,0,70,12.25,12.29,16.33,93.3,191.2,34.3,21.5,32.7,204,255,1.11,97,105,58,
7.417,100,-0.1,21.8,21.6,180,5440,4,2885,2757,71,6.0,6.5,6.5,6.5,6.5,0,70,12.24,12.22,16.31,92.9,191.2,34.5,21.5,33.0,204,255,1.10,97,106,57,
7.462,100,-0.1,21.9,21.6,180,5420,4,2885,2806,71,6.0,6.5,6.5,6.5,6.5,0,70,12.25,12.25,16.31,92.9,191.2,34.3,21.4,32.4,204,255,1.10,94,106,58,
7.507,100,-0.1,21.8,21.6,180,5430,4,2885,2791,71,6.0,6.5,6.5,6.5,6.5,0,71,12.27,12.27,16.32,92.9,191.2,34.3,21.5,32.7,204,255,1.11,94,107,58,
7.547,100,-0.1,21.7,21.6,180,5456,4,2885,2803,71,6.0,6.5,6.5,6.5,6.5,0,70,12.23,12.23,16.30,92.9,191.2,34.3,21.5,33.0,204,255,1.10,96,107,57,
7.587,100,-0.1,21.7,21.6,180,5467,4,2885,2852,71,6.0,6.5,6.5,6.5,6.5,0,70,12.26,12.25,16.32,92.9,191.2,34.5,21.4,32.8,204,255,1.11,97,107,57,
7.632,100,-0.1,21.7,21.6,180,5495,4,2885,2907,71,6.0,6.5,6.5,6.5,6.5,0,69,12.35,12.32,16.36,92.5,191.2,34.5,21.4,33.0,204,255,1.11,98,107,58,
7.677,100,-0.1,22.1,21.6,180,5536,4,2885,2845,71,6.7,7.0,7.0,7.0,7.0,0,69,12.28,12.28,16.33,92.1,191.2,34.6,21.4,33.5,204,255,1.11,99,107,57,
7.722,100,-0.1,21.7,21.6,180,5532,4,2885,2859,71,6.7,7.0,7.0,7.0,7.0,0,70,12.28,12.28,16.34,92.5,191.2,34.8,21.4,33.0,204,255,1.11,95,108,58,
7.767,100,-0.1,21.7,21.6,180,5543,4,2885,2771,71,6.7,7.0,7.0,7.0,7.0,0,69,12.22,12.24,16.30,92.5,191.2,34.8,21.4,33.3,204,255,1.10,95,109,58,
7.807,100,-0.1,21.9,21.6,180,5559,4,2885,2819,71,6.7,7.0,7.0,7.0,7.0,0,69,12.27,12.27,16.34,92.1,191.2,34.8,21.5,32.9,204,255,1.11,96,109,58,
7.847,100,-0.1,21.6,21.6,180,5559,4,2885,2854,71,6.7,7.0,7.0,7.0,7.0,0,69,12.20,12.21,16.29,92.1,191.2,34.8,21.4,33.6,204,255,1.10,98,109,58,
7.887,100,-0.1,21.7,21.6,180,5587,4,2885,2903,71,6.7,7.0,7.0,7.0,7.0,0,69,12.34,12.31,16.31,92.1,191.2,34.9,21.4,33.4,204,255,1.11,99,110,58,
7.932,100,-0.1,21.7,21.6,180,5604,4,2885,2893,72,6.7,7.0,7.0,7.0,7.0,0,69,12.29,12.29,16.32,92.1,191.2,35.1,21.5,33.1,204,255,1.11,99,110,58,
7.977,100,-0.1,21.7,21.6,180,5629,4,2885,2878,72,6.7,7.0,7.0,7.0,7.0,0,68,12.27,12.25,16.29,92.1,191.2,34.9,21.4,33.6,204,255,1.10,98,111,58,
8.017,100,-0.1,21.5,21.6,180,5645,4,2885,2900,72,7.5,7.5,7.5,7.5,7.5,0,68,12.24,12.24,16.27,91.7,191.2,35.1,21.3,33.4,204,255,1.10,98,111,58,
8.062,100,-0.1,21.6,21.6,180,5658,4,2885,2942,72,7.5,7.5,7.5,7.5,7.5,0,68,12.37,12.34,16.33,91.4,191.2,35.1,21.3,34.0,204,255,1.10,98,111,58,
8.107,100,-0.1,22.0,21.6,180,5665,4,2885,2874,72,7.5,7.5,7.5,7.5,7.5,0,68,12.26,12.26,16.28,91.4,191.2,35.1,21.3,33.6,204,255,1.10,92,111,58,
8.152,100,-0.1,21.9,21.6,180,5676,4,2885,2904,72,7.5,7.5,7.5,7.5,7.5,0,68,12.27,12.26,16.29,91.7,191.2,35.2,21.5,33.9,204,255,1.10,94,111,58,
8.202,100,-0.1,21.9,21.6,180,5695,4,2885,2858,72,7.5,7.5,7.5,7.5,7.5,0,68,12.28,12.28,16.30,91.7,191.2,35.4,21.5,33.9,204,255,1.10,97,112,58,
8.252,100,-0.1,21.8,21.6,180,5732,4,2885,2935,72,7.5,7.5,7.5,7.5,7.5,0,69,12.34,12.31,16.34,91.4,191.2,35.5,21.5,33.6,204,255,1.10,99,112,58,
8.297,100,-0.1,21.8,21.6,180,5746,4,2885,2871,72,7.5,7.5,7.5,7.5,7.5,0,69,12.28,12.28,16.31,91.4,191.2,35.5,21.5,34.2,204,255,1.10,99,113,58,
8.337,100,-0.1,21.9,21.6,180,5743,4,2885,2903,72,7.5,7.5,7.5,8.0,8.0,0,70,12.27,12.27,16.30,91.4,191.2,35.5,21.5,33.9,204,255,1.10,99,113,58,
8.377,100,-0.1,22.1,21.6,180,5742,4,2885,2911,72,7.5,7.5,7.5,7.5,7.5,0,70,12.30,12.31,16.32,91.4,191.2,35.5,21.6,33.6,204,255,1.11,99,114,58,
8.417,100,-0.1,21.7,21.6,180,5782,4,2885,2922,72,7.5,8.0,8.0,8.0,8.0,0,69,12.27,12.27,16.31,91.7,191.2,35.8,21.6,34.0,204,255,1.11,100,114,58,
8.457,100,-0.1,22.0,21.6,180,5767,4,2885,2930,72,7.5,8.0,8.0,8.0,8.0,0,69,12.25,12.25,16.30,91.4,191.2,35.7,21.5,33.9,204,255,1.10,100,114,58,
8.502,100,-0.1,21.7,21.6,180,5819,4,2885,2948,72,7.5,8.0,8.0,8.0,8.0,0,69,12.33,12.31,16.34,91.4,191.2,35.8,21.5,34.1,204,255,1.10,99,114,58,
8.547,100,-0.1,21.9,21.6,180,5872,4,2885,2871,72,7.5,8.0,8.0,8.0,8.0,0,69,12.22,12.23,16.27,91.0,191.2,36.0,21.5,33.8,204,255,1.10,99,114,58,
8.587,100,-0.1,21.8,21.6,180,5862,4,2885,2893,72,8.2,8.5,8.5,8.0,8.0,0,69,12.22,12.22,16.26,91.0,191.2,36.1,21.5,34.6,204,255,1.10,99,114,58,
8.632,100,-0.1,21.8,21.6,180,5895,4,2885,2915,72,7.5,8.0,8.0,8.0,8.0,0,69,12.24,12.24,16.25,91.0,191.2,36.1,21.5,34.4,204,255,1.10,99,115,58,
8.677,100,-0.1,21.9,21.6,180,5882,4,2885,2912,72,8.2,8.5,8.5,8.5,8.5,0,68,12.32,12.32,16.28,91.0,191.2,36.1,21.5,34.5,204,255,1.10,100,115,59,
8.717,100,-0.1,21.6,21.6,180,5903,4,2885,2904,72,8.2,8.5,8.5,8.5,8.5,0,68,12.27,12.32,16.25,91.0,191.2,36.0,21.4,34.8,204,255,1.10,94,116,59,
8.762,100,-0.1,21.8,21.6,180,5925,4,2885,2913,72,8.2,8.5,8.5,8.5,8.5,0,68,12.25,12.29,16.26,90.2,191.2,36.1,21.4,34.4,204,255,1.10,93,116,59,
8.807,100,-0.1,21.9,21.6,180,5926,4,2885,2949,72,8.2,8.5,8.5,5.5,8.5,0,69,12.27,12.27,16.27,90.6,191.2,36.1,21.5,34.8,204,255,1.10,96,117,59,
8.847,100,-0.1,22.0,21.6,180,5919,4,2885,2946,73,8.2,8.5,8.5,4.7,8.5,0,68,12.26,12.26,16.26,90.6,191.2,36.2,21.5,34.7,204,255,1.10,98,117,59,
8.887,100,-0.1,22.0,21.6,180,5952,4,2885,2945,73,8.2,8.5,8.5,4.7,8.5,0,68,12.29,12.29,16.28,90.6,191.2,36.4,21.6,34.9,204,255,1.10,99,117,58,
8.927,100,-0.1,22.1,21.6,180,5948,4,2885,2952,73,8.2,8.5,8.5,4.7,8.5,0,70,12.25,12.25,16.26,90.6,191.2,36.4,21.6,35.0,204,255,1.10,99,118,59,
8.967,100,-0.1,22.1,21.6,180,5979,4,2885,2951,73,8.2,8.5,8.5,4.7,8.5,0,70,12.27,12.27,16.26,91.0,191.2,36.5,21.7,35.3,204,255,1.10,99,118,59,
9.007,100,-0.1,22.1,21.6,180,5985,4,2885,2949,73,8.2,8.5,8.5,4.7,8.5,0,69,12.24,12.24,16.23,91.0,191.2,36.5,21.7,34.8,204,255,1.10,99,118,59,
9.047,100,-0.1,22.2,21.6,180,6006,4,2885,2943,73,9.0,9.0,9.0,5.2,9.0,0,68,12.24,12.24,16.20,91.0,191.2,36.7,21.8,34.8,204,255,1.10,100,118,59,
9.087,100,-0.1,22.2,21.6,180,6006,4,2885,2948,73,9.0,9.0,9.0,5.2,9.0,0,69,12.26,12.26,16.19,91.0,191.2,36.7,21.8,35.1,206,255,1.10,100,118,59,
9.127,100,-0.1,22.1,21.6,180,6038,4,2885,2947,73,9.0,9.0,9.0,5.2,9.0,0,69,12.26,12.26,16.18,91.0,191.2,36.8,21.8,35.1,206,255,1.10,100,118,59,
9.167,100,-0.1,22.1,21.6,180,6044,4,2885,2941,73,9.0,9.0,9.0,6.0,9.0,0,69,12.24,12.24,16.16,90.6,191.2,36.8,21.7,35.1,206,255,1.09,100,119,59,
9.207,100,-0.1,22.1,21.6,180,6081,4,2885,2949,73,9.0,9.0,9.0,6.0,9.0,0,69,12.30,12.27,16.18,90.6,191.2,37.0,21.7,34.9,206,255,1.10,100,119,59,
9.252,100,-0.1,22.2,21.6,180,6086,4,2885,2948,73,9.0,9.0,9.0,6.0,9.0,0,70,12.28,12.27,16.17,90.6,191.2,37.0,21.8,35.6,206,255,1.10,100,119,59,
9.297,100,-0.1,22.2,21.6,180,6120,4,2885,2943,73,9.0,9.0,9.0,5.2,9.0,0,69,12.24,12.27,16.14,90.2,191.2,37.1,21.7,35.6,206,255,1.10,100,120,59,
9.337,100,-0.1,22.0,21.6,180,6106,4,2885,2958,73,9.0,9.0,9.0,5.2,9.0,0,69,12.36,12.36,16.19,90.2,191.2,37.0,21.7,35.5,206,255,1.10,100,120,59,
9.382,100,-0.1,22.2,21.6,180,6120,4,2885,2974,73,9.0,9.0,9.0,5.2,9.0,0,70,12.34,12.34,16.18,90.2,191.2,37.0,21.7,35.6,206,255,1.10,96,120,59,
9.427,67,-0.1,21.9,21.2,180,6157,4,2885,2976,73,9.0,9.0,9.0,5.2,9.0,0,70,12.26,12.26,16.14,90.2,191.2,37.1,21.6,35.9,206,255,1.09,96,121,58,
9.467,0,-0.1,22.3,12.0,180,5989,5,2885,2954,73,-15.0,-15.2,-15.2,-15.9,-15.9,0,72,12.14,12.10,16.05,89.8,182.2,34.3,19.4,36.0,206,249,1.09,53,121,0,
9.507,0,-0.1,28.2,0.7,180,5577,5,2885,2903,73,-6.7,-7.1,-7.1,-3.0,-3.0,0,71,14.99,14.99,14.70,76.1,153.7,27.3,13.6,34.0,206,209,1.00,27,121,0,
9.552,0,-0.1,27.0,2.0,180,5122,5,2885,2451,73,7.5,8.1,-3.4,8.1,8.1,0,94,19.11,19.11,14.70,70.7,155.2,25.4,13.4,21.7,206,206,1.00,25,121,0,
9.597,0,-0.1,23.2,0.0,180,4844,5,2885,2410,73,-10.5,-10.9,-10.9,-10.9,-10.9,0,82,19.11,19.11,14.70,74.2,163.5,25.1,14.3,20.0,206,216,1.00,26,121,0,
9.637,0,-0.1,20.0,0.0,180,4827,5,2885,2313,75,-7.5,-7.5,-7.5,-7.5,-7.5,0,65,19.11,19.11,14.70,74.2,150.7,22.7,13.3,17.3,206,208,1.00,26,121,0,
9.677,0,-0.1,17.1,0.0,180,4770,5,2885,2753,75,-9.7,-10.3,-10.5,-10.5,-10.5,0,83,19.11,19.11,14.70,68.7,133.5,19.9,12.8,14.8,206,190,1.00,26,121,0,
9.717,0,-0.1,14.8,0.0,180,4728,5,2885,2653,75,-10.5,-10.5,-10.5,-10.5,-10.5,0,80,19.11,19.11,14.70,56.2,103.5,15.4,11.7,10.5,206,162,1.00,25,121,0,
9.757,0,-0.1,13.3,0.0,180,4675,5,2885,2761,75,21.7,22.0,22.0,22.0,22.0,0,80,19.11,19.11,14.70,36.7,74.2,10.8,10.7,8.8,206,107,1.00,23,121,0,
9.797,0,-0.1,12.0,0.0,180,4626,5,2885,2754,75,0.7,0.8,-1.5,0.8,0.8,0,88,19.11,19.11,14.70,28.9,61.5,8.8,9.8,6.1,206,90,1.00,21,121,0,
9.837,0,-0.1,10.5,0.0,180,4593,5,2885,2717,75,6.7,7.3,7.3,7.3,7.3,0,87,19.11,19.11,14.70,28.9,49.5,7.0,8.4,4.0,206,74,1.00,19,121,0,
9.877,0,-0.1,7.9,0.0,180,4581,5,2885,2760,75,14.2,14.3,14.3,14.3,14.3,0,85,19.11,19.11,14.70,21.0,39.0,5.5,7.3,3.5,206,56,1.00,18,121,0,
9.917,0,-0.1,8.4,0.0,180,4553,5,2855,2748,75,37.5,38.0,38.0,38.0,38.0,0,87,19.11,19.11,14.70,16.0,28.5,4.1,7.0,4.3,206,40,1.00,16,121,0,
9.957,0,-0.1,6.9,0.0,180,4641,5,2815,2733,75,17.2,17.5,16.3,16.3,16.3,0,85,19.11,19.11,14.70,13.2,26.2,3.8,5.6,3.4,206,38,1.00,14,121,0,
9.997,0,-0.1,6.0,0.0,180,4687,5,2782,2776,75,23.2,23.9,23.9,23.9,23.9,0,83,19.11,19.11,14.70,9.3,20.2,2.9,5.3,2.0,206,29,1.00,13,121,0,
10.037,0,-0.1,5.6,0.0,180,4717,5,2750,2783,75,31.5,31.9,31.8,31.8,31.8,0,83,14.29,14.29,14.70,9.3,18.0,2.6,4.8,2.4,206,25,1.00,12,121,0,
10.077,0,-0.1,5.0,0.0,180,4729,5,2721,2789,75,33.7,34.2,34.2,34.2,34.2,0,83,13.30,13.30,14.70,8.2,16.5,2.3,4.0,3.0,204,23,1.00,10,121,0,
10.117,0,-0.1,4.6,0.0,181,4728,5,2694,2758,75,38.2,38.3,38.3,38.3,38.3,0,81,12.68,12.70,14.70,7.4,15.7,2.3,3.1,2.0,204,21,1.00,9,121,0,
10.162,0,-0.1,4.3,0.0,181,4705,5,2669,2740,75,33.7,33.9,31.3,33.9,33.9,0,83,12.54,12.58,14.70,6.6,13.5,2.0,2.5,0.4,204,20,1.00,8,121,0,
10.207,0,-0.1,4.3,0.0,181,4673,5,2642,2698,75,33.7,34.4,34.4,34.4,34.4,0,82,12.48,12.46,14.70,5.8,12.7,1.9,1.9,1.7,204,18,1.00,7,121,0,
10.252,0,-0.1,4.0,0.0,181,4654,5,2621,2673,75,30.0,30.0,30.0,30.0,30.0,0,83,12.39,12.41,14.70,5.8,12.7,1.7,1.4,1.4,204,17,1.00,7,121,0,
10.297,0,-0.1,3.8,0.0,181,4660,5,2597,2657,75,54.0,54.5,54.5,54.5,54.5,0,83,12.37,12.35,14.70,5.4,12.0,1.7,0.9,2.3,204,16,1.00,7,121,0,
10.342,0,-0.1,3.6,0.0,181,4660,5,2579,2649,75,33.0,33.2,34.2,33.2,33.2,0,83,12.39,12.41,14.70,5.4,11.2,1.6,0.6,2.6,204,16,1.00,7,120,0,
10.387,0,-0.1,3.0,0.0,181,4651,5,2556,2619,75,28.5,28.9,28.9,28.9,28.9,0,84,12.74,12.76,14.70,5.0,11.2,1.6,0.3,0.8,204,15,1.00,6,120,0,
10.427,0,-0.1,2.8,0.0,181,4645,5,2539,2592,73,30.0,30.7,30.7,30.7,30.7,0,84,12.89,12.90,14.70,5.0,10.5,1.4,0.2,0.9,204,14,1.00,6,120,0,
10.467,0,-0.1,2.7,0.0,181,4638,5,2522,2567,73,31.5,31.9,31.9,31.9,31.9,0,84,12.76,12.76,14.70,4.6,10.5,1.4,0.0,1.5,204,14,1.00,6,119,0,
