Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),AFR Actual (AFR),AFR Target (AFR),Ambient Temperature (°C)
633.593,0,100,0,1.09,45.47,1,223.4,202,1.01,0.94,1,18.86,7.5,10.5,0,0,19.984,0,0,30,1,0,1,100,13.41,12.48,1.016,13.5,85.7,96.7,2504,18.8,4,0,0,15.1,3,3.121,3.606,22.5,0,10.5,2.78,81.6,45,44.2,27,12.63,12.45,16
633.638,0,100,0,1.12,41.63,1,224.9,202.5,1.01,1.12,1,18.03,7.5,10.5,0,0,19.688,0,0,30,1,0,1,100,12.75,12.48,1.016,13.7,85.7,96.7,2516,18.96,4,0,0,15.6,3,3.246,3.538,22.4,0,10.5,2.79,81.6,45.4,44.5,31.5,12.06,12.45,16
633.684,0,100,0,1.14,48.16,1,224.8,202.9,1.01,1.04,1,17.5,7.1,10.5,0,0,19.438,0,0,30,1,0,1,100,12.06,12.46,1.016,13.8,85.7,96.7,2532,19.31,4,0,0,15.6,3,3.252,3.376,22.4,0,10.5,2.88,81.6,45.9,44.4,35.3,11.83,12.45,16
633.728,0,100,0,1.15,52.41,1,224.6,203.8,1.01,0.91,1,16.14,7.1,10.5,0,0,19.281,0,0,30,1,0,1,100,11.8,12.46,1.016,13.8,85.7,96.7,2552,19.31,4,0,0,15.6,3,3.256,3.142,22.4,0,10.5,3.06,81.4,45.9,43.9,36.8,11.71,12.45,16
633.774,0,100,0,1.15,55.34,1,224.4,204.8,1.01,0.97,1,14.55,6.7,10.5,0,0,18.969,0,0,30,1,0,1,100,11.68,12.46,1.016,13.8,85.6,96.7,2580,19.26,4,0,0,15.9,3,3.256,2.846,22.3,0,10.5,2.93,81.4,46.3,43,37.2,11.6,12.45,16
633.818,0,100,0,1.16,54.97,1,224.3,205.4,1.01,1.08,1,12.98,5.9,10.5,0,0,18.703,0,0,30,1,0,1,100,11.7,12.46,1.016,13.7,85.6,96.7,2602,19.97,4,0,0,16.5,3,3.283,2.532,22.3,0,10.5,3.01,81.4,46.8,42,37.2,11.71,12.45,16
633.861,0,100,0,1.16,47.97,1,224.1,206.4,1.01,1.01,1,11.6,5.5,10.5,0,0,18.453,0,0,30,1,0,1,100,11.73,12.46,1.016,13.6,85.6,96.7,2618,19.15,4,0,0,17,3,3.342,2.25,22.1,0,10.5,2.92,81.4,47.4,41,37.1,11.71,12.45,16
633.907,0,100,0,1.16,45.91,1,224,206.8,1.01,1.01,1,10.87,5.5,10.5,0,0,18.453,0,0,30,1,0,1,100,11.85,12.45,1.016,13.6,85.6,96.7,2632,19.15,4,0,0,17,3,3.418,2.027,22.1,0,10.5,2.83,81.3,47.4,40.3,37,11.94,12.44,16
633.953,0,100,0,1.17,46.66,1,223.9,207,1.01,1,1,10.12,4.3,10.5,0,0,18.203,0,0,30,1,0,1,100,11.88,12.45,1.016,13.6,85.6,96.7,2648,20.5,4,0,0,17.5,3,3.406,1.892,22.1,0,10.5,2.84,81.4,48,39.9,37,11.94,12.44,16
633.998,0,100,0,1.17,46.34,1,223.8,207.8,1.01,1.22,1,8.5,3.9,10.5,0,0,18.063,0,0,30,1,0,1,100,11.88,12.45,1.016,13.6,85.6,96.7,2670,19.78,4,0,0,17.9,3,3.443,1.71,22,0,10.5,2.87,81.4,48.4,39.7,37,11.94,12.44,16
634.044,0,100,0,1.16,45.72,1,223.5,208.1,1.01,0.87,1,7.08,3.5,10.5,0,0,17.781,0,0,30,1,0,1,100,11.91,12.45,1.016,13.6,85.6,96.7,2692,19.78,4,0,0,17.9,3,3.504,1.444,22,0,10.5,2.91,81.3,48.4,39.5,37.1,11.94,12.43,16
634.093,0,100,0,1.16,51.84,1,223.4,208.8,1.01,1.04,1,5.86,3.1,10.5,0,0,17.531,0,0,30,1,0,1,100,11.95,12.45,1.016,13.4,85.6,96.7,2712,19.18,4,0,0,18.6,3,3.576,1.148,22,0,10.5,3.1,81.2,48.8,39.4,37.3,11.94,12.43,16
634.138,0,100,0,1.16,59.75,1,223.3,209.3,1.01,0.97,1,4.68,2.4,10.5,0,0,17.313,0,0,30,1,0,1,100,11.94,12.44,1.016,13.3,85.6,96.7,2730,19.92,4,0,0,19.2,3,3.605,1.002,21.9,0,10.5,3.05,81.2,49.4,39.5,37.3,11.94,12.42,16
634.182,0,100,0,1.16,52.31,1,223.1,209.8,1.01,1.08,1,3.45,2,10.5,0,0,17.094,0,0,30,1,0,1,100,11.91,12.43,1.016,13.2,85.6,96.7,2750,19.9,4,0,0,19.8,3,3.645,0.768,21.9,0,10.5,2.95,81.1,49.9,39.5,37.3,11.94,12.42,16
634.227,0,100,0,1.16,51.44,1,223,210.3,1.01,1.13,1,2.4,1.6,10.5,0,0,16.828,0,0,30,1,0,1,100,11.91,12.42,1.016,13.2,85.6,96.7,2768,19.9,4,0,0,19.8,3,3.688,0.685,21.9,0,10.5,2.93,81.2,49.9,39.5,37.4,11.83,12.41,16
634.273,0,100,0,1.16,49.25,1,222.9,210.8,1.01,1,1,1.47,1.6,10.5,0,0,16.641,0,0,30,1,0,1,100,11.9,12.42,1.016,13.1,85.6,96.7,2788,19.23,4,0,0,20.4,3,3.711,0.685,21.7,0,10.5,2.94,81.1,50.5,39.6,37.3,11.83,12.41,16
634.316,0,100,0,1.15,52.56,1,222.8,211.4,1.01,1.05,1,0,1.6,10.5,0,0,16.438,0,-1.4,31,1,0,1,100,11.91,12.42,1.016,13,85.6,96.7,2812,19.47,4,0,0,21,3,3.707,0.685,21.7,0,10.5,2.94,81.1,50.9,39.7,37.3,11.94,12.41,16
634.364,0,100,0,1.15,54.16,1,223.4,211.5,1.01,1.05,1,0,1.6,10.5,0,0,16.438,0,-1.5,31,1,0,1,100,11.87,12.41,1.016,13,85.6,96.7,2832,19.47,4,0,0,21,2,3.75,0,21.7,0,10.5,3.05,81.1,50.9,39.6,37.4,11.94,12.41,16
634.412,0,100,0,1.15,51.72,1,224,211.6,1.01,1.1,1,0,0,10.5,0,0,16.172,0,-1.4,31,1,0,1,100,11.95,12.41,1.016,12.9,85.6,96.7,2848,19.36,4,0,0,21.3,2,3.814,0,21.6,0,10.5,2.94,81,51.4,39.7,37.4,12.06,12.41,16
634.457,0,100,0,1.15,58.81,1,224.4,211.8,1.01,0.98,1,0,0,10.5,0,0,15.984,0,-1,31,1,0,1,100,12.01,12.41,1.015,12.8,85.6,96.7,2866,20.16,4,0,0,21.5,2,3.74,0,21.6,0,10.5,3.12,81.1,51.9,39.6,37.1,12.06,12.41,16
634.502,0,100,0,1.16,58.31,1,224.9,211.8,1.01,1.03,1,0,0,10.5,0,0,15.938,0,-0.9,31,1,0,1,100,12.11,12.41,1.015,12.7,85.6,96.7,2886,19.36,4,0,0,21.7,2,3.818,0,21.4,0,10.5,2.95,81.1,52.5,39.7,37.1,12.06,12.4,16
634.551,0,100,0,1.16,52.41,1,225.6,212,1.01,1.12,1,0,0,10.5,0,0,15.68,0,-1,31,1,0,1,100,12.11,12.41,1.015,12.7,85.6,96.7,2912,19.36,4,0,0,21.7,2,3.777,0,21.4,0,10.5,2.98,80.9,52.5,39.8,37.1,12.06,12.4,16
634.596,0,100,0,1.16,54.06,1,226,212.1,1.01,0.96,1,0,0,10.5,0,0,15.539,0,-0.9,31,1,0,1,100,12.05,12.41,1.015,12.6,85.6,96.7,2926,19.33,4,0,0,22,2,3.811,0,21.4,0,10.5,3.05,81.1,52.9,39.8,37.1,12.06,12.4,16
634.644,0,100,0,1.16,52.94,1,226.5,212.1,1.01,1.22,1,0,0,10.5,0,0,15.313,0,-1,31,1,0,1,100,12.02,12.41,1.015,12.6,85.6,96.7,2948,19.57,4,0,0,22.3,2,3.785,0,21.3,0,10.5,3.12,81,53.4,39.9,37.4,12.06,12.39,16
634.690,0,100,0,1.16,51.84,1,227.3,212.4,1.01,1.21,1,0,0,10.5,0,0,15.25,0,-1,31,1,0,1,100,12.04,12.4,1.015,12.6,85.6,96.7,2966,19.57,4,0,0,22.3,2,3.789,0,21.3,0,10.5,2.97,80.9,53.4,40,37.4,12.06,12.39,16
634.738,0,100,0,1.16,60.88,1,227.8,212.5,1.01,1.2,1,0,0,10.5,0,0,15.078,0,-1.4,31,1,0,1,100,12.02,12.4,1.015,12.5,85.6,96.7,2984,20.21,4,0,0,22.6,2,3.768,0,21.3,0,10.5,3.12,80.9,53.9,40,37.4,12.06,12.39,16
634.785,0,100,0,1.16,56.47,1,228.3,212.6,1.01,0.88,1,0,0,10.5,0,0,14.992,0,-1.2,31,1,0,1,100,12.04,12.4,1.015,12.5,85.6,96.8,3006,19.42,4,0,0,22.8,2,3.766,0,21.2,0,10.5,3.13,80.9,54.3,40,37.2,11.94,12.39,16
634.831,0,100,0,1.15,55.19,1,228.9,212.8,1.01,0.98,1,0,0,10.5,0,0,14.805,0,-1.4,31,1,0,1,100,11.91,12.4,1.015,12.4,85.6,96.8,3030,19.04,4,0,0,23.2,2,3.756,0,21.2,0,10.5,2.97,80.9,55,40,37.2,11.94,12.39,16
634.873,0,100,0,1.15,60.97,1,229.5,212.9,1.01,1.22,1,0,0,10.5,0,0,14.656,0,-1.3,31,1,0,1,100,11.97,12.4,1.015,12.4,85.6,96.8,3054,19.04,4,0,0,23.2,2,3.74,0,21.2,0,10.5,3.11,80.9,55,40.1,37.2,11.94,12.39,16
634.916,0,100,0,1.15,54.72,1,230,213,1.01,0.81,1,0,0,10.5,0,0,14.477,0,-1.3,31,1,0,1,100,12.04,12.39,1.015,12.5,85.6,96.8,3066,19.68,4,0,0,23.6,2,3.783,0,21,0,10.5,2.99,80.9,55.4,40.1,37.2,12.06,12.39,16
634.961,0,100,0,1.15,57.44,1,230.3,213,1.01,0.81,1,0,0,10.5,0,0,14.477,0,-1.1,31,1,0,1,100,12.09,12.39,1.015,12.8,85.6,96.8,3078,19.3,4,0,0,23.7,2,3.84,0,21,0,10.5,3.06,80.9,55.8,40.3,37.4,12.06,12.39,16
635.007,0,100,0,1.14,53.69,1,230.6,213.1,1.01,1.01,1,0,0,10.5,0,0,14.398,0,-1.1,31,1,0,1,100,12.09,12.39,1.015,12.8,85.6,96.8,3094,19.3,4,0,0,23.7,2,3.727,0,21,0,10.5,3.03,80.9,55.8,40.4,37.4,12.06,12.39,16
635.052,0,100,0,1.14,61.38,1,231.3,213.3,1.01,1.1,1,0,0,10.5,0,0,14.359,0,-1.3,31,1,0,1,100,12.1,12.39,1.015,13.2,85.6,96.8,3118,20.13,4,0,0,24,2,3.719,0,20.9,0,10.5,3.09,80.9,56.3,40.5,37.4,12.17,12.39,16
635.098,0,100,0,1.14,62.81,1,232,213.5,1.01,1.04,1,0,0,10.5,0,0,14.203,0,-1.1,31,1,0,1,100,12.1,12.39,1.014,13.5,85.6,96.8,3146,19.17,4,0,0,24.4,2,3.814,0,20.9,0,10.5,3.13,80.9,56.8,40.5,37.3,12.17,12.38,16
635.141,0,100,0,1.15,59.03,1,232.8,213.6,1.01,1.38,1,0,0,10.5,0,0,13.93,0,-0.7,31,1,0,1,100,12.2,12.38,1.014,13.7,85.6,96.8,3172,19.55,4,0,0,24.7,2,3.748,0,20.8,0,10.5,3.12,80.9,57.5,40.6,37.2,12.29,12.38,16
635.185,0,100,0,1.15,60,1,233.5,213.8,1.01,1.42,1,0,0,10.5,0,0,13.805,0,-0.7,31,1,0,1,100,12.23,12.38,1.014,13.7,85.6,96.8,3194,19.55,4,0,0,24.7,2,3.848,0,20.8,0,10.5,3.05,80.9,57.5,40.6,37.2,12.4,12.37,16
635.232,0,100,0,1.15,62.97,1,233.8,213.9,1.01,1.6,1,0,0,10.5,0,0,13.648,0,-0.6,31,1,0,1,100,12.37,12.38,1.014,13.9,85.6,96.8,3210,20.29,4,0,0,25,2,3.809,0,20.8,0,10.5,3.13,80.8,58.1,40.8,37.4,12.29,12.37,16
635.278,0,100,0,1.16,64.31,1,233.5,213.9,1.01,1.54,1,0,0,10.5,0,0,13.5,0,-0.7,31,1,0,1,100,12.39,12.38,1.014,14,85.6,96.8,3230,19.28,4,0,0,24.9,2,3.824,0,20.7,0,10.5,3.15,80.9,58.6,40.8,37.4,12.63,12.37,16
635.321,0,100,0,1.16,64.63,1,233.4,213.9,1.01,1.05,1,0,0,10.5,0,0,13.422,0,-0.3,31,1,0,1,100,12.5,12.38,1.014,14,85.6,96.8,3238,19.28,4,0,0,24.9,2,3.781,0,20.7,0,10.5,3.14,80.8,58.6,40.6,37.2,12.52,12.37,16
635.367,0,100,0,1.16,61.44,1,233.4,213.9,1.01,1,1,0,0,10.5,0,0,13.383,0,-0.5,31,1,0,1,100,12.48,12.38,1.014,14,85.6,96.8,3248,19.55,4,0,0,24.9,2,3.807,0,20.7,0,10.5,3.14,80.8,58.7,40.5,37.2,12.52,12.37,16
635.412,0,100,0,1.16,60.72,1,233,214,1.01,1.32,1,0,0,10.5,0,0,13.172,0,-0.3,31,1,0,1,100,12.52,12.38,1.014,14.1,85.6,96.8,3280,20.4,4,0,0,24.9,2,3.803,0,20.6,0,10.5,3.16,80.8,59.5,40.7,37.4,12.52,12.37,16
635.457,0,100,0,1.16,58.41,1,232.8,214,1.01,1.32,1,0,0,10.5,0,0,13.172,0,-0.3,31,1,0,1,100,12.47,12.38,1.014,14.1,85.6,96.8,3302,20.4,4,0,0,24.9,2,3.75,0,20.6,0,10.5,3.16,80.8,59.5,40.6,37.3,12.52,12.37,16
635.502,0,100,0,1.15,60.09,1,232.4,214,1.01,1.46,1,0,0,10.5,0,0,13.148,0,-0.8,31,1,0,1,100,12.31,12.38,1.014,14.1,85.6,96.8,3326,20.78,4,0,0,24.9,2,3.727,0,20.6,0,10.5,3.17,80.8,60.1,40.4,37.2,12.29,12.37,16
635.547,0,100,0,1.15,61.22,1,232.3,214,1.01,1.67,1,0,0,10.5,0,0,13.023,0,-0.6,31,1,0,1,100,12.31,12.38,1.014,14.2,85.6,96.7,3338,20.8,4,0,0,24.9,2,3.701,0,20.5,0,10.5,3.14,80.8,60.4,40.2,37.1,12.52,12.37,16
635.592,0,100,0,1.15,61.75,1,231.9,214,1.01,1.39,1,0,0,10.5,0,0,12.984,0,-0.4,31,1,0,1,100,12.41,12.38,1.014,14.2,85.6,96.7,3386,20.69,4,0,0,24.8,2,3.699,0,20.5,0,10.5,3.15,80.9,61.7,40.2,37.3,12.63,12.37,16
635.638,0,100,0,1.15,63.59,1,231.3,214,1.01,2.28,1,0,0,10.5,0,0,12.703,0,-0.4,31,1,0,1,100,12.69,12.38,1.014,14.2,85.6,96.7,3422,20.69,4,0,0,24.8,2,3.678,0,20.5,0,10.5,3.18,80.8,61.7,40.2,37.4,12.63,12.37,16
635.682,0,100,0,1.14,65.63,1,231.1,214,1.01,1.59,1,0,0,10.5,0,0,12.578,0,-0.1,31,1,0,1,100,12.63,12.38,1.014,14.2,85.6,96.7,3420,19.82,4,0,0,24.8,2,3.666,0,20.4,0,10.5,3.19,80.8,61.9,40,37.2,12.63,12.37,16
635.727,0,100,0,1.14,66.56,1,231.3,214,1.01,1.22,1,0,0,10.5,0,0,12.57,0,1.1,31,1,0,1,100,12.79,12.38,1.014,14.2,85.6,96.7,3416,19.12,4,0,0,24.8,2,3.729,0,20.4,0,10.5,3.17,80.7,62.3,40,37.2,12.98,12.37,16
635.773,0,100,0,1.14,66.81,1,231.1,214,1.01,0.68,1,0,0,10.5,0,0,12.484,0,1,31,1,0,1,100,12.97,12.38,1.014,14.2,85.6,96.7,3428,19.12,4,0,0,24.8,2,3.752,0,20.4,0,10.5,3.15,80.8,62.3,40.1,37.4,12.75,12.37,16
635.816,0,100,0,1.14,62.41,1,230.9,214.1,1.01,0.49,1,0,0,10.5,0,0,12.375,0,-0.3,31,1,0,1,100,12.44,12.38,1.014,14.2,85.6,96.8,3466,20.61,4,0,0,24.8,2,3.719,0,20.3,0,10.5,3.17,80.8,62.6,40.1,37.1,12.52,12.37,16
635.861,0,100,0,1.14,64.88,1,230.5,214.1,1.01,0.49,1,0,0,10.5,0,0,12.375,0,-0.1,31,1,0,1,100,12.53,12.38,1.014,14.2,85.6,96.8,3484,18.69,4,0,0,24.8,2,3.709,0,20.3,0,10.5,3.21,80.8,62.9,39.9,37.2,12.63,12.37,16
635.905,0,100,0,1.14,63.84,1,230.5,214.1,1.01,0.94,1,0,0,10.5,0,0,12.297,0,0.7,31,1,0,1,100,12.74,12.38,1.014,14.2,85.6,96.8,3482,18.69,4,0,0,24.8,2,3.717,0,20.3,0,10.5,3.18,80.7,62.9,39.9,37.4,12.75,12.37,16
635.947,0,100,0,1.14,63.06,1,230.5,214.1,1.01,1.2,1,0,0,10.5,0,0,12.328,0,0.3,31,1,0,1,100,12.74,12.38,1.014,14.3,85.6,96.8,3484,20.13,4,0,0,24.8,2,3.783,0,20.2,0,10.5,3.18,80.8,63.3,40,37.4,12.98,12.37,16
635.995,0,100,0,1.14,63.59,1,230,214.1,1.01,1.28,1,0,0,10.5,0,0,12.203,0,0.4,31,1,0,1,100,12.88,12.38,1.014,14.3,85.6,96.8,3578,20.38,4,0,0,24.8,2,3.75,0,20.2,0,10.5,3.21,80.7,64.1,40,37.1,12.4,12.37,16
636.041,0,100,0,1.13,67.06,1,227.4,214.1,1.01,4.02,1,0,0,10.5,0,0,11.695,0,0,31,1,0,1,100,12.62,12.38,1.014,14.2,85.6,96.8,3670,19.71,4,0,0,24.8,2,3.607,0,20.1,0,10.5,3.17,80.7,64.8,39.9,37.4,12.63,12.36,16
636.090,0,100,0,1.12,68.88,1,224.1,213.9,1.01,2.41,1,0,0,10.4,0,0,11.492,0,0.4,31,1,0,1,100,12.66,12.37,1.014,14.2,85.6,96.8,3772,19.71,4,0,0,24.8,2,3.633,0,20.1,0,10.4,3.18,80.6,64.8,40,37.3,12.98,12.34,16
636.133,0,100,0,1.11,72.31,1,224.8,213.9,1.01,3.09,1,0,0,10.4,0,0,11.086,0,1.6,31,1,0,1,100,12.91,12.34,1.014,14.1,85.6,96.8,3712,19.68,4,0,0,25,2,3.682,0,20.1,0,10.4,3.21,80.6,66.4,39.3,37.3,12.98,12.34,16
636.177,0,100,0,1.11,65.75,1,226.9,214,1.01,3.11,1,0,0,10.5,0,0,11.438,0,1.3,31,1,0,1,100,12.87,12.34,1.014,14.3,85.6,96.8,3668,19.98,4,0,0,24.9,2,3.676,0,20,0,10.5,3.2,80.6,68.7,38.9,37.5,12.75,12.36,16
636.222,0,100,0,1.11,67.19,1,227.4,214.1,1.01,4.33,1,0,0,10.5,0,0,11.547,0,0.3,31,1,0,1,100,12.43,12.37,1.014,14.3,85.6,96.8,3642,19.98,4,0,0,24.9,2,3.662,0,20,0,10.5,3.21,80.6,68.7,38.3,37.3,12.4,12.37,16
636.266,0,100,0,1.11,67.88,1,228.4,214.1,1.01,0.6,1,0,0,10.5,0,0,11.656,0,0.5,31,1,0,1,100,12.67,12.38,1.014,14.3,85.6,96.8,3614,19.63,4,0,0,24.8,2,3.736,0,20,0,10.5,3.14,80.5,66,38.2,37.5,12.86,12.37,16
636.312,0,100,0,1.11,63.59,1,228,214.1,1.01,0.6,1,0,0,10.5,0,0,11.656,0,0.6,31,1,0,1,100,12.65,12.38,1.014,14.3,85.6,96.8,3656,20.24,4,0,0,24.8,2,3.703,0,20,0,10.5,3.19,80.6,66.3,38.2,37.4,12.75,12.37,16
636.356,0,100,0,1.11,67.69,1,225.9,214,1.01,1.51,1,0,0,10.5,0,0,11.609,0,0.7,31,1,0,1,100,12.67,12.38,1.014,14.2,85.6,96.8,3710,20.03,4,0,0,24.9,2,3.707,0,20,0,10.5,3.19,80.6,66.8,38,37.2,12.63,12.35,16
636.401,0,100,0,1.11,67.5,1,225.3,214,1.01,0.67,1,0,0,10.4,0,0,11.328,0,1.2,31,1,0,1,100,12.69,12.36,1.014,14.2,85.6,96.8,3718,20.03,4,0,0,24.9,2,3.746,0,20,0,10.4,3.23,80.6,66.8,38.2,37.4,12.63,12.35,16
636.447,0,100,0,1.11,70.69,1,225.3,214,1.01,0.88,1,0,0,10.4,0,0,11.227,0,0.6,31,1,0,1,100,12.69,12.36,1.014,14.2,85.6,96.8,3718,20.46,4,0,0,24.9,2,3.775,0,19.9,0,10.4,3.18,80.6,67.5,38.1,37.3,12.63,12.35,16
636.495,0,100,0,1.11,69.31,1,225,213.9,1.01,1.41,1,0,0,10.4,0,0,11.195,0,0.6,31,1,0,1,100,12.73,12.35,1.015,14.2,85.6,96.8,3732,21.25,4,0,0,24.9,2,3.746,0,19.9,0,10.4,3.2,80.6,68.1,37.7,37.2,12.4,12.35,16
636.541,0,100,0,1.1,71.69,1,223.8,213.9,1.01,0.99,1,0,0,10.4,0,0,11.188,0,0.0,31,1,0,1,100,12.5,12.35,1.015,14.2,85.6,96.8,3772,21.25,4,0,0,24.9,2,3.682,0,19.9,0,10.4,3.19,80.6,68.1,37.7,37.2,12.52,12.34,16
636.586,0,100,0,1.1,66.56,1,222.9,213.8,1.01,1.39,1,0,0,10.4,0,0,11.047,0,0.5,31,1,0,1,100,12.55,12.34,1.015,14.3,85.6,96.8,3796,20.94,4,0,0,25,2,3.711,0,19.8,0,10.4,3.27,80.5,68.6,37.2,37.3,12.75,12.34,16
636.632,0,100,0,1.1,69.75,1,222.4,213.8,1,1.1,1,0,0,10.4,0,0,10.914,0,1.1,31,1,0,1,100,12.7,12.34,1.015,14.3,85.6,96.8,3806,20.3,4,0,0,25,2,3.693,0,19.8,0,10.4,3.21,80.5,69,37.1,37.5,12.75,12.33,16
636.681,0,100,0,1.1,68.88,1,222,213.8,1.01,1.14,1,0,0,10.4,0,0,10.906,0,0.9,31,1,0,1,100,12.55,12.34,1.015,14.3,85.6,96.8,3824,19.6,4,0,0,25,2,3.684,0,19.7,0,10.4,3.22,80.4,69.5,36.4,37.2,12.75,12.33,16
636.730,0,100,0,1.1,67.94,1,221.4,213.8,1.01,0.77,1,0,0,10.3,0,0,10.836,0,1.3,31,1,0,1,100,12.64,12.34,1.015,14.3,85.6,96.8,3840,19.6,4,0,0,25,2,3.697,0,19.7,0,10.3,3.26,80.4,69.5,36.2,37.5,12.63,12.32,16
636.776,0,100,0,1.1,70.44,1,220.9,213.6,1,0.93,1,0,0,10.3,0,0,10.773,0,0.6,31,1,0,1,100,12.55,12.33,1.015,14.2,85.6,96.8,3854,20.13,4,0,0,25.1,2,3.682,0,19.7,0,10.3,3.23,80.4,69.9,35.5,37.2,12.52,12.32,16
636.821,0,100,0,1.1,70.69,1,220.1,213.6,1.01,0.88,1,0,0,10.3,0,0,10.711,0,0.6,31,1,0,1,100,12.65,12.33,1.015,14.3,85.5,96.8,3878,19.6,4,0,0,25.1,2,3.67,0,19.6,0,10.3,3.23,80.3,70.3,35.4,37.5,12.63,12.32,16
636.866,0,100,0,1.1,69.25,1,219.3,213.6,1,1.27,1,0,0,10.3,0,0,10.617,0,1.1,31,1,0,1,100,12.67,12.33,1.015,14.3,85.5,96.8,3904,19.6,4,0,0,25.1,2,3.668,0,19.6,0,10.3,3.3,80.3,70.3,34.9,37.2,12.75,12.31,16
636.914,0,100,0,1.1,69.69,1,218.6,213.5,1,1.27,1,0,0,10.3,0,0,10.617,0,1.5,31,1,0,1,100,12.56,12.32,1.015,14.2,85.5,96.8,3926,19.89,4,0,0,25.1,2,3.701,0,19.6,0,10.3,3.25,80.3,70.9,34.9,37.5,12.75,12.31,16
636.958,0,100,0,1.11,71.44,1,218,213.5,1,1.03,1,0,0,10.3,0,0,10.508,0,1.3,31,1,0,1,100,12.77,12.31,1.015,14.3,85.5,96.8,3946,20.86,4,0,0,25.1,2,3.713,0,19.6,0,10.3,3.31,80.2,71.4,34.6,37.2,12.86,12.31,16
637.004,0,100,0,1.11,72.44,1,217.3,213.5,1.01,1.37,1,0,0,10.2,0,0,10.398,0,1.7,31,1,0,1,100,12.71,12.3,1.015,14.3,85.5,96.8,3966,20.46,4,0,0,25.1,2,3.744,0,19.6,0,10.2,3.32,80.2,71.9,34.7,37.5,12.75,12.3,16
637.047,0,100,0,1.12,74.5,1,216.8,213.4,1.01,1.21,1,0,0,10.2,0,0,10.289,0,1.3,31,1,0,1,100,12.71,12.3,1.015,14.3,85.5,96.8,3984,20.46,4,0,0,25.1,2,3.75,0,19.6,0,10.2,3.31,80.1,71.9,34.4,37.2,12.75,12.29,16
637.095,0,100,0,1.13,75.81,1,216.3,213.4,1.01,1.32,1,0,0,10.2,0,0,10.227,0,1.7,31,1,0,1,100,12.6,12.3,1.015,14.2,85.5,96.8,4002,20.22,4,0,0,25.1,2,3.797,0,19.5,0,10.2,3.32,80.1,72.6,34.6,37.5,12.63,12.29,16
637.137,0,100,0,1.13,76,1,216.5,213.4,1.01,1.31,1,0,0,10.2,0,0,10.102,0,1,31,1,0,1,100,12.55,12.3,1.015,14.3,85.5,96.8,4022,20.88,4,0,0,25.1,2,3.793,0,19.5,0,10.2,3.34,80.1,73,34.3,37.3,12.52,12.29,16
637.186,0,100,0,1.14,76.5,1,217.4,213.3,1.01,1.19,1,0,0,10.2,0,0,10.008,0,1.1,31,1,0,1,100,12.52,12.3,1.015,14.3,85.5,96.8,4040,20.88,4,0,0,25.1,2,3.826,0,19.5,0,10.2,3.35,80,73,34.5,37.5,12.52,12.28,16
637.232,0,100,0,1.14,78.56,1,218.4,213.3,1.01,1.07,1,0,0,10.1,0,0,9.93,0,0.9,31,1,0,1,100,12.37,12.29,1.015,14.3,85.5,96.8,4062,19.66,4,0,0,25.1,2,3.838,0,19.4,0,10.1,3.33,79.9,73.4,34.3,37.2,12.52,12.28,16
637.278,0,100,0,1.14,79.38,1,219.3,213.1,1.01,1.22,1,0,0,10.1,0,0,9.828,0,1,31,1,0,1,100,12.48,12.29,1.015,14.3,85.5,96.8,4090,21.06,4,0,0,25,2,3.898,0,19.4,0,10.1,3.36,79.9,74,34.5,37.2,12.4,12.28,16
637.324,0,100,0,1.15,78.56,1,220.3,213.1,1.01,1.47,1,0,0,10.1,0,0,9.695,0,1.2,31,1,0,1,100,12.5,12.28,1.015,14.2,85.5,96.8,4112,19.78,4,0,0,25,2,3.893,0,19.4,0,10.1,3.38,79.9,74.6,34.5,37.4,12.4,12.27,16
637.371,0,100,0,1.15,78.63,1,220.9,213,1.01,1.09,1,0,0,10.1,0,0,9.633,0,1,31,1,0,1,100,12.31,12.27,1.015,14.2,85.5,96.8,4128,19.78,4,0,0,25,2,3.889,0,19.4,0,10.1,3.39,79.8,74.6,34.3,37.2,12.17,12.27,16
637.415,0,100,0,1.15,80.81,1,221.9,213,1.01,1.2,1,0,0,10.1,0,0,9.555,0,0.8,31,1,0,1,100,12.31,12.27,1.015,14.2,85.5,96.8,4148,20.37,4,0,0,25,2,3.898,0,19.4,0,10.1,3.35,79.8,75.3,34.5,37.3,12.29,12.27,16
