﻿Time,Amb pressure (PSI),Boost Error D-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Output req (Nm),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),MHD version 1.72b IJE0S Robert Thide HP650 v1 .bin
101.744,14.6,0.009,16.4,17,-1.3,-2,-0.7,-0.3,-1.7,-0.3,5,108,12.33,12.33,188.4,195,231.6,2323.3,3264,-5.2,-4,81,4.9,650.1,0,510,-97,-97.4,88.9,86.2,40.4,0
101.839,14.6,0,16.7,17.1,-1,-1.7,-0.3,0,-1.7,0,5,108,12.25,12.36,188.1,195,233.6,2253.9,3285,-5.5,-3.3,81,4.9,649.2,0,510,-97,-97.4,86.2,85.5,40.3,0
101.931,14.6,-0.027,16.9,17.1,-1,-1.7,-0.3,0,-1.3,0,5,108,12.42,12.5,188.1,195,235.9,2229.9,3304,-4.3,-2.6,80.9,4.9,650.3,0,510,-97,-97.4,85.5,85.5,39,0
102.030,14.6,-0.045,17.3,17.1,-0.7,-1.3,0,0,-1.3,0,5,108,12.25,12.42,192,195,238.7,2184.1,3341,-3.6,-1.4,81,4.9,649.8,0,510,-97,-97.4,85.5,85.5,37.9,0
102.120,14.6,0.008,17.2,17.1,-0.7,-1.3,0,0,-1,0,5,108,12.32,12.28,192.1,195,240.6,2123.3,3347,-3.4,-1.9,80.9,4.9,650.3,0,510,-97.4,-98.1,85.5,86.2,37.1,0
102.208,14.6,0.043,17.1,17.1,-0.3,-1,0,0,-0.7,0,5,108,12.26,12.16,192.1,195,241.9,2105.2,3364,-3.9,-2.1,81,5.2,651.8,0,510,-97.4,-98.1,86.6,86.2,39.7,0
102.297,14.6,0.034,16.9,17.1,-0.3,-1,0,0,-0.7,0,5,108,12.3,12.1,190.8,195,243.2,2118.7,3384,-3.5,-2.7,81,6,657.3,0,510,-97.8,-98.1,86.2,86.2,39.1,0
102.399,14.6,0.026,16.7,17.1,0,-0.7,0,0,-0.3,0,5,108,12.22,12.15,190.4,195,244.4,2106.4,3410,-4,-2.7,81,6.4,658.4,0,510,-97.8,-98.1,86.6,86.2,40.4,0
102.498,14.6,-0.027,16.8,17.1,0,-0.3,0,0,-0.3,0,5,106,12.19,12.29,190.5,195,245.5,2126.9,3438,-4.2,-2,81,6.4,659.9,0,510,-97.4,-98.1,86.6,86.2,39,0
102.604,14.6,-0.054,17.1,17.1,0,-0.3,0,0,0,0,5,106,12.3,12.33,190.6,195,246.3,2147.7,3443,-3.4,-1.6,80.9,6.4,659.8,0,510,-97.8,-98.1,86.2,86.2,39.5,0
102.695,14.6,-0.028,17.2,17.1,0,0,0,-1.3,0,0,5,106,12.26,12.38,190.6,195,247,2108.8,3454,-3.3,-1.1,81,6.4,657.8,0,510,-97.8,-98.1,85.9,86.2,39.1,0
102.790,14.6,0,17.2,17.1,0,0,0,-1.3,0,0,5,106,12.22,12.33,190.7,195,248,2113.8,3478,-3.1,-1.1,81.1,6.4,658,0,510,-97.4,-98.1,86.6,86.2,38.7,0
102.890,14.6,0.027,17.1,17.1,0,0,0,-1,0,0,5,106,12.3,12.28,190.7,195,249.1,2112.3,3511,-2.4,-1.3,81,7.1,661,0,510,-97.8,-98.9,86.2,87,39.3,0
102.983,14.6,0.08,16.8,17.2,0,0,0,-0.7,0,0,5,106,12.19,12.1,189.1,195,250.2,2119.6,3536,-3.6,-1.4,81,7.1,661.1,0,510,-98.9,-98.9,87.4,87,42,0
103.079,14.6,-0.025,16.9,17.2,0,0,0,-0.7,0,0,5,106,12.26,12.1,189.4,195,251,2131.3,3546,-3.3,-2,81,7.1,661.1,0,510,-98.9,-98.9,86.6,87,41.5,0
103.181,14.6,-0.041,17.2,17.4,0,0,0,-0.3,0,0,5,106,12.3,12.2,188.6,195,252.3,2159.6,3567,-3.1,-1.6,81,7.1,662.2,0,510,-98.9,-98.9,87,87,41.4,0
103.279,14.6,-0.065,17.5,17.4,0,-1.7,0,-0.3,0,-1.7,5,106,12.42,12.38,192.1,195,254,2171.3,3581,-1.8,-0.1,81,7.1,658,0,510,-98.9,-98.9,87,87,40,0
103.369,14.6,-0.006,17.6,17.5,0,-1.7,0,0,0,-1.7,5,106,12.25,12.18,191.1,195,255.6,2151.6,3614,-2.7,-0.5,81,7.1,656.8,0,510,-98.9,-98.9,87,87,41.4,0
103.468,14.6,0.003,17.6,17.6,0,-1.3,0,0,-1.7,-1.3,5,106,12.25,12.29,190.7,195,257.1,2139,3630,-2.5,0.3,81,7.1,658.5,0,510,-98.5,-98.9,86.6,87,39.8,0
103.556,14.6,0.027,17.6,17.7,0,-1,0,0,-1.7,-1.3,5,106,12.07,12.29,190.1,195,258.3,2137.7,3642,-2.7,0.4,81,7.1,658.6,0,510,-98.9,-98.9,87.4,87.8,40.1,0
103.651,14.6,0.021,17.6,17.8,0,-1,0,0,-1.3,-1,5,106,12.16,12.25,189.3,195,259.5,2099.5,3651,-1.7,-0.2,81,7.1,660.3,0,510,-98.9,-98.9,88.5,87.8,41.1,0
103.746,14.6,-0.014,17.7,17.9,0,-0.7,0,0,-1.3,-1,5,106,12.15,12.2,188.6,195,261.1,2105.6,3684,-2.8,0,81,7.1,660.6,0,510,-98.9,-99.6,88.1,87.8,41.2,0
103.839,14.6,-0.028,17.9,18,0,-0.7,0,0,-2.7,-0.7,5,106,12.16,12.2,188.1,195,262.7,2126.3,3707,-2.3,0.2,81,7.1,660.1,0,510,-100,-99.6,87.8,87.8,41.5,0
103.929,14.6,-0.033,18.1,18.1,0,-0.3,0,-1.7,-2.7,-0.7,5,106,12.1,12.13,190.9,195,264.2,2097.6,3716,-1.9,-0.5,81,7.1,658.5,0,510,-100,-99.6,87.8,87.8,41.4,0
104.032,14.6,0.008,18.3,18.2,0,-0.3,0,-1.7,-2.3,-0.3,5,106,12.2,12.13,190.1,195,265.6,2087.6,3739,-2,-0.6,81,7.1,658.7,0,510,-99.2,-99.6,87.8,87.8,40.3,0
104.130,14.6,-0.001,18.4,18.3,0,0,0,-1.3,-2.3,0,5,106,12.29,12.06,188.8,195,267.5,2066.4,3774,-1.2,0.1,81,7.1,655.7,0,510,-99.2,-99.6,88.1,88.5,40.5,0
104.220,14.6,-0.083,18.5,18.4,0,-1.7,0,-1,-2,0,5,106,12.18,12.18,192.2,195,269.2,2073.2,3761,-2,0.2,81,6.8,654.3,0,510,-100,-99.6,88.1,88.5,41,0
104.311,14.6,0.007,18.7,18.5,0,-1.7,0,-1,-1.7,0,5,106,12.1,12.09,191.1,195,270.3,2023.7,3795,-2.9,-0.6,81,7.1,654.5,0,510,-99.2,-99.6,88.1,88.5,42.4,0
104.411,14.6,0.016,18.8,18.6,0,-1.3,0,-0.7,-1.7,0,5,106,12.15,12.18,194.1,195,271.5,2043.5,3804,-2,0.1,81,7.1,654.7,0,510,-99.2,-99.6,88.1,88.5,42,0
104.509,14.6,-0.003,19,18.8,0,-1.3,0,-0.7,-1.3,0,5,106,12.06,12,191.7,195,273.3,1986.8,3843,-3.3,-1.2,81,6.8,654.4,0,510,-100,-99.6,88.5,88.5,41.7,0
104.606,14.6,-0.002,19.2,18.9,-1.7,-1,0,-0.3,-1.3,0,5,106,12.15,12.22,191.2,195,274.8,2006.1,3842,-2.9,-0.5,81,4.9,652.4,0,510,-100.4,-100.4,89.2,88.5,41.8,0
104.698,14.6,-0.01,19.3,19,-1.7,-1,0,0,-1,0,5,106,12.23,12.22,193.9,195,276.3,1995.3,3858,-2.1,-0.1,81.1,4.9,653.9,0,510,-100.4,-100.4,89.2,88.5,42.2,0
104.789,14.6,0.042,19.4,19.2,-1.3,-0.7,-1.7,0,-1,0,5,106,12,12.02,191.9,195,278,1951.9,3909,-3.1,-0.2,81,5.2,654.8,0,510,-100.8,-100.4,88.9,89.2,43.9,0
104.879,14.6,-0.011,19.6,19.2,-1.3,-0.7,-1.7,0,-0.7,0,5,106,12.15,12.18,191.6,195,279.4,1948.4,3912,-2.8,-0.1,81,5.2,652.9,0,510,-100.4,-100.4,89.6,89.2,42.1,0
104.977,14.6,-0.039,19.8,19.3,-1,-0.3,-1.3,0,-0.7,0,5,106,12.02,12.23,194.5,195,280.6,1934.8,3912,-3.1,0.4,81,5.2,655.3,0,510,-100.4,-100.4,90.4,89.2,41.6,0
105.068,14.6,-0.017,19.9,19.3,-1,-0.3,-1.3,0,-0.3,0,5,106,11.87,11.95,194.5,195,281.9,1894,3938,-3.2,-0.5,81,5.6,656.2,0,510,-100.4,-100.4,90,89.2,41.8,0
105.158,14.6,0.004,19.9,19.3,-0.7,0,-1,-1.7,-0.3,0,5,106,12.15,12.05,194.3,195,283.6,1877.2,3957,-2.6,-0.9,81,6,654.5,0,510,-100.4,-100.4,90,89.2,42.9,0
105.249,14.6,0.009,19.9,19.3,-0.7,0,-1,-1.7,0,0,5,106,11.97,12.13,194.3,195,285.3,1861.3,3979,-2.9,-0.6,81,6,655.5,0,510,-100.4,-100.4,90,89.2,42.6,0
105.349,14.6,-0.023,20,19.3,-2,0,-0.7,-1.3,-1.7,0,5,106,12.06,12.02,194.4,195,286.9,1848.7,3994,-3.4,-0.7,81,4.1,650.8,0,510,-100.4,-100.4,88.9,89.2,42.2,0
105.449,14.6,-0.025,20.1,19.3,-2,0,-0.7,-1.3,-1.3,0,5,106,12.18,12.09,195.3,195,288.7,1833.9,4022,-2.7,-0.5,81,4.5,651,0,510,-101.5,-101.1,90,90,41.3,0
105.549,14.6,0.008,20.2,19.4,-1.7,-1.7,-0.3,-1,-1.3,0,5,106,11.74,12.09,196.6,195,290.2,1823.3,4032,-3.7,-1.6,80.9,4.5,644.8,0,510,-101.5,-101.1,90.8,90,41.7,0
105.649,14.6,-0.009,20.3,19.5,-1.7,-1.7,-0.3,-2.7,-1,0,5,106,12.1,12.09,194.9,195,291.6,1819.1,4067,-3.7,-0.9,80.7,4.1,642.7,0,510,-100.4,-101.1,91.1,90,41.8,0
105.743,14.6,0.021,20.1,19.5,-1.3,-1.3,0,-2.3,-1,0,5,108,12.09,12,195.3,195,292.6,1829.4,4076,-3.6,-0.9,81,4.5,645.2,0,510,-100.8,-101.1,90,90,41.2,0
105.839,14.6,0.049,20,19.6,-1.3,-1,0,-2.3,-0.7,-1.7,5,108,12.09,12.1,196.7,195,293.8,1830.2,4098,-3.3,-1.2,80.9,4.9,646.9,0,510,-101.5,-101.1,90.8,90.8,42.7,0
105.934,14.6,0.045,19.7,19.6,-1,-1,0,-2,-0.7,-1.7,5,108,12.06,12.09,194.4,195,296,1833.8,4131,-3.4,-1.3,81,4.9,645.2,0,510,-100.8,-101.9,91.1,90.8,43.7,0
106.030,14.6,0.026,19.5,19.5,-1,-0.7,0,-2,-0.3,-1.3,5,108,12.06,12.13,193.4,195,297.5,1881.5,4139,-3.8,-0.9,80.9,5.2,649.5,0,510,-101.9,-101.1,91.5,90.8,42.9,0
106.129,14.6,0.085,19.2,19.5,-0.7,-2.3,0,-1.7,-2,-1.3,5,108,12.15,12,190.2,195,298.8,1901.7,4148,-2.8,-1.3,81,6,648,0,510,-102.2,-101.9,91.5,90.8,44.3,0
106.218,14.6,0.099,18.7,19.5,-2.3,-2.3,-1.7,-3.3,-1.7,-1,5,108,12.02,12.05,187.7,195,300,1968.9,4156,-3.6,-1.7,81,4.9,641.3,0,510,-101.9,-101.9,91.9,90.8,46.3,0
106.308,14.6,-0.02,18.7,19.4,-2,-2,-1.7,-3,-1.7,-1,5,108,12.1,12.1,187,195,300.9,2007.8,4174,-3,-1.6,81,5.2,649.1,0,510,-102.2,-101.9,91.5,90.8,37.5,0
106.399,14.6,0.043,18.6,19.6,-3.7,-2,-1.3,-3,-1.3,-0.7,5,108,12.06,12.1,186,195,302.6,2014.9,4214,-3.2,-1.2,81,3,646.4,0,510,-102.2,-101.9,92.6,91.9,48.4,0
106.500,14.6,-0.023,18.6,19.5,-3.3,-3.3,-1.3,-2.7,-1.3,-0.7,5,108,12.1,11.99,186.3,195,304,2074.5,4216,-2.5,-1.8,81,3.4,644,0,510,-101.9,-101.9,91.5,91.9,36.9,0
106.600,14.6,0.043,18.7,19.6,-3.3,-3.3,-1,-4.3,-1,-0.3,5,108,12.1,11.99,185.6,195,305,2069,4226,-2.5,-1.6,81,3.4,644.3,0,510,-102.2,-101.9,92.6,91.9,47,0
106.697,14.6,0.036,18.4,19.7,-3,-3,-1,-4,-1,-0.3,5,108,12.13,12.06,184.9,195,306.8,2065,4256,-1.8,-0.9,81,3.8,645.2,0,510,-102.2,-101.9,91.5,91.9,47.9,0
106.799,14.6,0.04,18.3,19.6,-3,-3,-2.3,-4,-2.3,-1.7,5,108,12.09,12.26,184.2,195,308.4,2129.8,4254,-1.5,1.1,81,3.8,636,0,510,-103,-102.6,93,92.6,37.7,0
106.901,14.6,0.034,18.1,19.6,-2.7,-2.7,-2.3,-3.7,-2.3,-3.3,5,108,12.13,12.05,183,195,309.5,2124.6,4280,-1.8,0.7,81,4.5,639.2,0,510,-103,-102.6,93.4,92.6,37,0
106.994,14.6,0.045,17.6,19.7,-2.7,-4.3,-3.7,-3.7,-2,-3,5,108,12.19,12.15,179.4,195,310.8,2148.2,4291,0,1.8,81,3.8,632.8,0,510,-103,-102.6,93.4,92.6,38.1,0
107.088,14.6,0.095,17.1,19.7,-2.3,-4,-3.7,-3.3,-2,-3,5,108,12.15,12.09,178.1,195,312.4,2198.8,4302,-0.2,2.2,81,4.5,623.9,0,510,-103.8,-102.6,93,92.6,37.3,0
107.181,14.6,0.049,16.8,19.7,-2.3,-4,-3.3,-3.3,-1.7,-2.7,5,108,12.06,12.09,175.2,195,313.3,2267.4,4329,0.5,2.4,81,4.9,617.4,0,510,-103.4,-102.6,93,92.6,37.1,0
107.280,14.6,0.017,16.6,19.8,-2,-3.7,-3.3,-3,-1.7,-2.7,5,108,12.06,12.09,173.5,195,314.6,2307.6,4353,1,2.8,81,5.6,613.1,0,510,-103.4,-102.6,92.6,93.4,60.6,0
107.380,14.6,0.008,16.4,19.6,-3.7,-3.7,-3,-3,-1.3,-2.3,5,108,11.97,12,173.1,195,315.7,2360.6,4367,0.6,2.7,81,3.8,617.5,0,510,-103.8,-102.6,94.1,93.4,37.5,0
107.475,14.6,-0.033,16.4,19.9,-3.3,-3.3,-3,-2.7,-3,-2.3,5,108,12.09,12.05,171.1,195,317.5,2421.8,4381,1.4,3.2,81,4.1,609.5,0,510,-103.4,-103.8,93,93.4,37.7,0
107.570,14.6,-0.051,16.6,19.8,-3.3,-3.3,-2.7,-2.3,-2.7,-2,5,108,12.06,12.05,171.9,195,318.7,2427.6,4366,1.9,3.3,81.1,3.4,610.7,0,510,-104.5,-103.8,93.8,93.4,38.3,0
107.669,14.6,-0.012,16.7,19.7,-3,-4.7,-2.7,-2.3,-2.7,-2,5,108,12.15,12.05,172.2,195,319.4,2422.4,4375,2.4,4,81,4.1,611.3,0,510,-103.4,-103.8,93.4,93.4,38.4,0
107.771,14.6,0.089,16.3,19.8,-3,-4.7,-2.3,-2.3,-2.3,-3.3,5,108,11.96,12.06,171.4,195,320.6,2404.2,4402,2.6,4.1,81,4.1,613.3,0,510,-103.8,-103.8,94.1,93.4,38.1,0
107.869,14.6,0.007,16.1,19.7,-2.7,-4.3,-2.3,-2,-2.3,-3.3,5,109,11.93,11.95,171,195,321.7,2415.6,4430,2.1,3.5,81,4.9,611.3,0,510,-104.5,-103.8,93.4,94.1,38.4,0
107.970,14.6,-2.663,15.7,6.8,-2.7,-4.3,-2,-2,-2,-3,5,109,12,11.96,168.2,114.9,279.1,2454.6,4455,1.6,3.5,67.4,5.2,603.5,0,510,-104.5,-108.2,94.5,109.9,32.9,0
108.063,14.6,-1.821,19.6,0,-2.3,-4,-2,-1.7,-2,-3,5,109,11.89,11.95,109.5,58.2,169.8,2722.7,4372,0.6,2.4,11.8,-7.5,283.3,0,510,-104.9,-110.1,97.5,113.2,31.6,0
108.162,14.6,1.185,14.1,0,-2.3,-4,-1.7,-1.7,-1.7,-2.7,5,109,12.73,12.86,37.3,20.4,83.4,2828.1,4355,-0.9,1.7,3.4,3.4,84.5,0,510,-109.4,-110.1,117.4,113.2,27.2,0
108.258,14.6,1.227,5,0,0,0,0,0,0,0,5,109,13.24,13.15,12.5,11.7,35.9,2656.8,4317,-0.6,-4.7,3,19.1,35.7,0,510,-112.4,-110.1,114.8,112.5,23.6,0
108.350,14.6,0.352,2.2,0,0,0,0,0,0,0,5,109,13.82,13.97,10.9,11.7,22.9,2615,4345,-6.4,-3.3,5.5,4.1,13.9,0,510,-112.4,-110.1,113.6,112.5,21.3,0
108.448,14.6,0.097,1.4,0,0,0,0,0,0,0,5,109,15.26,15.43,11,11.6,18.8,2601,4301,0,0,6,4.1,0,0,510,-112.4,-110.1,113.6,112.5,19.5,0
108.537,14.6,0.042,1.1,0,0,0,0,0,0,0,5,109,29.79,32.57,11.3,11.6,17.8,2526.9,4313,0,0,6.1,4.1,0,0,510,-112.4,-110.1,113.6,112.5,18.2,0
108.626,14.6,0.02,1,0,0,0,0,0,0,0,5,109,39.21,70.48,11.3,11.6,17.5,2453.5,4302,0,0,6.2,4.1,0,0,510,-112.4,-110.1,113.2,112.5,17.3,0
108.717,14.6,0.02,0.8,0,0,0,0,0,0,0,5,109,141.31,136.23,11.4,11.6,17.4,2367.6,4286,0,0,6.2,4.1,0,0,510,-112.4,-110.1,112.9,112.5,16.7,0
108.807,14.6,0,0.8,0,0,0,0,0,0,0,5,109,214.33,221.69,11.4,11.6,17.3,2275.4,4283,0,0,6.2,4.1,0,0,510,-112.4,-110.1,113.6,112.5,16.2,0
108.892,14.6,0,0.7,0,0,0,0,0,0,0,5,109,234.95,234.95,11.5,11.6,17.3,2053.3,4261,0,0,6.2,4.1,0,0,510,-112.4,-110.1,113.6,112.5,15.8,0
108.989,14.6,0.007,0.7,0,0,0,0,0,0,0,5,109,234.95,234.95,11.5,11.6,17.3,1712.2,4259,0,0,6.2,4.1,0,0,510,-112.4,-110.1,113.2,112.5,15.5,0
109.091,14.6,0.014,0.6,0,0,0,0,0,0,0,5,109,234.95,234.95,11.5,11.6,17.3,1368.6,4256,0,0,6.2,4.1,0,0,510,-112.4,-110.1,113.2,112.5,15.3,0
109.189,14.6,0.014,0.6,0,0,0,0,0,0,0,5,109,234.95,234.95,11.5,11.7,17.2,1088.4,4235,0,0,6.1,4.1,0,0,510,-112,-110.1,112.5,111.8,15.1,0
109.277,14.6,0,0.6,0,0,0,0,0,0,0,5,109,234.95,234.95,11.6,11.7,17.2,880.2,4210,0,0,6.2,4.1,0,0,510,-112.4,-110.1,112.1,111.8,15,0
109.369,14.6,0,0.6,0,0,0,0,0,0,0,5,109,234.95,234.95,11.6,11.7,17.2,704.1,4211,0,0,6.2,4.1,0,0,510,-112.4,-110.1,112.1,111.8,15,0
109.470,14.6,0,0.6,0,0,0,0,0,0,0,5,109,234.95,234.95,11.6,11.7,17.2,577,4198,0,0,6.2,4.1,0,0,510,-112.4,-110.1,112.5,111.8,14.9,0
109.569,14.6,0.007,0.5,0,0,0,0,0,0,0,5,109,234.95,234.95,11.6,11.7,17.2,610,4179,0,0,6.2,4.1,0,0,510,-112.4,-110.1,111.8,111.8,14.8,0
109.659,14.6,0,0.5,0,0,0,0,0,0,0,5,109,234.95,234.95,11.6,11.8,17.1,639.7,4175,0,0,6.2,4.1,0,0,510,-112.4,-110.1,112.5,111.8,14.8,0
109.759,14.6,0,0.5,0,0,0,0,0,0,0,5,109,234.95,234.95,11.7,11.8,17.1,667.5,4162,0,0,6.2,4.1,0,0,510,-112,-110.1,112.1,111.8,14.8,0
109.858,14.6,0.007,0.5,0,0,0,0,0,0,0,5,109,234.95,234.95,11.7,11.8,17.1,697.2,4149,0,0,6.2,3.8,0,0,510,-112.4,-110.1,111.4,111,14.8,0
109.950,14.6,0,0.5,0,0,0,0,0,0,0,5,111,234.95,234.95,11.7,11.8,17.1,724.1,4129,0,0,6.2,3.8,0,0,510,-112,-110.1,111,111,14.8,0
110.050,14.6,0,0.5,0,0,0,0,0,0,0,5,111,234.95,234.95,11.7,11.8,17,746.8,4112,0,0,6.2,3.8,0,0,510,-110.9,-110.1,111.4,111,14.7,0
110.150,14.6,0,0.5,0,0,0,0,0,0,0,5,111,234.95,234.95,11.7,11.8,17,766.8,4110,0,0,6.2,3.8,0,0,510,-111.2,-110.1,111.8,111,14.7,0
110.249,14.6,0.007,0.5,0,0,0,0,0,0,0,5,111,234.95,234.95,11.7,11.9,17,785.1,4095,0,0,6.2,3.8,0,0,510,-111.2,-110.1,111,111,14.7,0
110.350,14.6,0,0.5,0,0,0,0,0,0,0,5,111,234.95,234.95,11.8,11.9,17,800.1,4082,0,0,6.2,3.8,0,0,510,-112,-110.1,110.6,109.9,14.7,0
110.448,14.6,0,0.5,0,0,0,0,0,0,0,5,111,234.95,234.95,11.8,11.9,16.9,812.9,4069,0,0,6.2,3.8,0,0,510,-111.2,-110.1,111,109.9,14.7,0
110.537,14.6,-0.007,0.5,0,0,0,0,0,0,0,5,111,234.95,234.95,11.8,11.9,16.9,826,4044,0,0,6.2,3.8,0,0,510,-111.2,-110.1,110.6,109.9,14.7,0
110.627,14.6,0,0.5,0,0,0,0,0,0,0,5,111,234.95,234.95,11.8,11.9,16.9,837.3,4040,0,0,6.2,3.8,0,0,510,-111.2,-110.1,111,109.9,14.7,0
