﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*F),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S Robert Thide HP650 v2 .bin
36.119,14.4,0,-11.2,0.8,1,0,0,0,0,0,0,0,79.4,104,127.43,114.32,11.4,20.2,2378.4,5044,0,0,7.1,6,0,196,-112.4,115.1,50,60.5,50,0
36.217,14.4,0,-11.2,0.7,1,0,0,0,0,0,0,0,80.1,104,234.95,234.95,11.4,20.1,2296.7,5024,0,0,7.1,6,0,196,-112.4,115.9,50,60.5,50,0
36.310,14.4,0,-11.1,0.7,1,0,0,0,0,0,0,0,80.5,104,234.95,234.95,11.4,20,2219.4,5007,0,0,7.1,6,0,196,-112.4,116.2,50,61,50,0
36.407,14.4,0,-11.1,0.7,1,0,0,0,0,0,0,0,79.6,104,234.95,234.95,11.3,19.9,1889.6,4990,0,0,7.1,6.4,0,196,-112,116.2,50.1,60.5,50.1,0
36.539,14.4,0,-11.1,0.6,1,0,0,0,0,0,0,0,80.5,104,234.95,234.95,11.3,19.7,1426.9,4950,0,0,7,5.6,0,196,-112.4,116.6,50.1,61,50.1,0
36.638,14.4,0,-11.1,0.6,1,0,0,0,0,0,0,0,79.6,104,234.95,234.95,11.3,19.5,1133,4904,0,0,6.9,5.6,0,196,-112.4,116.2,50.1,60.6,50.1,0
36.740,14.4,0,-11.1,0.5,1,0,0,0,0,0,0,0,79.7,104,234.95,234.95,11.3,19.3,901.9,4866,0,0,6.9,5.6,0,196,-112.4,116.6,50.1,61.1,50.2,0
36.833,14.4,0,-11.1,0.5,1,0,0,0,0,0,0,0,79.6,104,234.95,234.95,11.2,19.1,790.4,4822,0,0,6.8,6,0,196,-112.4,115.9,50.2,60.7,50.2,0
36.928,14.4,0,-11.1,0.5,1,0,0,0,0,0,0,0,79.4,104,234.95,234.95,11.2,18.9,825.9,4775,0,0,6.7,5.2,0,196,-112,116.2,50.2,60.7,50.2,0
37.029,14.4,0,-11.1,0.5,1,0,0,0,0,0,0,0,77.6,104,234.95,234.95,11.2,18.7,854.3,4755,0,0,6.7,5.2,0,196,-112.4,116.2,50.2,61.7,50.2,0
37.123,14.4,0,-11.1,0.5,1,0,0,0,0,0,0,0,77.1,104,234.95,234.95,11.2,18.6,886.9,4729,0,0,6.6,5.2,0,196,-112,115.9,50.2,61.2,50.2,0
37.217,14.4,0,-11.1,0.5,1,0,0,0,0,0,0,0,76.6,106,234.95,234.95,11.2,18.5,919.2,4701,0,0,6.6,5.2,0,196,-112.4,115.5,50.3,60.7,50.3,0
37.319,14.4,0,-11.1,0.5,1,0,0,0,0,0,0,0,76.4,106,234.95,234.95,11.1,18.3,945.6,4652,0,0,6.6,5.2,0,196,-112,116.2,50.3,60.8,50.3,0
37.420,14.4,0,-11.1,0.5,1,0,0,0,0,0,0,0,74.8,106,234.95,234.95,11.1,18,971.5,4599,0,0,6.5,5.2,0,196,-112.4,115.9,50.2,61.7,50.2,0
37.520,14.4,0,-11.1,0.5,1,0,0,0,0,0,0,0,75.3,106,234.95,234.95,11.2,17.9,989.7,4565,0,0,6.5,4.9,0,196,-112,115.9,50.1,60.6,50.1,0
37.619,14.4,0,-11.1,0.5,1,0,0,0,0,0,0,0,75.5,106,234.95,234.95,11.2,17.8,1006.7,4521,0,0,6.4,4.9,0,196,-112,115.9,50.1,60.6,50.1,0
37.718,14.4,0,-11.1,0.5,1,0,0,0,0,0,0,0,76,106,234.95,234.95,11.3,17.7,1020.8,4474,0,0,6.4,4.5,0,196,-111.2,115.5,50,60.5,50,0
37.813,14.4,0,-11,0.5,1,0,0,0,0,0,0,0,76.2,106,234.95,234.95,11.4,17.7,1032.5,4425,0,0,6.4,4.5,0,196,-112,115.1,49.9,61.9,49.9,0
37.909,14.4,0,-11,0.5,1,0,0,0,0,0,0,0,76,106,234.95,234.95,11.4,17.6,1041.4,4395,0,0,6.4,4.5,0,196,-111.2,114.8,49.9,61.4,49.9,0
38.009,14.4,0,-11,0.5,1,0,0,0,0,0,0,0,76.2,106,234.95,234.95,11.5,17.5,1047.6,4356,0,0,6.4,4.5,0,196,-111.2,114.4,49.8,60.3,49.8,0
38.103,14.4,0,-11,0.5,1,0,0,0,0,0,0,0,76.4,106,234.95,234.95,11.5,17.5,1053.5,4324,0,0,6.3,4.1,0,196,-112,113.6,49.8,60.8,49.8,0
38.198,14.4,0,-11,0.5,1,0,0,0,0,0,0,0,75.9,106,234.95,234.95,11.6,17.4,1060.6,4280,0,0,6.3,4.1,0,196,-111.2,113.2,49.7,61.7,49.7,0
38.291,14.4,0,-11,0.6,1,0,0,0,0,0,0,0,76.7,106,234.95,234.95,11.7,17.3,1065.5,4234,0,0,6.2,4.1,0,196,-110.9,112.9,49.7,60.2,49.7,0
38.380,14.4,0,-11,0.6,1,0,0,0,0,0,0,0,76.7,106,234.95,234.95,11.7,17.2,1069.1,4198,0,0,6.2,4.1,0,196,-111.2,111.8,49.6,61.1,49.6,0
