﻿Time,Amb pressure (PSI),Boost Error D-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Output req (Nm),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),MHD version 1.72b IJE0S Robert Thide HP650 v1 .bin
44.350,14.5,-0.012,14.9,19.1,-1.7,0,-1,0,-1.7,-1,3,100,11.74,11.7,164.4,193.2,423.3,2542.8,5912,10.4,14.5,81,6,606.6,0,510,-111.2,-110.9,109.5,109.1,43.4,0
44.449,14.5,-0.006,14.9,19.1,-1.7,0,-1,0,-1.7,-1,3,100,11.72,11.69,164.6,193.2,428.2,2578.6,5971,10.1,14,81,6,608,0,510,-112,-110.9,110.2,109.9,43.4,0
44.549,14.5,-0.012,15.1,19,-1.7,0,-1,0,-1.7,-1,3,100,11.72,11.73,164.9,193.2,432.2,2574.4,6026,10.1,14,81,6,609.1,0,510,-111.2,-111.6,110.6,111,43.4,0
44.649,14.5,0.003,15,19,-1.3,0,-0.7,0,-1.3,-1,3,100,11.72,11.67,165.2,193.2,436.5,2541.2,6055,10.1,13.5,81,6.4,610.5,0,510,-112.4,-111.6,111,111,44.3,0
44.744,14.5,0.006,14.9,18.9,-1.3,0,-0.7,0,-1.3,-0.7,3,100,11.69,11.7,165.1,193.2,438.7,2586.2,6071,9.7,13.3,81,6.4,608.8,0,510,-110.9,-111.6,112.1,111.8,42.8,0
44.837,14.5,0.01,14.7,19,-1.3,0,-0.7,0,-1.3,-0.7,3,102,11.79,11.79,164.1,193.2,441.9,2526.4,6172,10.6,13.1,81,7.5,610.3,0,510,-110.9,-112.4,111.8,112.5,44,0
44.929,14.5,0.018,14.7,19,-1,0,-0.3,0,-1.3,-0.7,3,102,11.79,11.7,165,193.1,446,2526.6,6212,10.9,13,81,7.9,616.1,0,510,-112,-112.4,114.4,112.5,45.3,0
45.029,14.5,0.006,14.5,19,-1,0,-0.3,0,-1,-0.3,3,102,11.66,11.74,164.5,193.2,450.4,2547,6258,10.1,13.4,81,7.9,621.8,0,510,-112.4,-112.4,113.6,113.2,45.1,0
45.129,14.5,0.001,14.6,18.9,-1,0,-0.3,0,-1,-0.3,3,102,11.64,11.7,164.4,193.1,453.5,2526.6,6305,9.5,13.2,81,7.9,618.9,0,510,-112.4,-112.4,115.1,114,44.8,0
45.222,14.5,0.017,14.3,18.9,-2.7,0,-0.3,0,-1,-0.3,3,102,11.79,11.74,162.6,193.1,458,2441.5,6372,9.9,13.2,81,7.9,617.2,0,510,-113.9,-113.1,114,114.8,45.9,0
45.320,14.5,0.036,14.3,18.9,-2.3,-1.7,0,0,-0.7,0,3,102,11.67,11.73,160.5,193.2,461.4,2445.6,6430,9.8,12.3,81,9,614.3,0,510,-115,-113.1,114.4,114.8,45.8,0
45.418,14.5,-0.004,14,19,-4,-1.7,0,0,-0.7,0,3,102,11.76,11.73,160.4,193.2,465.4,2390.4,6475,10.4,14.2,80.9,7.9,611.4,0,510,-113.5,-113.1,117,115.5,45.2,0
45.519,14.5,0.008,14,19,-4,-1.7,0,-1.7,-0.7,0,3,102,11.76,11.85,159.7,193.2,469.1,2433.9,6517,9.7,13.1,81,7.9,608.1,0,510,-113.5,-113.9,115.9,116.2,45.2,0
45.622,14.5,-0.033,14.1,18.9,-4,-1.3,0,-1.7,-0.3,0,3,102,11.76,11.77,160.2,193.2,472.5,2378.8,6558,11.1,13.6,81,7.9,607.8,0,510,-113.5,-113.9,118.1,116.2,46.3,0
45.719,14.5,-0.02,14,19,-3.7,-1.3,0,-1.7,-0.3,0,3,104,11.87,11.79,158.8,193.3,476.2,2412.2,6604,10.1,13.9,81,8.2,603.4,0,510,-115,-113.9,117.4,117.4,46.6,0
45.818,14.5,0.011,13.8,18.9,-3.7,-1.3,0,-1.3,-2,0,4,104,11.8,11.8,159.7,193.4,479.4,2382.8,6652,11.1,14.6,81,8.6,605.3,0,510,-113.9,-113.9,118.5,118.1,46.7,0
45.919,14.5,-0.002,14.1,19,-3.7,-3,0,-1.3,-2,0,4,104,11.85,11.83,159,193.3,482.7,2454.6,6665,10.9,14.4,81,9.4,605.4,0,510,-113.9,-113.9,118.1,118.1,46.5,0
46.018,14.5,-0.029,13.9,18.9,-3.3,-2.7,0,-1.3,-1.7,0,4,104,11.79,11.77,159.6,193.5,484.5,2457,6590,12.4,15.4,80.9,-18.4,413.9,0,510,-115.4,-113.9,118.5,118.1,44.2,0
46.118,14.5,-0.22,16.2,19,-3.3,-2.7,0,-1,-1.7,0,4,104,11.89,11.67,169.5,193.8,463.4,2504.6,5761,11.9,13.7,81,-20.6,276.3,0,510,-113.5,-110.9,116.6,109.1,41,0
46.218,14.5,-0.154,18.4,20,-3.3,-2.7,0,-1,-1.7,0,4,104,11.5,11.52,179.6,194.6,416.4,2422.1,5006,9.7,11.2,81,-8.6,474.9,0,510,-107.5,-106.8,111.4,99.8,39.9,0
46.320,14.5,0.15,17.7,19.9,-4.7,-2.3,0,-1,-1.3,0,4,104,11.64,11.62,178.2,194.1,394,2338.3,5288,5.5,8.4,81,0.8,632.8,0,510,-107.5,-107.5,106.1,102,40.2,0
46.420,14.5,0.269,16.5,17.1,-4.7,-2.3,0,-0.7,-1.3,0,4,104,11.93,11.97,171.2,194.2,387.4,2413.1,5187,8.2,10.7,81,1.9,616.3,0,510,-106.4,-107.5,102.8,101.2,40.7,0
46.518,14.5,0.274,15.7,18.1,-4.3,-2,-1.7,-0.7,-1,0,4,104,11.72,11.85,165.5,194.2,382.3,2473,5198,7.8,10.4,81,2.2,610.4,0,510,-107.9,-107.5,100.9,101.2,39.2,0
46.621,14.5,0.215,15.1,19.1,-4.3,-2,-1.7,-2,-1,0,4,104,11.97,12,162.4,194.1,381.6,2506.9,5246,8.1,11.8,81,3.4,592.7,0,510,-107.9,-107.5,102,102,39.9,0
46.720,14.5,0.144,14.6,19.9,-6,-1.7,-1.3,-2,-0.7,0,4,104,11.96,11.93,160.3,194,382.3,2562.3,5259,9.4,11.5,81,1.9,588.1,0,510,-106.8,-107.5,102.4,102,41.5,0
46.818,14.5,-2.231,14.6,4,-5.7,-1.7,-1.3,-2,-2.3,-1.7,4,104,11.92,12.02,157.4,100.6,302.3,2474,5301,9.6,13,50.9,-1.1,538.5,0,510,-106.8,-110.1,103.1,111,30.7,0
46.920,14.5,-0.698,17.5,0,-5.7,-1.3,-1.3,-1.7,-2.3,-1.7,4,104,11.79,11.69,80.2,41.9,168.1,2702.2,5161,5.8,8.5,8.3,-9.8,189.4,0,510,-110.9,-110.1,112.1,112.5,15,0
47.014,14.5,1.394,8.9,0,0,0,0,0,0,0,4,104,12.95,12.88,19.9,15.5,69.1,2228.1,5179,3.7,5.6,2.8,27.4,58.9,0,510,-112.4,-110.1,114.4,112.5,14.9,0
47.109,14.5,0.899,3.2,0,0,0,0,0,0,0,4,106,13.41,13.49,11.2,11.6,35.5,2130.7,5103,-0.2,4.6,6.3,16.5,28.4,0,510,-112.4,-110.1,114,113.2,14.9,0
47.209,14.5,0.194,1.6,0,0,0,0,0,0,0,4,104,14.05,14.07,10.7,11.4,24.3,2067,5128,0,0,7.3,6,0,0,510,-112.4,-110.1,114.8,113.2,14.9,0
47.309,14.5,0.058,1.1,0,0,0,0,0,0,0,4,104,16.18,17.15,11,11.4,21.4,2082.2,5101,0,0,7.4,6,0,0,510,-112.4,-110.1,114.4,113.2,14.9,0
47.409,14.5,0.04,0.9,0,0,0,0,0,0,0,4,104,40.94,42.76,11.2,11.4,20.5,2011.5,5049,0,0,7.3,6,0,0,510,-112.4,-110.1,115.9,114.8,14.9,0
47.510,14.5,0.02,0.7,0,0,0,0,0,0,0,4,104,132.19,145.86,11.2,11.3,20,1930.9,4993,0,0,7,5.6,0,0,510,-112.8,-110.1,116.6,114.8,14.9,0
47.601,14.5,0.02,0.6,0,0,0,0,0,0,0,4,104,234.95,234.95,11.2,11.3,19.7,1724.2,4938,0,0,6.9,5.6,0,0,510,-112.4,-110.1,116.2,114.8,14.9,0
47.698,14.5,0.007,0.6,0,0,0,0,0,0,0,4,104,234.95,234.95,11.2,11.3,19.5,1389.9,4894,0,0,6.8,5.6,0,0,510,-112.4,-110.1,117,114.8,14.9,0
