﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*F),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S Robert Thide HP650 v2 .bin
255.533,14.4,99.6,10.6,11.4,2.162,15.3,-2,0,-2.3,-0.7,-2.3,-0.7,78.5,102,12.79,12.92,195,238.2,2778.8,3420,0.5,1.5,81,10.1,551.9,201,-97.4,85.9,79.2,90.4,26.6,0
255.634,14.4,99.6,12.3,12.6,2.158,15.2,-2,0,-2.3,-0.7,-2,-0.7,67.5,102,12.46,12.96,195,242.9,2749.7,3490,-0.6,0,81,9,590.7,201,-97.4,85.9,49.6,61,26.5,0
255.736,14.4,99.6,13.2,13.8,2.158,15.3,-1.7,0,-2,-0.3,-1.7,-1.7,74.1,102,12.38,12.4,195,247.8,2667.9,3551,-0.7,0,81,8.6,607.8,201,-97.4,86.6,31.2,42.3,26.4,0
255.835,14.4,99.6,14.7,14.9,2.167,15.5,-1.7,0,-2,-0.3,-1.7,-1.7,70.7,102,12.38,12.2,195,252.9,2605,3628,-0.6,-0.8,81,7.9,636.2,201,-97.8,86.6,24.8,36.1,27.3,0
255.935,14.4,99.6,15.4,15.8,2.192,16,-1.3,0,-1.7,0,-1.3,-1.3,67.4,100,12.5,12.42,195,258.4,2526.1,3691,0.9,1,81,6.8,643.5,201,-98.5,87,28.6,39.8,29.1,0
256.031,14.4,99.6,16.1,16.5,2.229,16.7,-1,0,-1.3,0,-1.3,-1.3,66.3,100,12.4,12.73,195,263.9,2433.9,3764,1.5,3.4,81,7.1,648,201,-98.9,87.4,30.8,41.1,30.1,0
256.129,14.4,99.6,16.7,16.9,2.269,17.3,-1,0,-1.3,0,-1,-1,64.2,100,12.39,12.22,195,268.9,2328.7,3826,1.9,0.6,81,6.8,656.5,201,-98.9,88.5,33.4,44.1,30.5,0
256.225,14.4,99.6,17.3,17.6,2.326,18.2,-0.7,0,-1,0,-1,-1,84.9,100,12.3,12.59,195,275,2268.4,3927,3,0.9,81,7.1,661.9,201,-99.2,88.9,37.2,48,32.5,0
256.323,14.4,99.6,18,18.6,2.388,19,-0.7,0,-1,-1.7,-0.7,-0.7,79,100,12.36,12.39,195,281.5,2173.5,3994,4.5,6.8,81,6.4,655,201,-98.9,88.9,32.3,42.9,32.7,0
256.427,14.4,99.6,19.2,19.4,2.44,19.3,-2,-1.7,-0.7,-1.7,-0.3,-0.3,82.8,100,12.16,11.89,195,287.7,2047.3,4067,4.7,5.7,81,4.1,646.3,201,-100.4,89.6,27.7,39.3,30.4,0
256.525,14.4,99.6,19.2,19.7,2.471,19.2,-2,-1.3,-0.7,-1.3,-0.3,-0.3,64.9,100,12.09,12.58,195,293.6,1947.7,4154,4.7,4.2,81,4.1,648.1,201,-99.2,91.1,29.9,40.2,30.9,0
256.627,14.4,99.6,19,19,2.493,19.5,-1.7,-1.3,-0.3,-1.3,0,0,72.9,100,12.13,11.73,195,300.3,1853.8,4234,5,7.7,81,4.1,648.6,201,-101.5,91.1,38.6,49,31.8,0
256.724,14.4,99.6,18.6,18.7,2.508,19.6,-1.7,-1,-2,-2.7,-1.7,-1.7,86.1,100,12.13,12.26,195,307.7,1842.4,4344,6.1,5.7,81,4.5,649.4,201,-101.5,92.6,40.9,51.2,33.8,0
256.822,14.4,99.6,18.6,19.2,2.522,19.7,-3,-1,-1.7,-2.7,-1.7,-1.7,74.6,100,12.05,11.86,195,314.5,1859.9,4412,5.7,8,81,3.4,642.1,201,-101.9,92.6,33.9,44.1,32.6,0
256.913,14.4,99.6,18.6,19.1,2.533,19.8,-3,-0.7,-1.7,-2.3,-1.3,-1.7,81.7,100,12.09,12.13,195,320.5,1866.9,4488,6.7,8.2,81,3,643.3,201,-103.4,94.5,34.3,44.3,32.8,0
257.012,14.4,99.6,18.6,19,2.545,19.8,-2.7,-0.7,-1.3,-2.3,-3,-1.3,60.7,100,12.1,12,195,326.6,1885.2,4542,7.8,8.5,81,3.8,637.6,201,-103.8,94.5,34.6,45,32.8,0
257.106,14.4,99.6,18.6,19.1,2.555,19.9,-2.7,-0.3,-1.3,-3.7,-3,-1,84.5,100,12.03,12.25,195,332,1921.6,4603,8.1,8.9,81,3.8,635.3,201,-103.8,96,39.2,49.7,35.1,0
257.207,14.4,99.6,19,19.3,2.564,20,-2.3,-2,-1,-3.7,-2.7,-1,69.5,100,11.93,12.05,195,338,1922.2,4695,8.9,9,81,3.8,632.4,201,-103.4,96.4,35.3,46.8,33.4,0
257.302,14.4,99.6,19,19.3,2.569,20,-2.3,-2,-1,-3.3,-2.7,-1,70.2,100,12.02,12.05,195,343.8,1953.7,4765,10.1,10.1,81.1,3.8,633,201,-104.9,97.5,35.2,46.3,33.9,0
257.394,14.4,99.6,19,19.3,2.575,20,-2,-1.7,-2.3,-3.3,-2.3,-2.3,76.7,100,12.06,12,195,349.1,1956,4845,10.9,11.8,81,4.1,629.8,201,-104.9,97.9,35.7,46.2,33.6,0
257.498,14.4,99.6,19,19.4,2.58,20.1,-2,-1.7,-2.3,-3,-2.3,-2.3,86.7,100,12.12,11.92,195,354.9,1952.2,4914,12.8,12.6,80.9,4.1,629.2,201,-104.9,97.5,35.9,46.3,33.7,0
257.599,14.4,99.6,19,19.4,2.582,20,-2,-1.3,-2,-3,-2,-2,82.4,100,12.07,11.87,195,360.9,1973.4,5004,14,14.1,81,4.5,631.9,201,-106.4,98.6,36.1,46.6,34,0
257.695,14.4,99.6,19,19.2,2.582,20,-1.7,-1.3,-2,-2.7,-2,-2,79.7,100,12.02,12.09,195,366.5,1976.6,5085,15.1,16.3,81,4.9,634.5,201,-106.4,100.5,36.5,47,34.2,0
257.793,14.4,99.6,19,19.3,2.581,20,-1.7,-1,-2,-2.7,-1.7,-1.7,83.5,100,11.95,12.1,195,372,1960.3,5154,15.9,17.6,81,4.9,635.6,201,-106.4,100.1,36.8,48.4,34.2,0
257.898,14.4,99.6,19,19.3,2.58,19.9,-1.3,-1,-1.7,-2.7,-1.7,-1.7,62.6,100,11.92,11.83,195,377.4,1986.5,5224,16.8,16.7,81,5.2,635.7,201,-106.8,102.4,37.2,47.8,34.3,0
257.994,14.4,99.6,19,19,2.577,19.9,-1.3,-0.7,-1.7,-2.3,-1.3,-1.7,75.3,100,11.85,11.83,195,382.7,1989.7,5287,17,18,81,5.2,636.1,201,-107.9,103.1,40.1,50.4,34.4,0
258.092,14.4,99.6,18.6,19,2.574,19.9,-1,-0.7,-1.3,-2.3,-1.3,-1.3,86.1,100,11.69,11.97,195,387.9,2009.2,5352,16.3,18.4,81,6,641.9,201,-107.9,103.1,39.7,50.6,34.6,0
258.198,14.4,99.6,18.6,18.8,2.57,19.8,-1,-0.7,-1.3,-2,-1.3,-1.3,66.3,100,11.85,11.57,195,393.5,2020.1,5443,17.4,16.7,81,6,642.9,201,-107.5,103.9,38.1,49.5,34.7,0
258.289,14.4,99.6,18.5,18.9,2.563,19.7,-1,-2,-1,-2,-1,-1,68.8,100,11.67,11.87,195,398.4,2041.9,5496,16.3,17.7,81,5.6,639,201,-107.5,104.6,38.1,49.4,34.8,0
258.385,14.4,99.6,18.4,18.8,2.559,19.6,-0.7,-2,-1,-2,-1,-1,64.9,100,11.7,11.59,195,403.1,2029.9,5570,16.4,17.8,81,6.4,642.1,201,-109.4,106.1,38.7,50.1,35,0
258.486,14.4,99.6,18.3,18.6,2.554,19.6,-0.7,-2,-1,-1.7,-2.7,-0.7,80.5,100,11.7,11.87,195,408.1,2056,5637,16.6,16,81,6.4,639.1,201,-109.8,105.8,39,49.2,35,0
258.584,14.4,99.6,18.2,18.4,2.55,19.5,-0.3,-1.7,-0.7,-1.7,-2.3,-0.7,69.9,100,11.74,11.69,195,412.7,2084.5,5697,16.4,17.1,81,7.1,645,201,-109.4,108,35.1,45.4,35.1,0
258.686,14.4,99.6,18,18.2,2.545,19.5,-2,-1.7,-0.7,-1.3,-2.3,-0.7,64.7,100,11.73,11.53,195,417.3,2087,5749,16,17.3,81,5.2,642.7,201,-109.8,108.8,35.1,45.4,35.1,0
258.784,14.4,99.6,17.7,17.9,2.54,19.4,-2,-1.3,-0.7,-1.3,-2,-0.3,66.5,100,11.8,11.73,195,422.2,2127.5,5825,16.3,17.5,81,5.6,643.1,201,-110.9,109.5,35.3,46.8,35.3,0
258.883,14.4,99.6,17.5,17.8,2.535,19.4,-1.7,-1.3,-0.3,-1.3,-2,-0.3,67.5,100,11.76,11.83,195,426.7,2190,5867,16.6,16.7,81,6,647.1,201,-111.2,109.1,35.2,46.8,35.2,0
258.975,14.4,99.6,17.1,17.3,2.532,19.3,-1.7,-1.3,-0.3,-1,-2,-0.3,61.9,100,11.74,11.69,195,431.1,2229.3,5953,17.1,16.7,81,6.4,650,201,-110.5,110.6,35.6,45.9,35.6,0
259.074,14.4,99.6,16.9,17.1,2.529,19.3,-1.7,-1,-0.3,-1,-1.7,0,85.6,100,11.72,11.69,195,436.1,2265.4,6016,17.3,16.7,81,6.4,650.9,201,-110.5,111.4,35.9,46.2,35.9,0
259.174,14.4,99.6,16.8,16.8,2.526,19.3,-1.7,-1,0,-2.7,-1.7,0,61.2,100,11.72,11.69,195,440.8,2294.5,6058,17.6,16.7,81.1,6.4,649.3,201,-110.9,111.8,35.9,46.2,35.9,0
259.274,14.4,99.6,16.5,16.9,2.524,19.3,-1.3,-1,0,-2.3,-1.7,0,85.4,100,11.69,11.7,195,445.2,2326.1,6135,17.5,16.9,81,6.8,654.6,201,-112.8,112.1,36.2,46.8,36.2,0
259.372,14.4,99.6,16.4,16.5,2.521,19.3,-1.3,-1,0,-2.3,-1.7,0,85.6,100,11.69,11.8,195,449.7,2364.3,6191,17.4,18.1,81,6.8,649.2,201,-113.5,114,36.4,48,36.4,0
259.474,14.4,99.6,16.3,16.7,2.52,19.2,-3,-0.7,0,-2.3,-1.3,0,66.3,100,11.72,11.96,195,454.1,2396.2,6240,17.4,20.3,81,5.6,654.3,201,-112.4,114.4,36.5,46.8,36.5,0
259.576,14.4,99.6,16.3,16.4,2.519,19.1,-2.7,-0.7,0,-2.3,-1.3,0,83.8,100,11.72,11.7,195,457.8,2403.4,6286,17.6,19.5,81,6,655.4,201,-113.9,115.1,36.5,46.8,36.5,0
259.675,14.4,99.6,16.1,16.3,2.52,19.3,-2.7,-0.7,0,-2,-1.3,0,79.9,100,11.76,11.56,195,461.9,2426.6,6343,17.8,17.7,81,6.8,652,201,-114.2,113.2,36.7,48,36.7,0
259.778,14.4,99.6,16,16.3,2.52,19.3,-2.7,-0.3,0,-2,-1,0,66,100,11.7,11.74,195,466,2439.3,6405,17.7,18.5,81,6.8,649.9,201,-114.2,114.8,37.1,48.4,37.1,0
259.874,14.4,99.6,15.7,16,2.519,19.1,-2.3,-0.3,0,-2,-1,0,60.7,100,11.7,11.92,195,470.4,2491.9,6460,17.2,20.3,81,7.5,652.1,201,-112.8,116.6,37.3,49,37.3,0
259.975,14.4,99.6,15.6,15.9,2.52,19.3,-2.3,-0.3,0,-1.7,-1,0,63.5,102,11.79,11.52,195,474.7,2525.3,6528,17.9,17.4,81,7.5,646.3,201,-112.8,117.4,37.5,48.9,37.5,0
260.076,14.4,99.6,15.4,15.8,2.521,19.3,-2.3,0,0,-3.3,-0.7,0,70.4,102,11.7,11.93,195,478.7,2566.6,6564,17.5,20.5,81,8.2,638.5,201,-115.8,116.2,37.7,49.1,37.7,0
260.172,14.4,99.6,15.4,15.8,2.523,19.3,-2.3,0,0,-3.3,-0.7,0,71.4,102,11.8,11.53,195,482.4,2568.9,6626,18.2,18.3,81,8.2,644.5,201,-113.9,118.1,37.8,48.6,37.8,0
260.264,14.4,99.6,15.2,15.7,2.524,19.3,-2,0,0,-3.3,-0.7,0,83.8,102,11.8,11.8,195,485.6,2623.3,6668,18.1,20.8,81,9,638.9,201,-115.4,117.4,38.2,49,38.2,0
260.369,14.4,99.6,15.1,15.3,2.522,19.2,-2,0,0,-3,-0.7,0,78.5,102,11.74,11.83,195,490.2,2626.8,6727,18.7,19.1,81,9,640.7,201,-115.4,118.5,38.7,49.5,38.7,0
260.464,14.4,99.6,15,15.2,2.522,19.3,-2,0,0,-3,-0.3,0,80.8,102,11.8,11.69,195,493.9,2641.3,6778,18,21.2,81,9.8,636,201,-113.9,118.9,38.6,50.3,38.6,0
260.565,14.4,99.6,14.9,15.2,2.522,19.3,-1.7,0,0,-3,-0.3,0,66.2,104,11.79,11.73,195,496.4,2705.9,6772,18.3,19.8,81,10.1,632.9,201,-113.9,121.5,38.3,49.7,38.3,0
260.664,14.4,99.6,15.5,16,2.518,19.2,-1.7,0,0,-4.3,-0.3,0,76.6,104,11.87,11.74,195,494.4,2680.5,6560,18.4,19.2,81,-14.2,350,201,-114.2,121.1,38.1,47,38.1,0
260.769,14.4,99.6,17.2,18,2.517,19.3,-1.7,0,0,-4.3,0,0,62.1,104,11.79,11.73,195,472.7,2535.4,5815,19.8,20.4,81,-16.9,332.6,201,-113.5,117.8,36.7,46.1,36.7,0
260.863,14.4,99.6,19.5,19.9,2.536,19.9,-1.3,0,0,-4.3,0,0,59.1,104,11.3,11.27,195,425.5,2262.5,5095,15,14.6,81,-10.5,442,201,-108.2,112.1,32.7,41.3,36.4,0
260.961,14.4,99.6,19.2,19.3,2.556,19.9,-1.3,0,0,-5.7,0,0,74.1,104,11.56,11.79,195,403.4,2175.3,5434,12,12.7,81,4.9,638.1,201,-107.9,107.2,38.9,50.7,34.1,0
261.063,14.4,99.6,18.3,18.3,2.564,20,-3,-2,-1.7,-5.7,-1.7,0,83.8,104,11.93,11.8,195,399.4,2236.8,5317,13.5,15,81,4.1,637.9,201,-107.5,105,46,57.8,35.2,0
261.166,14.4,99.6,18,18.5,2.576,20.1,-2.7,-3.7,-3.3,-5.3,-3.3,-1.7,86.5,104,11.93,11.96,195,393.4,2280.4,5297,15,14.3,81,4.9,629,201,-108.2,102.8,37,48,34,0
261.269,14.4,99.6,18.3,18.8,2.583,20.1,-4.7,-3.7,-3,-5.3,-3.3,-1.7,65.4,104,11.95,11.92,195,391.8,2288.1,5329,15.8,18.2,81,2.2,622.2,201,-107.9,103.9,37.3,47.2,34.3,0
261.366,14.4,88.1,18.8,18.7,2.586,20.1,-4.3,-3.3,-3,-5.3,-3,-1.3,62.2,104,11.85,11.96,195,393.1,2260.5,5373,16.7,15.6,81,2.6,624.8,201,-107.5,103.9,37.4,48.5,34.6,0
261.464,14.4,43.6,18.7,19,2.586,20.1,-4.3,-3.3,-3,-5,-3,-3,69.2,106,11.8,11.62,195,395,2220.5,5396,16.1,18.4,81,2.2,619,201,-107.9,104.2,37.3,48.3,34.6,0
261.565,14.4,0,17.6,19.9,2.195,6.1,-4.3,-3.3,-2.7,-5,-3,-3,72.3,106,11.76,11.89,112.7,332.8,2195.7,5385,16.8,16.1,37.2,-5.6,530.4,201,-109,104.2,11.5,22.1,29.7,0
261.666,14.4,0,1.1,21.2,1.546,0,-4,-3,-2.7,-4.7,-2.7,-2.7,78.7,106,11.53,11.42,42.9,185.3,2865,5277,13.2,14.2,7.7,-11.6,216.1,201,-110.5,109.5,28.7,39.8,28.7,0
261.767,14.4,0,-9.8,9.9,1.156,0,0,0,0,0,0,0,79.4,106,11.95,12.06,14.2,73.1,2686.5,5281,-7.2,-8,2.9,26.6,47.9,201,-112.4,112.5,49.2,59.5,49.2,0
261.864,14.4,0,-11.3,3.1,1.039,0,0,0,0,0,0,0,77.8,106,12.83,13.04,11.7,34.5,2591.7,5187,-12,-11.1,5.4,7.5,23.8,201,-112.8,112.9,49.9,60.7,49.9,0
261.962,14.4,0,-11.3,1.7,1.01,0,0,0,0,0,0,0,76.6,106,14.02,14.74,11.4,24.2,2584.6,5157,0,0,6.7,6,0,201,-112.8,114,50,60.3,49.9,0
262.064,14.4,0,-11.2,1.2,1.003,0,0,0,0,0,0,0,77.5,106,23.3,27.68,11.4,21.5,2571,5150,0,0,7.4,6,0,201,-112.8,114,50,60.3,50,0
262.158,14.4,0,-11.2,1,1.001,0,0,0,0,0,0,0,80.1,106,41.19,97.74,11.4,20.8,2487.5,5112,0,0,7.6,6,0,201,-112.4,114,50,60.3,50,0
262.247,14.4,0,-11.1,0.8,1,0,0,0,0,0,0,0,81.2,104,234.95,226.46,11.4,20.5,2404.5,5078,0,0,7.4,6,0,201,-112.8,114.8,50,60.4,50,0
262.339,14.4,0,-11.1,0.7,1,0,0,0,0,0,0,0,79.9,104,234.95,234.95,11.4,20.2,2318.5,5042,0,0,7.3,6,0,201,-112.4,115.1,50,60.4,50,0
262.436,14.4,0,-11.1,0.7,1,0,0,0,0,0,0,0,80.3,106,234.95,234.95,11.3,20,2223.8,4993,0,0,7.1,5.6,0,201,-112.4,115.9,50.1,60.4,50.1,0
262.535,14.4,0,-11.1,0.7,1,0,0,0,0,0,0,0,80.5,106,234.95,234.95,11.3,19.8,1836.2,4966,0,0,7.1,5.6,0,201,-112.4,116.6,50.1,60.4,50.1,0
262.630,14.4,0,-11.1,0.6,1,0,0,0,0,0,0,0,80.8,106,234.95,234.95,11.3,19.6,1483.6,4933,0,0,7,5.6,0,201,-112.4,115.9,50.1,60.5,50.1,0
262.736,14.4,0,-11.1,0.6,1,0,0,0,0,0,0,0,79.9,106,234.95,234.95,11.3,19.4,1168.4,4887,0,0,6.9,5.6,0,201,-112.4,116.2,50.2,60.5,50.1,0
262.831,14.4,0,-11.1,0.5,1,0,0,0,0,0,0,0,79.6,106,234.95,234.95,11.3,19.2,929.3,4853,0,0,6.9,5.6,0,201,-112.4,116.2,50.2,60.5,50.2,0
262.925,14.4,0,-11.1,0.5,1,0,0,0,0,0,0,0,77.6,106,234.95,234.95,11.2,19.1,779.1,4827,0,0,6.9,5.2,0,201,-112.4,115.5,50.2,60.5,50.2,0
263.023,14.4,0,-11.1,0.5,1,0,0,0,0,0,0,0,78.7,106,234.95,234.95,11.2,18.9,816.1,4794,0,0,6.8,5.2,0,201,-112,115.9,50.2,60.5,50.2,0
