﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S Robert Thide HP650 v3 .bin
103.565,14.4,0,-11.1,-0.761,0.8,1,0,0,0,0,0,0,0,84.4,111,193.31,176.22,11.5,11.6,22,2136.4,5366,0,0,7.7,6.4,0,196,49.8,60,49.8,0
103.673,14.4,0,-11.1,-0.707,0.7,1,0,0,0,0,0,0,0,79.2,111,194.66,195.17,11.4,11.5,21.7,1682.7,5314,0,0,7.7,6.4,0,196,49.8,60.5,49.8,0
103.777,14.4,0,-11.1,-0.639,0.6,1,0,0,0,0,0,0,0,80.1,111,234.95,234.95,11.5,11.5,21.6,1319.1,5313,0,0,7.6,6.4,0,196,49.8,60.4,49.8,0
103.884,14.4,0,-11.1,-0.604,0.6,1,0,0,0,0,0,0,0,79.2,111,234.95,234.95,11.5,11.5,21.5,1043.6,5290,0,0,7.6,6.4,0,196,49.8,60.5,49.9,0
103.993,14.4,0,-11,-0.604,0.6,1,0,0,0,0,0,0,0,79.9,111,234.95,234.95,11.5,11.5,21.3,799.8,5228,0,0,7.6,6.4,0,196,49.9,60.5,49.9,0
104.097,14.4,0,-11,-0.551,0.6,1,0,0,0,0,0,0,0,77.1,111,234.95,234.95,11.5,11.4,21,689.9,5160,0,0,7.5,6,0,196,49.9,60.5,49.9,0
104.200,14.4,0,-11,-0.533,0.6,1,0,0,0,0,0,0,0,77.1,111,234.95,234.95,11.4,11.4,20.8,726.9,5131,0,0,7.4,6,0,196,50,60.6,50,0
104.303,14.4,0,-11,-0.499,0.5,1,0,0,0,0,0,0,0,77.8,111,234.95,234.95,11.4,11.4,20.6,759.5,5109,0,0,7.4,6,0,196,50,60.6,50,0
104.414,14.4,0,-11,-0.499,0.5,1,0,0,0,0,0,0,0,77.1,111,234.95,234.95,11.3,11.4,20.5,794.3,5084,0,0,7.3,6,0,196,50,60.6,50,0
104.519,14.4,0,-11,-0.499,0.5,1,0,0,0,0,0,0,0,76,111,234.95,234.95,11.3,11.3,20.2,827,4997,0,0,7.1,5.6,0,196,50,60.7,50.1,0
104.619,14.4,0,-11,-0.499,0.5,1,0,0,0,0,0,0,0,75.2,111,234.95,234.95,11.2,11.3,20,859.7,4979,0,0,7.1,5.6,0,196,50.1,60.7,50.1,0
104.722,14.4,0,-11,-0.501,0.5,1,0,0,0,0,0,0,0,74.3,111,234.95,234.95,11.2,11.3,19.8,888.7,4942,0,0,7,6.4,0,196,50.1,60.7,50.1,0
104.833,14.4,0,-11,-0.501,0.5,1,0,0,0,0,0,0,0,75.2,111,234.95,234.95,11.2,11.3,19.6,913,4889,0,0,7,6,0,196,50.1,60.7,50.1,0
104.944,14.4,0,-11,-0.501,0.5,1,0,0,0,0,0,0,0,74.6,111,234.95,234.95,11.2,11.2,19.3,933.7,4824,0,0,6.9,5.2,0,196,50.2,60.8,50.2,0
105.054,14.4,0,-11,-0.501,0.5,1,0,0,0,0,0,0,0,71.4,111,234.95,234.95,11.1,11.2,19.1,948,4788,0,0,6.8,5.6,0,196,50.2,60.8,50.2,0
105.164,14.4,0,-11,-0.501,0.5,1,0,0,0,0,0,0,0,74.1,111,234.95,234.95,11.1,11.2,18.8,958.5,4718,0,0,6.8,5.6,0,196,50.2,60.8,50.2,0
105.273,14.4,0,-11,-0.501,0.5,1,0,0,0,0,0,0,0,73.4,111,234.95,234.95,11.1,11.2,18.5,968,4701,0,0,6.8,5.2,0,196,50.2,60.8,50.3,0
105.385,14.4,0,-11,-0.501,0.5,1,0,0,0,0,0,0,0,75.9,111,234.95,234.95,11.1,11.2,18.4,973.3,4678,0,0,6.7,5.2,0,196,50.3,60.8,50.3,0
105.493,14.4,0,-11,-0.501,0.5,1,0,0,0,0,0,0,0,75,111,234.95,234.95,11.1,11.1,18.3,973.3,4636,0,0,6.7,5.2,0,196,50.3,60.9,50.3,0
105.603,14.4,0,-11,-0.501,0.5,1,0,0,0,0,0,0,0,75.5,111,234.95,234.95,11.1,11.1,18.1,979.4,4593,0,0,6.6,5.2,0,196,50.1,61.7,50.2,0
105.712,14.4,0,-11,-0.519,0.6,1,0,0,0,0,0,0,0,74.6,111,234.95,234.95,11.1,11.2,18,981.6,4528,0,0,6.5,4.9,0,196,50.1,61.6,50.1,0
105.824,14.4,0,-11,-0.536,0.6,1,0,0,0,0,0,0,0,75.3,111,234.95,234.95,11.1,11.2,17.9,983.8,4515,0,0,6.5,4.9,0,196,50,61.6,50,0
105.933,14.4,0,-11,-0.554,0.6,1,0,0,0,0,0,0,0,75.7,111,234.95,234.95,11.2,11.3,17.8,986.3,4462,0,0,6.5,4.5,0,196,50,61.5,50,0
106.045,14.4,0,-11,-0.554,0.6,1,0,0,0,0,0,0,0,75.9,111,234.95,234.95,11.2,11.4,17.8,988.1,4431,0,0,6.4,4.5,0,196,49.9,61.5,49.9,0
106.149,14.4,0,-10.9,-0.554,0.6,1,0,0,0,0,0,0,0,76.2,111,234.95,234.95,11.3,11.4,17.7,989.7,4384,0,0,6.4,4.5,0,196,49.9,60.4,49.9,0
106.253,14.4,0,-10.9,-0.571,0.6,1,0,0,0,0,0,0,0,76.6,111,234.95,234.95,11.4,11.5,17.6,991.5,4353,0,0,6.3,4.5,0,196,49.8,60.4,49.8,0
106.363,14.4,0,-10.9,-0.571,0.6,1,0,0,0,0,0,0,0,77.1,111,234.95,234.95,11.4,11.5,17.6,992.5,4314,0,0,6.3,4.1,0,196,49.8,60.3,49.8,0
106.469,14.4,0,-10.9,-0.571,0.6,1,0,0,0,0,0,0,0,76.6,111,234.95,234.95,11.6,11.6,17.5,994.7,4263,0,0,6.3,4.1,0,196,49.7,60.3,49.7,0
106.573,14.4,0,-10.9,-0.554,0.6,1,0,0,0,0,0,0,0,76.2,111,234.95,234.95,11.6,11.7,17.4,1000.3,4235,0,0,6.2,4.1,0,196,49.7,61.2,49.7,0
106.683,14.4,0,-10.9,-0.554,0.6,1,0,0,0,0,0,0,0,76.7,111,234.95,234.95,11.6,11.7,17.4,1000.3,4216,0,0,6.2,4.1,0,196,49.6,60.2,49.6,0
106.794,14.4,0,-10.9,-0.555,0.6,1,0,0,0,0,0,0,0,76.7,111,234.95,234.95,11.7,11.8,17.3,1000.3,4176,0,0,6.2,4.1,0,196,49.6,60.1,49.6,0
106.905,14.4,0,-10.9,-0.572,0.6,1,0,0,0,0,0,0,0,78,111,234.95,234.95,11.8,11.8,17.2,1001.2,4113,0,0,6.1,3.8,0,196,49.5,61,49.5,0
107.008,14.4,0,-10.9,-0.572,0.6,1,0,0,0,0,0,0,0,77.5,111,234.95,234.95,11.8,11.9,17.1,1002.8,4099,0,0,6.1,3.8,0,196,49.4,60,49.5,0
107.108,14.4,0,-10.9,-0.555,0.6,1,0,0,0,0,0,0,0,78.9,111,234.95,234.95,11.8,11.9,17.1,1003.7,4057,0,0,6.1,3.8,0,196,49.4,60.9,49.4,0
107.215,14.4,0,-10.9,-0.59,0.6,1,0,0,0,0,0,0,0,78.2,111,234.95,234.95,11.8,12,17,1004.6,4032,0,0,6.1,3.8,0,196,49.3,59.9,49.4,0
107.324,14.4,0,-10.9,-0.555,0.6,1,0,0,0,0,0,0,0,77.6,111,234.95,234.95,11.9,12,16.9,1006.3,4003,0,0,6.1,3.8,0,196,49.3,59.8,49.3,0
107.437,14.4,0,-10.8,-0.555,0.6,1,0,0,0,0,0,0,0,78.2,111,234.95,234.95,11.9,11.9,16.8,1004.6,3955,0,0,6.1,3.4,0,196,49,60.6,49,0
107.543,14.4,0,-10.9,-0.555,0.6,1,0,0,0,0,0,0,0,78.9,111,234.95,234.95,11.8,11.8,16.5,1006.3,3938,0,0,6,3.4,0,196,48.9,60.4,48.9,0
107.654,14.4,0,-10.9,-0.555,0.6,1,0,0,0,0,0,0,0,79,111,234.95,234.95,11.8,11.7,16.3,1006.2,3897,0,0,5.9,3.4,0,196,48.6,60.2,48.7,0
107.758,14.4,0,-10.9,-0.554,0.6,1,0,0,0,0,0,0,0,79,111,234.95,234.95,11.8,11.7,16,1009,3870,0,0,5.9,3.4,0,196,48.5,60,48.5,0
107.862,14.4,0,-10.9,-0.536,0.5,1,0,0,0,0,0,0,0,79,111,234.95,234.95,11.7,11.6,15.7,1009.9,3825,0,0,5.8,3,0,196,48.2,59.8,48.2,0
107.961,14.4,0,-11,-0.536,0.6,1,0,0,0,0,0,0,0,79,111,234.95,234.95,11.6,11.5,15.6,1010.7,3813,0,0,5.8,3,0,196,48.1,59.7,48.2,0
