﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 IJE0S THIDE_IJ_93_v04.mhd
350.706,14.5,99.6,15.4,15.5,2.497,17.1,0,0,0,0,0,0,74.6,3,100,12,11.93,166.5,177.8,418.8,2380.5,6208,-1.3,-1.1,81,5.6,566.4,0,54.3,72.4,50.7,0
350.814,14.5,99.6,15.2,15.5,2.479,17.2,0,0,0,0,0,0,72.3,3,100,12.07,11.85,165.4,178.3,421.3,2356.5,6181,-2.2,-2.4,81,2.6,540.5,0,59.5,76.6,48.8,0
350.929,14.5,99.6,16.5,17.4,2.508,18.3,0,0,0,0,0,0,72.9,3,100,12.02,11.76,173,185,415.1,2415.4,5586,-2.8,-6.2,80.9,-18.8,279.7,0,50.6,65.8,48,0
351.041,14.5,99.6,19.1,19.9,2.516,18.5,0,0,0,0,0,0,75.5,3,100,12.53,12.61,187.3,185,379.7,2545.9,4724,-1.3,-2.4,74.3,-22.5,282.5,0,32.1,48.1,39.4,0
351.149,14.5,99.6,18.8,21.8,2.503,18.9,0,0,0,0,0,0,77.6,3,100,12.99,13.04,181.5,184.5,329.1,2553,4287,2.4,0.5,33.1,-8.2,444.4,0,22.9,40.1,32.4,0
351.263,14.5,99.6,18.7,21.8,2.492,18.5,0,0,0,0,0,0,78.2,3,100,13.42,13.68,184.2,184.9,314.4,2494.9,4443,7.7,7.5,32.3,-7.1,480.8,0,23.8,39.8,32.7,0
351.385,14.5,99.6,17.4,17.8,2.487,18.3,-3,-3,0,0,0,0,77.3,3,100,12.56,12.58,177.7,185,314.3,2474.7,4574,6.5,6.6,48.6,1.5,566.8,0,39.6,56.8,32.2,0
351.495,14.5,99.6,17.2,17.4,2.403,15.6,-3,-3,0,-3,0,0,73.4,3,100,12.52,12.78,177,185,312.1,2594.9,4490,7.7,8.3,79,1.1,552.5,0,21.4,39.4,29.2,0
351.602,14.5,99.6,17.2,17.3,2.355,16.4,-2.7,-2.7,0,-2.7,0,0,78.9,3,100,12.63,12.68,177,185,314.9,2600.4,4626,8,8,80.9,1.9,564.9,0,32.9,50,32,0
351.708,14.5,99.6,16.7,16.8,2.373,17.2,-2.7,-2.7,0,-2.7,0,0,71.8,3,100,12.48,12.53,173.8,185,317,2568.9,4622,7.9,8.5,81.1,1.9,552,0,37.9,54.7,32.6,0
351.828,14.5,99.6,16.6,17.2,2.421,18,-2.3,-2.3,0,-2.3,0,0,62.1,3,100,12.42,12.4,172.6,185,320.5,2577.6,4680,8,8.7,81,2.2,552.5,0,39,57.3,34.5,0
351.941,14.5,99.6,18.2,18.3,2.473,18.4,-2,-2,0,-2.3,0,0,83.7,3,102,12.25,12.46,182.4,185,323.7,2580.7,4738,6.6,7,81,2.6,575.6,0,31.6,48.4,33.1,0
352.057,14.5,99.6,18.2,18.5,2.495,18.4,-2,-2,0,-2,0,0,66.2,3,102,12.61,12.53,182.2,185,328.6,2487.8,4811,6.9,6.6,81,2.2,585.5,0,34.6,51.5,34.4,0
352.167,14.5,99.6,17.9,18,2.507,18.4,-1.7,-1.7,0,-2,0,0,81.9,3,102,12.29,12.42,179.7,185,333,2447.1,4881,5.7,7.6,81,2.6,581.5,0,40.8,57.7,34.9,0
352.278,14.5,99.6,17.7,17.7,2.518,18.5,-1.7,-1.7,0,-1.7,0,0,78.5,3,102,12.36,12.29,179.6,185,337.3,2455.7,4924,5.2,6,81,3,578.9,0,38.9,56.1,35.7,0
352.390,14.5,99.6,17.7,18.1,2.52,18.4,-1.3,-1.3,0,-1.7,0,0,78.7,3,102,12.4,12.45,179.1,185,342,2486.2,5012,4.5,6.7,81,3.4,582.6,0,38.1,54.9,36.3,0
352.490,14.5,99.6,17.7,18,2.522,18.4,-1.3,-1.3,0,-1.3,0,0,68.8,3,102,12.33,12.36,179.5,185,346.9,2503.6,5061,4.3,5,81,3.8,589,0,38.6,56.5,36.7,0
352.593,14.5,99.6,17.7,17.7,2.524,18.4,-1,-1,0,-1.3,0,0,67.4,3,102,12.29,12.33,179.5,185,351.1,2483.5,5111,4.4,5.2,81,4.1,590.3,0,39,57.3,36.8,0
352.693,14.5,99.6,17.7,17.9,2.527,18.4,-1,-1,0,-1,0,0,68.3,3,102,12.28,12.23,179.5,185,355.3,2506.8,5167,3.2,4.2,80.9,4.1,592.4,0,41.6,58.5,37.5,0
352.803,14.5,99.6,17.7,17.5,2.529,18.4,-0.7,-0.7,0,-1,0,0,72.9,3,104,12.2,12.22,179.1,185,360,2477.5,5232,2.6,3.1,81,4.5,592.7,0,42.5,59.8,37.9,0
352.909,14.5,99.6,17.3,17.7,2.532,18.4,-0.7,-0.7,0,-0.7,0,0,75.2,3,104,12.4,12.22,177,185,364.4,2469.9,5290,3.8,3,81,4.5,585,0,42,59.3,38.5,0
353.013,14.5,99.6,17.3,17.6,2.535,18.4,-0.3,-0.3,0,-0.7,0,0,75.5,3,104,12.32,12.23,176.9,185,369.5,2497.5,5356,3.2,3.5,81,4.9,586.8,0,44.2,61.5,39.1,0
353.121,14.5,99.6,17.2,17.6,2.538,18.4,-0.3,-0.3,0,-0.3,0,0,72.3,3,104,12.2,12.06,176.6,185,374.3,2489.4,5410,3.1,1.7,81,4.9,588.5,0,46.2,63.6,40.9,0
353.310,14.5,99.6,17.2,17.4,2.541,18.4,-0.3,-0.3,0,-0.3,0,0,72.2,3,104,12.23,12.26,176.6,185,378.2,2459.9,5464,3,2.8,81,4.9,588.5,0,46.1,64.5,42.5,0
353.416,14.5,99.6,17.1,17.4,2.546,18.4,0,0,0,0,0,0,73.7,3,104,12.16,12.19,175.6,185,386,2392.5,5561,1.8,1.3,80.9,5.6,593,0,49.6,67,45.6,0
353.530,14.5,99.6,17.1,17.3,2.548,18.4,0,0,0,0,0,0,72.3,3,104,12.15,12.09,175.6,185,390.8,2356.6,5634,1.5,0.6,81,5.6,594.1,0,51.6,69.1,47.6,0
353.639,14.5,99.6,17.1,17.3,2.551,18.4,0,0,0,0,0,0,73.2,3,104,12.06,12.15,175.6,185,395,2318.6,5671,0.9,-0.8,81,5.6,594.5,0,53.4,70.9,49.2,0
353.747,14.5,99.6,17.1,17.4,2.553,18.5,0,0,0,0,0,0,72.9,3,104,12.06,12.18,175.5,185,399.1,2268.5,5741,-0.1,-0.6,81,5.6,595.2,0,57.2,74.8,50.9,0
353.858,14.5,99.6,17.1,17.3,2.555,18.4,0,0,0,0,0,0,74.1,3,104,12.06,12,175.4,184.7,402.6,2252.1,5778,-0.8,-0.7,81,5.6,595.3,0,55.9,73.5,51.5,0
353.970,14.5,99.6,17.1,17.3,2.552,18.3,0,0,0,0,0,0,74.8,3,104,12.1,12.02,175.3,184.1,405.6,2278.4,5834,-1.2,-1.8,80.9,6,597.5,0,56.2,73.9,51.7,0
354.091,14.5,99.6,17.1,17.2,2.547,18.2,0,0,0,0,0,0,71.8,3,104,12.05,11.96,175.3,183.4,408.4,2203.1,5885,-2,-3.4,81,6,597.7,0,56.4,74.1,51.6,0
354.193,14.5,99.6,17,17.1,2.542,18.1,0,0,0,0,0,0,74.1,3,104,11.96,12.09,174.7,182.8,411,2194.3,5932,-3.5,-3.9,81,6,596,0,56.5,74.1,51.5,0
354.292,14.5,99.6,16.9,17.1,2.536,18,0,0,0,0,0,0,72.2,3,106,12.02,12,174.2,182.3,413.3,2180.3,5968,-3.9,-5.1,80.9,6,594.6,0,56.3,73.4,51.2,0
354.408,14.5,99.6,16.9,16.9,2.531,17.9,0,0,0,0,0,0,66.7,3,106,12.06,11.97,174,181.7,415.4,2155.2,6028,-4.4,-6.3,80.9,6,593.9,0,56.3,73.4,51.1,0
354.512,14.5,99.6,16.8,16.9,2.522,17.7,0,0,0,0,0,0,73.9,3,106,12.1,12.05,173.7,180.4,417.4,2148.5,6081,-4.5,-6.6,80.9,6,593.3,0,56.2,73.3,50.9,0
354.625,14.5,99.6,16.6,16.9,2.513,17.6,0,0,0,0,0,0,73.2,3,106,12.03,12.09,172.1,179.6,418.9,2111.6,6119,-5.2,-7.2,80.9,6,587.4,0,55.9,74,50.4,0
354.737,14.5,99.6,16.6,17,2.502,17.4,0,0,0,0,0,0,69,3,106,12.07,11.85,172.1,178.6,420.3,2095.4,6158,-4.5,-8.5,80.9,6,587.3,0,55.6,73.7,50.4,0
354.849,14.5,99.6,16.4,16.7,2.493,17.3,0,0,0,0,0,0,73.2,3,108,12.07,12.05,171.2,177.9,421.2,2164.9,6204,-4.6,-8.6,81,6,584,0,55.5,72.5,49.9,0
354.956,14.5,99.6,16.3,16.6,2.486,17.2,0,0,0,0,0,0,72.7,4,108,12.2,12.09,170.8,177.1,422.1,2250.9,6238,-4.2,-9.8,80.9,6,582.4,0,55.1,72.2,49.7,0
355.065,14.5,99.6,16.2,16.5,2.474,17.1,0,0,0,0,0,0,70.5,4,108,12.1,11.92,169.6,176.6,423.2,2155.3,6276,-4,-10.8,80.9,6,578.7,0,56.2,72.8,49.1,0
355.173,14.5,99.6,16.1,16.5,2.467,16.9,0,0,0,0,0,0,72.3,4,108,12.07,12.06,169.1,175.6,424,2160.6,6344,-2.9,-10.4,81,3.4,579.6,0,54.8,71.9,48.9,0
355.298,14.5,99.6,17.3,18,2.499,18.5,0,0,0,0,0,0,72.5,4,108,11.8,11.83,175.9,184.6,420,2150.7,5759,-5.4,-12.5,80.9,-19.1,279.1,0,49.5,63.7,48.3,0
355.402,14.5,99.6,20.3,20.9,2.526,18.8,0,0,0,0,0,0,74.8,4,108,12.76,12.56,191.5,185,382.3,2307.6,4779,-1.9,-9.1,61.9,-9.4,442.4,0,30.5,47.2,40.9,0
355.505,14.5,99.6,18.9,21.8,2.529,18.7,0,0,0,0,0,-3,76.2,4,109,12.99,12.98,184.6,185,358.4,2449.2,4973,0.2,-7.3,34.6,4.5,606.2,0,28.2,45,36.4,0
355.623,14.5,99.6,18.7,20.6,2.531,18.7,-3,-3,0,-3,-6,-3,72.2,4,109,12.82,13.25,182.7,185,352.6,2295.8,4980,1.5,0.7,37.7,1.1,568.5,0,35.3,52.1,37.2,0
355.744,14.5,99.6,18.1,18.2,2.537,18.8,-2.7,-2.7,0,-3,-6,-2.7,72.9,4,109,12.45,12.85,179.4,185,346.2,2384.9,4942,1.9,1.5,70.1,1.1,554.1,0,45.4,62.1,36.2,0
355.856,14.5,99.6,17.9,18.4,2.543,18.7,-2.7,-2.7,0,-2.7,-5.7,-2.7,74.8,4,111,12.36,12.52,178.4,185,345,2450.4,4984,1.1,2.2,79.3,1.9,559.6,0,35.3,52.8,36.5,0
355.965,14.5,99.6,18.4,18.9,2.544,18.7,-2.3,-2.3,0,-2.7,-5.7,-2.3,72.7,4,111,12.49,12.46,181.5,185,345.8,2384,4985,2.5,3.4,81.1,1.5,568.9,0,35.4,51.9,36.3,0
356.076,14.5,99.6,18.4,18.6,2.546,18.7,-2.3,-2.3,-3,-2.3,-5.3,-2.3,72.9,4,111,12.49,12.45,181.4,185,347.4,2347.8,5016,3.2,3,81.1,1.9,564.5,0,37.5,53.7,36.5,0
356.193,14.5,99.6,18.4,18.7,2.548,18.8,-2,-2,-3,-2.3,-5.3,-2,71.8,4,111,12.4,12.32,181.3,185,348.1,2270.2,5028,2.9,2.8,81,2.2,566,0,37.7,54,36.7,0
356.308,14.5,99,18.4,18.6,2.55,18.8,-2,-2,-2.7,-2,-5,-2,73.2,4,111,12.4,12.22,181.3,185,349.5,2244.3,5059,2.9,2.2,80.9,2.2,568.9,0,37.9,55.3,36.9,0
356.421,14.5,66.9,18.4,18.6,2.551,18.8,-1.7,-1.7,-2.7,-2,-5,-1.7,70,4,111,12.33,12.38,181.2,185,350.9,2201,5068,2.4,1.9,81,2.6,569.5,0,38.5,54.9,37.1,0
356.537,14.5,42,18.4,18.5,2.553,18.8,-1.7,-1.7,-2.3,-1.7,-4.7,-1.7,73.6,4,111,12.29,12.36,181.1,185,353.2,2238.9,5094,2.8,2.1,80.9,2.6,572.6,0,38.8,55.1,37.4,0
356.650,14.5,6.7,16.2,19.8,2.302,7.6,-1.3,-1.3,-2.3,-1.3,-4.3,-1.3,72.9,4,111,12.33,12.36,169.2,118.1,318.8,2193.2,5145,1.8,2.3,32.5,-1.9,512.6,0,15.8,33.1,28.3,0
356.769,14.5,0,-2.6,21.8,1.465,0,-1.3,-1.3,-2,-1.3,-4.3,-1.3,79.7,4,111,12.33,12.45,61.5,40.1,150.1,1994.2,5052,-5.4,-4.7,7.7,3,180.3,0,16.4,34,16.3,0
356.879,14.5,0,-10.3,7.7,1.108,0,0,0,0,0,0,0,73.6,4,111,12.96,13.32,16.7,16.1,61,1591.2,5019,-10.8,-5.2,3.3,27.8,59.2,0,32.5,49.3,32.4,0
356.989,14.5,0,-11.4,1.7,1.023,0,0,0,0,0,0,0,72,4,113,13.19,13.04,10.4,11.6,30.1,1625,5023,-12,-12,5.9,17.2,24.3,0,43.8,60.7,43.6,0
357.098,14.5,0,-11.4,0.8,1.005,0,0,0,0,0,0,0,71.1,4,111,13.64,13.51,10.7,11.3,22.2,1561.9,4997,-12,-12,7.1,5.6,18.7,0,43.9,60.8,43.7,0
357.209,14.5,0,-11.3,0.5,1.001,0,0,0,0,0,0,0,68.6,4,111,16.55,16.89,11.2,11.3,20.3,1614.1,4997,0,0,7,5.6,0,0,43.9,60.8,43.7,0
357.318,14.5,0,-11.2,0.4,1,0,0,0,0,0,0,0,71.6,4,111,37.14,39.36,11.3,11.3,19.7,1617.4,4950,0,0,6.9,6,0,0,43.9,60.4,43.7,0
357.429,14.5,0,-11.2,0.3,1,0,0,0,0,0,0,0,74.3,4,111,96.47,113.55,11.3,11.3,19.5,1551,4917,0,0,6.8,6,0,0,43.9,60.8,43.8,0
357.538,14.5,0,-11.2,0.2,1,0,0,0,0,0,0,0,82.6,4,111,143.89,145.14,11.2,11.3,19.2,1262.5,4871,0,0,6.7,5.6,0,0,44,60.5,43.8,0
357.647,14.5,0,-11.2,0.2,1,0,0,0,0,0,0,0,80.5,4,111,177.76,165.33,11.2,11.3,19,960.9,4837,0,0,6.6,5.6,0,0,44,60.9,43.8,0
357.760,14.5,0,-11.2,0.2,1,0,0,0,0,0,0,0,82,4,111,192.28,179.53,11.1,11.2,18.9,712.7,4802,0,0,6.5,5.2,0,0,44,60.5,43.9,0
357.873,14.5,0,-11.2,0.2,1,0,0,0,0,0,0,0,76.4,4,111,199.32,200.15,11,11.2,18.7,617,4773,0,0,6.6,5.2,0,0,44.1,61,43.9,0
357.978,14.5,0,-11.2,0.2,1,0,0,0,0,0,0,0,79.2,4,111,213.4,208.02,11.1,11.2,18.5,646.3,4718,0,0,6.5,5.6,0,0,44.1,61,44,0
358.159,14.5,0,-11.2,0.1,1,0,0,0,0,0,0,0,78,4,111,206.36,214.65,11,11.2,18.3,683.2,4683,0,0,6.5,5.2,0,0,44.2,61,44,0
358.268,14.5,0,-11.1,0.1,1,0,0,0,0,0,0,0,76.2,4,111,212.78,227.4,11.1,11.1,18,730.2,4618,0,0,6.4,4.9,0,0,44.1,62,43.9,0
358.376,14.5,0,-11.1,0.1,1,0,0,0,0,0,0,0,76.2,4,111,219.62,214.03,11.1,11.2,17.8,751.9,4565,0,0,6.4,5.2,0,0,44,60.8,43.8,0
358.487,14.5,0,-11.1,0.1,1,0,0,0,0,0,0,0,75.9,4,111,226.25,227.18,11.1,11.2,17.7,775.8,4526,0,0,6.3,4.9,0,0,43.9,61.7,43.7,0
358.600,14.5,0,-11.1,0.1,1,0,0,0,0,0,0,0,75.5,4,111,226.25,227.4,11.2,11.3,17.7,794.8,4495,0,0,6.3,4.5,0,0,43.8,60.7,43.7,0
358.713,14.5,0,-11.1,0.1,1,0,0,0,0,0,0,0,75,4,111,219.62,234.22,11.3,11.4,17.6,808.6,4429,0,0,6.3,4.5,0,0,43.7,61.6,43.5,0
358.830,14.5,0,-11.1,0.1,1,0,0,0,0,0,0,0,74.6,4,111,226.25,234.95,11.4,11.4,17.5,819.1,4378,0,0,6.2,4.5,0,0,43.6,61.5,43.4,0
358.936,14.5,0,-11.1,0.1,1,0,0,0,0,0,0,0,76.2,4,111,226.25,234.64,11.4,11.5,17.4,821.7,4351,0,0,6.2,4.5,0,0,43.5,61.4,43.4,0
359.047,14.5,0,-11,0.1,1,0,0,0,0,0,0,0,76.2,4,111,233.29,234.95,11.5,11.6,17.3,822.6,4272,0,0,6.1,4.1,0,0,43.4,60.3,43.2,0
359.151,14.5,0,-11,0.1,1,0,0,0,0,0,0,0,76.6,4,111,233.09,234.95,11.6,11.6,17.2,821.2,4258,0,0,6.1,4.1,0,0,43.3,61.2,43.2,0
359.256,14.5,0,-11,0.1,1,0,0,0,0,0,0,0,77.1,4,111,233.29,234.22,11.7,11.7,17.2,818.2,4225,0,0,6.1,4.1,0,0,43.3,61.1,43.1,0
359.368,14.5,0,-11,0.1,1,0,0,0,0,0,0,0,77.3,4,111,233.09,227.7,11.7,11.8,17.1,818.2,4165,0,0,6,4.1,0,0,43.2,61,43,0
359.474,14.5,0,-11,0.1,1,0,0,0,0,0,0,0,77.5,4,111,233.09,227.28,11.8,11.8,17,816.1,4124,0,0,6,3.8,0,0,43.1,59.9,42.9,0
359.592,14.5,0,-11,0.1,1,0,0,0,0,0,0,0,77.6,4,111,232.67,234.95,11.8,11.9,16.9,812.9,4066,0,0,5.9,3.8,0,0,42.9,60.8,42.8,0
359.697,14.5,0,-11,0.1,1,0,0,0,0,0,0,0,78.2,4,111,232.47,234.95,11.9,12,16.8,811.2,4033,0,0,5.9,3.8,0,0,42.9,59.7,42.7,0
359.815,14.5,0,-11,0.1,1,0,0,0,0,0,0,0,77.3,4,111,234.95,234.95,11.9,12,16.8,809.5,4027,0,0,5.9,3.8,0,0,42.8,59.7,42.7,0
359.927,14.5,0,-11,0.1,1,0,0,0,0,0,0,0,77.1,4,111,234.95,234.02,11.9,12,16.7,808.6,3987,0,0,6,3.4,0,0,42.7,60.5,42.5,0
360.039,14.5,0,-11,0.1,1,0,0,0,0,0,0,0,77.8,4,111,233.09,234.12,11.8,11.8,16.4,802.5,3941,0,0,5.9,3.4,0,0,42.3,60.1,42.1,0
360.152,14.5,0,-11,0.1,1,0,0,0,0,0,0,0,78.5,4,111,232.89,234.95,11.8,11.8,16.2,801.7,3919,0,0,5.8,3.4,0,0,42.1,59.9,41.9,0
360.255,14.5,0,-11.1,0.1,1,0,0,0,0,0,0,0,78.7,4,111,234.95,233.92,11.7,11.7,16,800.8,3885,0,0,5.7,3.4,0,0,41.8,59.6,41.6,0
360.364,14.5,0,-11.1,0.1,1,0,0,0,0,0,0,0,79.4,4,111,233.29,234.95,11.7,11.6,15.7,800.8,3851,0,0,5.7,3,0,0,41.5,59.3,41.4,0
360.480,14.5,0,-11.1,0.1,1,0,0,0,0,0,0,0,79.4,4,111,234.95,234.95,11.6,11.6,15.5,799.1,3823,0,0,5.6,3,0,0,41.3,59.1,41.1,0
360.584,14.5,0,-11.1,0.1,1,0,0,0,0,0,0,0,79.4,4,111,233.29,234.95,11.5,11.4,15.2,797.4,3782,0,0,5.5,3,0,0,40.9,58.7,40.8,0
360.716,14.5,0,-11.1,0.1,1,0,0,0,0,0,0,0,79.6,4,111,233.29,234.95,11.5,11.3,14.9,796.5,3737,0,0,5.5,3,0,0,40.6,58.4,40.4,0
360.829,14.5,0,-11.2,0.1,1,0,0,0,0,0,0,0,79.7,4,111,234.95,234.95,11.4,11.2,14.6,796.5,3699,0,0,5.3,3,0,0,40.3,58.1,40.1,0
