﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S Robert Thide HP650 v3 .bin
81.093,14.4,99.6,21.2,-2.52,22.8,2.604,20.2,-1.7,0,0,0,0,0,63.5,111,11.66,11.63,198.6,195,403.9,1890.7,5486,-6.9,-5.5,41.6,1.5,619,199,35.6,46.1,43.4,0
81.194,14.4,99.6,20.8,-1.982,22.1,2.604,20.2,-1.3,0,0,0,0,0,72,111,11.7,11.74,196.4,195,405.2,1958.2,5525,-6.8,-6.3,45.6,1.9,619.1,199,38.3,48.5,43.7,0
81.297,14.4,99.6,20.8,-1.016,21.1,2.604,20.2,-1.3,0,0,0,0,0,61.3,111,11.8,11.8,197,195,407.9,1986.7,5562,-6.8,-5.5,79.2,1.9,618.7,199,43.8,55.5,43.8,0
81.407,14.4,99.6,21.1,-1.302,21.5,2.603,20.2,-1.3,0,0,0,0,0,79.4,111,11.66,11.69,198,195,410.1,1976.7,5608,-7.9,-5.9,80.8,1.9,618.3,199,40.1,50.7,44,0
81.514,14.4,99.6,21.6,-1.751,22.1,2.602,20.1,-1,0,0,0,0,0,76.7,113,11.64,11.72,200.5,195,412.2,1932,5613,-6.5,-6.2,75.5,1.9,615.7,199,38.4,49.3,43.9,0
81.614,14.4,99.6,21.2,-2,22.2,2.601,20.2,-1,0,0,0,0,0,65.4,113,11.69,11.72,198.6,195,413.9,1929.7,5637,-7.3,-5.6,48.2,2.2,615.7,199,36.7,48.2,44,0
81.712,14.4,99.6,20.9,-1.975,22.2,2.601,20.2,-0.7,0,0,0,0,0,78,113,11.76,11.69,196.7,195,415.6,1974.4,5663,-8.4,-6.5,46,2.6,619.9,199,37.4,47.9,44.1,0
81.817,14.4,99.6,20.9,-1.313,21.4,2.6,20.2,-0.7,0,0,0,0,0,88.4,113,11.69,11.74,197.2,195,417.4,2026.7,5684,-7.3,-7,66.8,2.6,619.8,199,43.4,54.4,44.4,0
81.929,14.4,99.6,20.8,-1.072,21.3,2.599,20.2,-2.3,0,0,0,0,0,73.2,115,11.85,11.83,196.3,195,420.6,2033.3,5753,-6.3,-5.6,80.1,0.8,615.7,199,40.2,51.4,44.9,0
82.038,14.4,99.6,21.2,-1.587,21.6,2.596,20.1,-2,0,0,0,0,0,75.9,115,11.9,11.8,199.7,195,423.5,2049.1,5780,-6.6,-4.8,80.7,1.1,615.4,199,38.2,48.3,44.7,0
82.148,14.4,99.6,21.5,-1.561,21.9,2.595,20,-2,0,0,0,0,0,62.1,115,11.53,11.62,200.8,195,425.7,1983.8,5808,-8.2,-6.1,77.7,0.8,611.8,199,38.6,48.8,44.5,0
82.259,14.4,99.6,21.4,-1.448,21.4,2.595,20.1,-1.7,0,0,0,0,0,83.1,115,11.76,11.69,200.5,195,428,1975.6,5836,-7.1,-6,80.7,1.1,611.6,199,39.2,49.4,44.8,0
82.368,14.4,99.6,21.1,-1.242,21.3,2.596,20.1,-1.7,0,0,0,0,0,78.3,115,11.89,11.79,198.7,195,430.1,2014.6,5855,-5.9,-5.6,80.7,1.1,611.4,199,39.4,49.6,45,0
82.476,14.4,99.6,21.1,-1.331,21.4,2.595,20,-1.7,0,0,0,0,0,63.5,115,11.63,11.74,197.9,195,432.5,2020.2,5899,-6,-5.6,80.7,1.1,611,199,39.4,50.5,45.3,0
82.588,14.4,99.6,20.9,-1.105,21.1,2.595,20.1,-1.3,0,0,0,0,0,72.3,115,11.76,11.74,197.7,195,435.9,2037.6,5953,-5.5,-5.2,80.8,1.5,611.5,199,40,50.1,45.8,0
82.687,14.4,74.5,20.9,-1.217,21.4,2.595,20.1,-1.3,0,0,0,0,0,62.8,115,11.64,11.72,197.7,195,437.9,2034.6,5941,-5.9,-4.9,80.7,1.5,611.5,199,38.2,49.7,45.3,0
82.792,14.4,0,20.9,-9.379,21.2,2.439,9.8,-1.3,0,0,0,0,0,76,117,11.7,11.74,198.3,134.1,410.7,2040.9,5939,-5.1,-4.9,71.7,-3.8,549.8,199,14.1,25,39.3,0
82.898,14.4,0,7.5,-22.167,22.8,1.819,0,-1,0,0,0,0,0,60.7,117,11.49,11.6,120.3,64.7,288,2409.7,5897,-7.2,-6.3,15,-9,321.8,199,25.5,36.2,25.6,0
83.002,14.4,0,-8.5,-16.064,14.7,1.258,0,0,0,0,0,0,0,78.5,117,13.01,13.32,27,14.7,103.2,2653.1,5816,-3.1,-1.1,3.6,2.6,45.9,199,48.1,58.5,48.1,0
83.108,14.4,0,-11.2,-5.327,4.5,1.064,0,0,0,0,0,0,0,77.3,118,13.49,13.9,11.4,12.1,44.6,2506.8,5857,-8.2,0,5,9.8,27.8,199,49.3,59.3,49.4,0
83.212,14.4,0,-11.2,-2.014,1.9,1.014,0,0,0,0,0,0,0,78,117,13.82,14.1,11.2,11.8,28.7,2470.9,5786,0,0,6.8,7.5,0,199,49.4,60.3,49.5,0
83.313,14.4,0,-11.2,-1.396,1.4,1.004,0,0,0,0,0,0,0,79.4,117,32.6,29.33,11.5,11.8,25.1,2450.3,5749,0,0,8,7.1,0,199,49.5,59.5,49.5,0
83.419,14.4,0,-11.1,-1.093,1.1,1.001,0,0,0,0,0,0,0,81.5,115,112.93,100.6,11.6,11.8,24,2365.6,5701,0,0,8,7.1,0,199,49.5,59.9,49.6,0
83.529,14.4,0,-11.1,-0.952,0.9,1,0,0,0,0,0,0,0,80.5,115,234.95,234.95,11.6,11.8,23.5,2269.5,5662,0,0,7.9,7.1,0,199,49.5,60,49.6,0
83.638,14.4,0,-11.1,-0.81,0.8,1,0,0,0,0,0,0,0,80.5,115,234.95,234.95,11.7,11.7,23.3,1988.3,5595,0,0,7.9,7.1,0,199,49.6,60.5,49.6,0
83.749,14.4,0,-11.1,-0.722,0.7,1,0,0,0,0,0,0,0,81.2,115,234.95,234.95,11.5,11.7,22.9,1551.1,5534,0,0,7.8,7.5,0,199,49.6,60.1,49.7,0
83.857,14.4,0,-11.1,-0.686,0.7,1,0,0,0,0,0,0,0,79.4,115,234.95,234.95,11.6,11.6,22.4,1212.5,5447,0,0,7.6,6.8,0,199,49.7,60.1,49.7,0
83.968,14.4,0,-11.1,-0.65,0.7,1,0,0,0,0,0,0,0,79.4,115,234.95,234.95,11.6,11.6,22.3,930.4,5441,0,0,7.6,6.8,0,199,49.7,60.1,49.7,0
84.078,14.4,0,-11.1,-0.598,0.6,1,0,0,0,0,0,0,0,80.5,115,234.95,234.95,11.6,11.6,22.1,705.2,5385,0,0,7.6,6.8,0,199,49.7,60.2,49.8,0
84.190,14.4,0,-11,-0.598,0.6,1,0,0,0,0,0,0,0,78.3,115,234.95,234.95,11.6,11.6,21.8,710.5,5333,0,0,7.5,6.4,0,199,49.8,60.2,49.8,0
84.298,14.4,0,-11,-0.564,0.6,1,0,0,0,0,0,0,0,77.3,115,234.95,234.95,11.6,11.5,21.5,748.6,5269,0,0,7.5,6.4,0,199,49.8,60.2,49.9,0
84.410,14.4,0,-11,-0.511,0.5,1,0,0,0,0,0,0,0,77.3,115,234.95,234.95,11.5,11.5,21.1,787.8,5202,0,0,7.3,6,0,199,49.9,60.3,49.9,0
84.513,14.4,0,-11,-0.511,0.5,1,0,0,0,0,0,0,0,76,115,234.95,234.95,11.4,11.4,20.9,818.2,5152,0,0,7.3,6,0,199,49.9,60.3,50,0
84.618,14.4,0,-11,-0.494,0.5,1,0,0,0,0,0,0,0,77.6,115,234.95,234.95,11.3,11.4,20.6,851,5100,0,0,7,6,0,199,49.9,60.3,50,0
84.729,14.4,0,-11,-0.494,0.5,1,0,0,0,0,0,0,0,76,115,234.95,234.95,11.3,11.4,20.4,880.4,5069,0,0,7.1,6,0,199,49.9,60.4,50,0
84.837,14.4,0,-11,-0.494,0.5,1,0,0,0,0,0,0,0,76,115,234.95,234.95,11.3,11.4,20.2,903.2,5033,0,0,7,6,0,199,50,60.4,50,0
84.947,14.4,0,-11,-0.494,0.5,1,0,0,0,0,0,0,0,76,115,234.95,234.95,11.2,11.3,19.9,922.8,4961,0,0,6.9,5.6,0,199,50,60.4,50.1,0
85.053,14.4,0,-11,-0.494,0.5,1,0,0,0,0,0,0,0,76,115,234.95,234.95,11.2,11.3,19.6,934.9,4912,0,0,6.9,5.6,0,199,50.1,60.5,50.1,0
85.158,14.4,0,-11,-0.494,0.5,1,0,0,0,0,0,0,0,75,115,234.95,234.95,11.2,11.3,19.4,944.5,4887,0,0,6.7,5.6,0,199,50.1,60.5,50.1,0
85.268,14.4,0,-11,-0.495,0.5,1,0,0,0,0,0,0,0,75.9,115,234.95,234.95,11.2,11.3,19.3,953.3,4864,0,0,6.8,5.6,0,199,50.1,60.5,50.2,0
85.378,14.4,0,-11,-0.495,0.5,1,0,0,0,0,0,0,0,74.5,115,234.95,234.95,11.2,11.2,19,954.1,4771,0,0,6.7,5.6,0,199,50.1,60.5,50.2,0
85.489,14.4,0,-11,-0.495,0.5,1,0,0,0,0,0,0,0,77.3,115,234.95,234.95,11.1,11.2,18.6,958.5,4666,0,0,6.7,5.2,0,199,50.2,60.6,50.3,0
85.599,14.4,0,-11,-0.495,0.5,1,0,0,0,0,0,0,0,76.9,115,234.95,234.95,11,11.2,18.3,964.2,4675,0,0,6.6,4.9,0,199,50.2,61.6,50.3,0
85.708,14.4,0,-11,-0.53,0.6,1,0,0,0,0,0,0,0,77.6,115,234.95,234.95,11.2,11.1,18.3,967.2,4654,0,0,6.7,4.9,0,199,50.4,60.8,50.5,0
85.817,14.4,0,-11,-0.53,0.6,1,0,0,0,0,0,0,0,77.5,115,234.95,234.95,11.1,11.1,18.1,968.6,4606,0,0,6.6,4.9,0,199,50.1,61,50.2,0
85.927,14.4,0,-11,-0.548,0.6,1,0,0,0,0,0,0,0,77.5,115,234.95,234.95,11.1,11.2,17.9,975,4518,0,0,6.5,4.9,0,199,50,60.9,50.1,0
86.027,14.4,0,-11,-0.548,0.6,1,0,0,0,0,0,0,0,78,115,234.95,234.95,11.1,11.3,17.8,974.1,4482,0,0,6.5,4.5,0,199,50,60.3,50,0
86.139,14.4,0,-11,-0.548,0.6,1,0,0,0,0,0,0,0,78.3,115,234.95,234.95,11.2,11.3,17.8,979.4,4469,0,0,6.5,4.9,0,199,49.9,60.8,50,0
86.247,14.4,0,-11,-0.55,0.6,1,0,0,0,0,0,0,0,78,115,234.95,234.95,11.2,11.4,17.7,980.3,4423,0,0,6.4,4.5,0,199,49.9,61.3,49.9,0
86.353,14.4,0,-10.9,-0.567,0.6,1,0,0,0,0,0,0,0,78.2,115,234.95,234.95,11.3,11.5,17.6,983.8,4359,0,0,6.4,4.5,0,199,49.8,59.7,49.9,0
86.460,14.4,0,-10.9,-0.55,0.6,1,0,0,0,0,0,0,0,78.3,115,234.95,234.95,11.4,11.6,17.6,984.6,4312,0,0,6.3,4.1,0,199,49.7,61.1,49.8,0
86.567,14.4,0,-10.9,-0.55,0.6,1,0,0,0,0,0,0,0,78.7,115,234.95,234.95,11.5,11.6,17.5,990.7,4283,0,0,6.3,4.1,0,199,49.7,60.1,49.7,0
86.675,14.4,0,-10.9,-0.55,0.6,1,0,0,0,0,0,0,0,78.9,115,234.95,234.95,11.6,11.7,17.4,990.7,4225,0,0,6.3,4.1,0,199,49.6,61,49.6,0
86.775,14.4,0,-10.9,-0.567,0.6,1,0,0,0,0,0,0,0,79.6,115,234.95,234.95,11.7,11.8,17.3,992.5,4177,0,0,6.3,4.1,0,199,49.5,60.9,49.6,0
86.880,14.4,0,-10.9,-0.55,0.6,1,0,0,0,0,0,0,0,78.5,115,234.95,234.95,11.7,11.8,17.2,992.5,4136,0,0,6.2,3.8,0,199,49.4,60.8,49.5,0
86.983,14.4,0,-10.9,-0.585,0.6,1,0,0,0,0,0,0,0,79.2,115,234.95,234.95,11.7,11.8,17.2,992.5,4117,0,0,6.2,3.8,0,199,49.4,60.8,49.5,0
87.088,14.4,0,-10.9,-0.55,0.6,1,0,0,0,0,0,0,0,79.7,115,234.95,234.95,11.8,11.9,17.1,994.1,4095,0,0,6.2,3.8,0,199,49.4,60.8,49.5,0
87.193,14.4,0,-10.8,-0.55,0.6,1,0,0,0,0,0,0,0,80.5,115,234.95,234.95,11.9,11.9,17,993.3,4048,0,0,6.2,3.8,0,199,49.3,60.7,49.4,0
87.297,14.4,0,-10.8,-0.551,0.6,1,0,0,0,0,0,0,0,79.6,115,234.95,234.95,11.9,12,17,995.9,4016,0,0,6.2,3.8,0,199,49.3,59.6,49.3,0
87.407,14.4,0,-10.9,-0.568,0.6,1,0,0,0,0,0,0,0,79.2,115,234.95,234.95,11.9,12,16.9,997.7,3989,0,0,6.1,3.4,0,199,49.1,60.5,49.2,0
87.501,14.4,0,-10.9,-0.568,0.6,1,0,0,0,0,0,0,0,79.6,115,234.95,234.95,11.8,11.9,16.7,997.7,3961,0,0,6.1,3.4,0,201,49,60.4,49,0
87.609,14.4,0,-10.9,-0.551,0.6,1,0,0,0,0,0,0,0,79.9,115,234.95,234.95,11.9,11.8,16.5,1000.3,3927,0,0,6,3.4,0,201,48.8,60.1,48.8,0
87.717,14.4,0,-10.9,-0.533,0.6,1,0,0,0,0,0,0,0,80.5,115,234.95,234.95,11.8,11.7,16.2,1001.2,3892,0,0,6,3.4,0,201,48.6,58.9,48.6,0
87.818,14.4,0,-10.9,-0.551,0.6,1,0,0,0,0,0,0,0,80.3,115,234.95,234.95,11.8,11.6,16,1001.2,3860,0,0,5.9,3,0,201,48.4,59.7,48.4,0
87.928,14.4,0,-11,-0.533,0.5,1,0,0,0,0,0,0,0,80.1,115,234.95,234.95,11.6,11.6,15.7,1002.5,3833,0,0,5.8,3,0,201,48.2,59.6,48.3,0
88.039,14.4,0,-11,-0.516,0.5,1,0,0,0,0,0,0,0,80.6,115,234.95,234.95,11.5,11.5,15.5,1003.3,3803,0,0,5.8,3,0,201,48,59.4,48.1,0
88.148,14.4,0,-11,-0.533,0.6,1,0,0,0,0,0,0,0,80.8,115,234.95,234.95,11.4,11.4,15.3,1004.6,3763,0,0,5.6,2.6,0,201,47.8,59.2,47.9,0
88.252,14.4,0,-11,-0.533,0.6,1,0,0,0,0,0,0,0,80.8,115,234.95,234.95,11.4,11.3,15,1006.3,3718,0,0,5.6,2.6,0,201,47.5,58.9,47.6,0
88.356,14.4,0,-11,-0.516,0.5,1,0,0,0,0,0,0,0,80.8,115,234.95,234.95,11.3,11.3,14.7,1005.6,3707,0,0,5.4,2.6,0,201,47.5,57.8,47.5,0
88.462,14.4,0,-11.1,-0.533,0.6,1,0,0,0,0,0,0,0,81,115,234.95,234.95,11.2,11.2,14.6,1010.7,3673,0,0,5.4,2.6,0,201,47.3,58.6,47.3,0
