﻿Time,Amb pressure (PSI),Boost Error D-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Output req (Nm),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),MHD version 1.72b IJE0S Robert Thide HP650 v1 .bin
207.342,14.6,-0.199,19.3,19.9,-1.7,-2,0,-0.3,-2,-1,4,115,11.37,11.33,189.5,194.7,461,2289.2,5451,6.2,6.6,80.9,-12.4,334,0,510,-112.4,-108.2,117.8,104.6,46.6,0
207.442,14.6,0.027,19.6,20,-1.7,-1.7,0,-0.3,-1.7,-1,4,117,11.27,11.21,188.4,194.6,421.5,2160.7,5387,1.9,2.2,81.1,2.6,456.9,0,510,-108.2,-108.2,111.4,103.5,47.5,0
207.542,14.6,0.067,18.9,20.1,-1.3,-1.7,0,-0.3,-3.3,-0.7,4,117,11.8,11.92,184.6,194.5,413.5,2219.4,5533,3.3,4.8,81,3.8,625.9,0,510,-109.4,-109,106.9,105.4,55.3,0
207.642,14.6,0.021,18.7,20.2,-1.3,-1.3,0,0,-3,-0.7,4,117,11.87,11.9,182.2,194.4,407,2266.2,5474,5.1,6,81,4.1,631.6,0,510,-109.4,-108.2,104.2,104.6,52.3,0
207.733,14.6,0.034,18.4,20.2,-1.3,-3,0,0,-3,-0.7,4,118,11.8,11.86,180.5,194.4,403.8,2267,5500,5,5.7,81,4.5,631.6,0,510,-109.4,-108.2,105.4,104.6,54,0
207.833,14.6,0.017,18.3,20.2,-2.7,-3,0,0,-3,-0.3,4,118,11.8,11.83,180.8,194.2,403.4,2267.4,5518,6.1,6.9,81,3,629.8,0,510,-107.9,-109,104.2,105.4,52.6,0
207.926,14.6,-0.002,18.6,20.2,-2.7,-2.7,0,0,-2.7,-0.3,4,118,11.79,11.74,180.3,194.1,404.1,2266.3,5553,5.9,6.9,81,3,631.6,0,510,-109.4,-109,104.6,105.4,52.5,0
208.022,14.6,0.009,18.4,20.2,-2.7,-2.7,0,0,-2.7,-0.3,4,118,11.8,11.74,180.5,194.1,405,2281.5,5564,6.3,6.9,81,3,631.3,0,510,-107.9,-109,105.8,105.4,43.2,0
208.124,14.6,-0.011,18.6,20.1,-2.3,-2.7,0,0,-2.7,0,4,118,11.77,11.79,180.5,194.1,406.2,2278.2,5591,6.5,7.4,81,3.4,631.1,0,510,-110.5,-109,106.9,106.1,43,0
208.223,14.6,0.031,18.4,20.2,-2.3,-2.3,0,0,-2.3,0,4,118,11.7,11.69,180.2,194,407.8,2268.5,5625,6,6.7,81,3.4,632.8,0,510,-110.5,-109,105.4,106.1,42.1,0
208.323,14.6,0.017,17.8,20.2,-2,-2.3,0,0,-2.3,0,4,120,11.7,11.69,178.1,194,410.2,2287.2,5668,5.7,6.5,81,4.1,636,0,510,-107.9,-109,106.5,106.9,43.7,0
208.422,14.6,0.039,17.5,20.1,-2,-2,0,0,-2,0,4,120,11.79,11.74,176.4,194,412,2336.6,5674,6.1,6.6,81.1,4.1,637.8,0,510,-110.9,-109,106.1,106.9,42.6,0
208.511,14.6,0.011,17.2,20.1,-2,-2,0,0,-2,-1.7,4,120,11.77,11.73,175.1,193.9,412.9,2393.1,5677,5.7,6.5,81,4.9,638.4,0,510,-109,-110.1,107.2,106.9,42.4,0
208.612,14.6,0.061,17,20.2,-1.7,-2,0,0,-2,-1.7,4,120,11.74,11.73,172.4,193.9,414.2,2412.2,5718,5.4,6.1,81,5.2,627.2,0,510,-109.4,-110.1,107.2,106.9,43.1,0
208.712,14.6,-0.004,17,20.1,-1.7,-1.7,0,0,-1.7,-1.7,4,120,11.73,11.74,172.2,193.9,416.6,2452.5,5725,6.2,7,81,5.6,632.7,0,510,-110.9,-110.1,107.6,107.6,43.2,0
208.812,14.6,0.029,16.7,20,-1.7,-1.7,0,0,-1.7,-1.3,4,120,11.69,11.72,171.1,193.9,418.5,2467.3,5772,5.6,6.1,81,5.6,632.5,0,510,-112,-110.1,106.9,107.6,42.9,0
208.901,14.6,-0.018,16.8,20,-1.3,-1.7,0,0,-1.7,-1.3,4,122,11.74,11.73,171.1,193.9,420.5,2512.1,5806,5.9,6.4,81,6.4,629,0,510,-110.9,-110.1,109.5,108.4,44.3,0
209.001,14.6,-0.003,16.8,20,-1.3,-1.3,0,0,-1.3,-1.3,4,122,11.64,11.67,171.6,193.9,422.8,2517.9,5813,5.1,6.1,80.9,5.6,633.7,0,510,-111.2,-110.1,108.4,108.4,44.4,0
209.104,14.6,0.009,16.9,20,-1.3,-1.3,0,0,-1.3,-1,4,122,11.67,11.74,170.8,193.9,424.6,2526.6,5850,4.9,6.5,80.9,5.6,629.6,0,510,-112.4,-110.9,108,108.4,44.2,0
209.201,14.6,-0.007,16.9,20,-1,-1.3,0,0,-1.3,-1,4,122,11.74,11.72,171.6,193.9,426.5,2539.6,5866,5.5,6.5,81,6.4,630.8,0,510,-110.9,-110.9,109.9,109.1,44.3,0
209.292,14.6,-0.004,16.8,20,-2.7,-1,0,0,-1,-1,4,122,11.7,11.69,171.1,193.9,427.9,2526.6,5899,5.3,6.3,81,4.5,630.9,0,510,-112.4,-110.9,110.2,109.1,43.5,0
209.389,14.6,-0.02,17,20,-2.7,-1,0,0,-1,-0.7,4,122,11.7,11.69,171.6,193.9,430.1,2519.4,5908,5.5,6.5,81,4.5,631.3,0,510,-112.4,-110.9,109.1,109.1,44.6,0
209.482,14.6,0.012,16.8,20.1,-2.3,-1,0,0,-1,-0.7,4,122,11.64,11.67,171.2,193.9,432.7,2507.9,5956,5,6.2,80.9,4.9,629.3,0,510,-110.5,-110.9,110.6,109.9,44.8,0
209.582,14.6,-0.007,16.8,20,-2.3,-0.7,0,0,-2.3,-0.7,4,122,11.73,11.67,171.4,193.9,434.3,2502.5,5986,5.5,6,80.9,4.9,628.3,0,510,-110.5,-110.9,111,109.9,44,0
209.681,14.6,-0.008,16.9,20,-2.3,-0.7,0,0,-2.3,-0.3,4,122,11.67,11.69,171.5,193.9,436.2,2512.2,6012,5.2,6.1,81,4.9,631.7,0,510,-110.9,-111.6,111,111,44.1,0
209.781,14.6,-0.003,16.8,20,-2,-0.7,0,0,-2.3,-0.3,4,122,11.67,11.66,171.2,193.9,438.1,2500.6,6028,5.2,5.8,81,5.2,632.7,0,510,-111.2,-111.6,111.8,111,44.1,0
209.885,14.6,0,16.9,20,-2,-0.3,0,0,-2,-0.3,4,122,11.69,11.72,171.2,193.9,439.9,2512.1,6051,5.2,6.2,81,5.2,633.5,0,510,-111.2,-111.6,111.8,111,44.1,0
209.982,14.6,-0.009,16.9,20.1,-2,-0.3,0,0,-2,0,4,122,11.64,11.69,170.8,193.9,441.7,2516.7,6078,5,6,81,4.9,629.7,0,510,-113.5,-111.6,111.8,111,45.2,0
210.082,14.6,0.015,16.6,20,-1.7,-0.3,0,0,-2,0,4,122,11.69,11.67,171.2,193.9,443.5,2532.9,6097,5,6,81,5.6,631.5,0,510,-112,-111.6,111.4,111.8,45.3,0
210.181,14.6,0.012,16.9,19.9,-1.7,0,0,0,-1.7,0,4,124,11.67,11.73,171.4,193.9,445.2,2539.7,6127,4.9,6.3,81,5.6,635.6,0,510,-112.8,-111.6,111.8,111.8,45.1,0
210.268,14.6,0.018,16.5,20,-1.7,-1.7,0,0,-1.7,0,4,124,11.69,11.62,171.9,193.9,446.9,2537.3,6154,4.8,5.6,81,5.6,635.4,0,510,-111.2,-111.6,113.2,112.5,44.6,0
210.363,14.6,0.01,16.7,19.9,-1.7,-1.7,0,0,-1.7,0,4,124,11.67,11.67,172.2,193.9,449,2530.8,6172,4.8,5.8,81,6,636.2,0,510,-113.5,-112.4,112.5,112.5,44.9,0
210.453,14.6,0.003,16.5,20.1,-1.3,-1.7,0,0,-1.7,0,4,124,11.67,11.66,170.6,193.9,450.5,2544.9,6194,4.5,5.3,81,6.4,626.1,0,510,-112,-112.4,112.5,112.5,45.4,0
210.552,14.6,0.023,16.7,19.9,-1.3,-1.7,0,0,-1.3,0,4,126,11.63,11.77,170.6,193.8,452.6,2547.1,6240,4.8,5.7,80.9,6.4,635.6,0,510,-113.9,-112.4,112.5,113.2,45.6,0
210.648,14.6,0,16.5,19.9,-3,-1.3,0,-1.7,-1.3,0,4,126,11.7,11.72,171.2,193.8,454.4,2550.3,6247,4.8,5.9,81.1,4.5,630,0,510,-113.9,-112.4,113.2,113.2,45.6,0
210.742,14.6,-0.006,16.4,19.9,-3,-1.3,0,-1.7,-1.3,0,4,126,11.67,11.72,170.4,193.8,455.7,2532.6,6270,4.7,6,81.1,4.5,627,0,510,-112.4,-112.4,115.1,113.2,44.9,0
210.832,14.6,-0.034,16.4,19.8,-2.7,-1.3,0,-1.7,-1,-1.7,4,126,11.79,11.74,169.8,192.2,457,2542.7,6285,4.8,6.4,81,4.9,625.4,0,510,-112,-112.4,114.8,113.2,45,0
210.927,14.6,-1.442,16.7,7.1,-2.7,-1.3,0,-1.3,-1,-1.7,4,126,11.73,11.74,168.7,117.8,394.3,2515.1,6282,4.9,6.3,53.5,-0.8,563.5,0,510,-112,-112.4,114,114.8,37.4,0
211.023,14.6,-1.501,22.5,0,-2.7,-1,0,-1.3,-1,-1.7,4,126,11.79,11.97,95.1,56.1,263.8,2589.7,6208,4.1,6.5,13.6,-5.6,258.9,0,510,-110.9,-110.1,112.9,106.9,34.3,0
211.123,14.6,1.205,12,0,-2.3,-1,0,0,0,-1.7,4,126,12.05,12.32,26.7,19.3,110.5,1700.8,6169,-3.4,0.6,4.5,6.4,63.8,0,510,-111.2,-110.1,108.8,106.9,25.7,0
211.225,14.6,0.818,3.6,0,0,0,0,0,0,0,4,126,12,12.12,12.8,12.4,51.3,1536.8,6121,-12,-12,7.5,33,43.2,0,510,-112.4,-110.1,107.2,106.9,20.9,0
211.316,14.6,0.142,2,0,0,0,0,0,0,0,4,126,12.73,12.65,10.7,12.2,32.5,1484.6,6141,-4.2,-0.8,8.2,7.9,17.6,0,510,-112.8,-110.1,107.2,106.9,18.2,0
211.407,14.6,0.052,1.2,0,0,0,0,0,0,0,4,126,12.96,12.96,11.5,12,27.8,1459.8,6119,0,0,8.1,7.9,0,0,510,-112.4,-110.1,107.6,106.9,16.8,0
211.502,14.6,0.026,1,0,0,0,0,0,0,0,4,126,25.35,30.29,11.8,12,26.3,1491.1,6094,0,0,8.4,7.9,0,0,510,-112,-110.1,108,106.9,16,0
211.603,14.6,0.008,0.9,0,0,0,0,0,0,0,4,126,76.86,103.84,11.8,12,25.7,1464.2,6065,0,0,8.4,7.9,0,0,510,-112.8,-110.1,107.6,106.9,15.5,0
211.698,14.6,0.012,0.8,0,0,0,0,0,0,0,4,126,159.22,225.95,11.9,12,25.5,1234.2,6060,0,0,8.5,7.9,0,0,510,-112.4,-110.1,107.2,106.9,15.2,0
211.787,14.6,0.008,0.7,0,0,0,0,0,0,0,4,126,234.95,234.95,11.9,12,25.4,987,6030,0,0,8.5,7.9,0,0,510,-112.4,-110.1,107.2,106.9,15,0
211.884,14.6,0.017,0.6,0,0,0,0,0,0,0,4,126,234.95,234.95,11.9,11.9,25.2,788.9,5998,0,0,8.5,7.5,0,0,510,-112.4,-110.1,108,106.9,14.9,0
211.976,14.6,0.017,0.6,0,0,0,0,0,0,0,4,124,234.95,234.95,11.9,11.9,25,638.7,5963,0,0,8.5,7.5,0,0,510,-112,-110.1,107.6,106.9,14.9,0
212.067,14.6,0,0.5,0,0,0,0,0,0,0,4,124,234.95,234.95,11.9,11.9,24.9,668,5959,0,0,8.6,7.9,0,0,510,-112.4,-110.1,107.6,106.9,14.9,0
212.162,14.6,0.008,0.5,0,0,0,0,0,0,0,4,124,234.95,234.95,11.8,11.9,24.8,697.7,5938,0,0,8.6,7.5,0,0,510,-112,-110.1,107.2,106.9,14.8,0
212.264,14.6,0,0.6,0,0,0,0,0,0,0,4,124,234.95,234.95,11.9,11.9,24.7,729.7,5897,0,0,8.7,7.5,0,0,510,-112,-110.1,107.2,106.9,14.8,0
212.359,14.6,-0.004,0.6,0,0,0,0,0,0,0,4,124,234.95,234.95,11.9,11.9,24.5,757.4,5859,0,0,8.6,7.5,0,0,510,-112.4,-110.1,106.9,106.9,14.8,0
212.447,14.6,0,0.6,0,0,0,0,0,0,0,4,124,234.95,234.95,11.9,11.8,24.4,783.5,5820,0,0,8.6,7.5,0,0,510,-112.4,-110.1,106.9,106.9,14.8,0
