﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S Robert Thide HP650 v4 .bin
16.653,14.5,30.2,4.2,-4.032,7.9,1.284,3.8,0,-2.3,-0.3,-2.3,-1.3,-0.7,72.5,93,14.2,14.08,92,90.2,86.9,1964.2,2687,12.3,11.6,19.2,18.8,324.9,154,60.7,70.7,100,0
16.757,14.5,29.7,3.6,-4.586,7.8,1.251,3.2,0,-2,0,-2,-1,-0.7,70.9,93,14.14,14.17,87.4,85.1,82.9,1899.6,2689,11.9,11.8,17.7,19.1,305.9,154,59.5,69.7,100,0
16.860,14.5,29.1,3.1,-5.001,7.6,1.211,2.6,0,-2,0,-1.7,-0.7,-0.3,72.7,93,14.17,14.01,83.4,80.7,79,1816.1,2695,11.2,9.6,16.5,19.1,293.8,154,69.8,80.1,100,0
16.975,14.5,28.3,2.1,-5.406,7.3,1.159,1.9,0,-1.7,0,-1.7,-0.7,0,71.8,93,14.11,14.18,77.2,75.7,73.9,1737.1,2697,9.2,9.3,15.5,19.9,276.1,154,72.8,83.8,100,0
17.074,14.5,27.7,1.5,-4.974,6.7,1.136,1.8,0,-1.3,0,-1.3,-0.3,0,70.5,93,14.4,14.34,73.6,72.9,70.5,1655.8,2704,9,8.7,15.9,20.2,264.9,154,73.1,83.4,100,0
17.182,14.5,27.1,1.2,-4.935,6.3,1.116,1.4,0,-1.3,0,-2.7,0,0,71.8,93,14.66,14.68,71.5,70.5,68.1,1568.9,2710,10,9.7,16,20.2,258,154,73.1,83.5,100,0
17.293,14.5,26.3,0.5,-5.789,6.1,1.066,0.1,0,-1,0,-2.3,0,0,72.5,93,14.87,14.68,67.4,63.1,63.6,1515.6,2710,12.1,11.1,14.5,20.6,249.1,154,15.2,26.2,90.6,0
17.407,14.5,26.3,-0.3,-5.7,5.6,1.017,0,0,-1,0,-2,0,0,72.3,93,15.14,15.19,62.2,61.4,59.5,1379.6,2714,11.7,12.2,14.5,21.8,228.9,154,11.6,22.6,77.9,0
17.513,14.5,26.1,-0.7,-5.238,5.2,1.006,0,0,-0.7,0,-2,0,0,70.4,93,15.39,15.33,60.8,59.9,57.6,1152.8,2712,13.1,12.8,14.4,21.8,223.5,154,8.7,18.7,66.6,0
17.622,14.5,26.1,-0.9,-4.689,4.6,1.003,0,0,-0.3,0,-1.7,0,0,71.1,93,15.19,15.14,59.5,58.9,56.4,1095.2,2713,11.9,11.4,14.4,22.5,218.2,154,9,19,57.1,0
17.736,14.5,26.1,-1.2,-4.123,4.1,1.003,0,0,0,0,-1.3,0,0,72.7,93,15.06,14.97,58.6,57.9,55.5,1070.9,2717,9.8,10.6,14.6,22.5,214.3,154,9.3,19.2,49.2,0
17.837,14.5,26.1,-1.5,-3.592,3.5,1.002,0,0,0,0,-1.3,0,0,71.8,93,15.11,15,57.6,56.9,54.5,1084,2714,9,9.7,14.5,22.9,210.3,154,9.6,19.5,42.6,0
17.941,14.5,26.1,-1.7,-3.219,3.2,1.002,0,0,0,0,-1,0,0,73.2,93,15.03,15.06,56.6,56.1,53.7,1077.6,2715,7.5,8.5,14.5,22.9,206.5,154,9.8,19.7,37.6,0
18.053,14.5,26.1,-1.9,-2.848,2.8,1.002,0,0,0,0,-0.7,0,0,73.4,93,15.14,15.22,55.9,55,52.8,1042.1,2718,6.5,8.3,14.6,23.2,203.8,154,10.1,20,33.1,0
18.167,14.5,25,-2.3,-2.582,2.6,1.002,0,0,0,0,-0.7,0,0,71.4,93,15.29,15.19,54.2,52.5,51.4,1038.3,2718,6.3,6.9,14.1,24,197.5,154,10.7,20.6,29.3,0
18.272,14.5,18.6,-3.9,-2.476,2.5,1.001,0,0,0,0,-0.3,0,0,72.9,93,15.26,15.06,46.8,41.8,44.9,1046.3,2713,5.3,5.7,9.9,25.9,169.3,154,11.7,21.6,26.3,0
18.384,14.5,6.8,-5.5,-1.908,1.9,1.001,0,0,0,0,0,0,0,72.5,93,14.41,14.35,40,36.4,38.3,928.2,2714,-0.2,0.7,9.4,27.8,143.5,154,16.3,26.3,24.1,0
18.493,14.5,0,-8.4,-1.943,1.9,1,0,0,0,0,0,0,0,71.8,93,14.25,14.07,25.8,18.2,26.4,801.5,2703,-5.1,-6.3,3.3,32.2,89.3,154,49.5,59.8,49.6,0
18.605,14.5,0,-10.3,-1.165,1.1,1,0,0,0,0,0,0,0,71.4,93,14.08,13.91,15.3,15.5,17.2,754.2,2690,-11.2,-10.7,4.5,21,48.9,154,47.4,58.7,47.5,0
18.708,14.5,0,-10.5,-0.935,0.9,1,0,0,0,0,0,0,0,70,93,14.14,14.33,14.5,13.8,14.3,741,2711,-11,-6.3,4.5,21,44.7,154,46.2,57.5,46.3,0
18.812,14.5,0,-10.7,-0.811,0.8,1,0,0,0,0,0,0,0,68.6,93,16.51,16.43,13.2,11.9,12.4,812.9,2689,12,11.8,3.7,17.2,37.1,154,44.7,56,44.8,0
18.922,14.5,0,-11,-0.635,0.7,1,0,0,0,0,0,0,0,72.3,93,17.77,17.22,11.8,11.6,11.2,871.1,2689,19.8,15.2,3.7,11.2,26.9,154,44.4,54.7,44.6,0
19.034,14.5,0,-11.1,-0.563,0.6,1,0,0,0,0,0,0,0,71.4,93,17.25,16.56,11.4,11.6,10.9,889.2,2689,14.6,9.6,3.8,5.6,18.2,154,44.4,54.7,44.6,0
19.138,14.5,0,-11.1,-0.563,0.6,1,0,0,0,0,0,0,0,74.6,93,16.43,16.08,11.3,11.6,10.8,889.2,2682,6.3,10.6,3.8,0,9.1,154,44.4,54.6,44.5,0
19.241,14.5,0,-11.1,-0.51,0.5,1,0,0,0,0,0,0,0,71.4,93,15.93,16.52,11.4,11.6,10.8,892.3,2676,6,13,3.9,-0.8,7.3,154,44.4,54.6,44.5,0
19.349,14.5,0,-11,-0.51,0.5,1,0,0,0,0,0,0,0,75,95,15.47,16.48,11.2,11.3,10.6,927.2,2670,0,0,3.9,-0.8,0,154,44.2,54.5,44.3,0
19.451,14.5,0,-11,-0.492,0.5,1,0,0,0,0,0,0,0,73.4,95,17.05,17.74,11.1,11.3,10.6,944.5,2669,0,0,3.8,-0.8,0,154,44.2,55.5,44.3,0
19.564,14.5,0,-11,-0.458,0.5,1,0,0,0,0,0,0,0,72.7,95,28.55,27.65,11.1,11.4,10.5,957.6,2664,0,0,3.8,-0.8,0,154,44.2,54.5,44.3,0
19.670,14.5,0,-11,-0.458,0.5,1,0,0,0,0,0,0,0,72.3,95,36.86,37.86,11.1,11.4,10.5,973.4,2659,0,0,3.8,-0.8,0,154,44.2,54,44.3,0
19.780,14.5,0,-10.9,-0.459,0.5,1,0,0,0,0,0,0,0,72,95,56.66,62.7,11.2,11.4,10.5,984.9,2653,0,0,3.8,-0.8,0,154,44.2,55.4,44.3,0
19.883,14.5,0,-10.9,-0.459,0.5,1,0,0,0,0,0,0,0,72.2,95,81.08,85.37,11.2,11.4,10.5,997.4,2649,0,0,3.8,-0.8,0,154,44.2,54.4,44.3,0
19.986,14.5,0,-10.9,-0.459,0.5,1,0,0,0,0,0,0,0,71.6,95,102.02,102.09,11.1,11.4,10.5,1005.6,2643,0,0,3.8,-0.8,0,154,44.1,54.4,44.3,0
20.089,14.5,0,-10.9,-0.459,0.5,1,0,0,0,0,0,0,0,72,95,135.09,141.93,11.2,11.4,10.4,1011.5,2639,0,0,3.8,-0.8,0,154,44.1,54.4,44.3,0
20.192,14.5,0,-10.9,-0.459,0.5,1,0,0,0,0,0,0,0,72.2,95,174.87,182.02,11.2,11.4,10.4,1016.4,2633,0,0,3.8,-0.8,0,154,44.1,54.4,44.2,0
20.295,14.5,0,-10.8,-0.459,0.5,1,0,0,0,0,0,0,0,72.5,95,194.76,201.91,11.1,11.4,10.4,1018.6,2624,0,0,3.8,-0.8,0,154,44.1,55.3,44.2,0
20.401,14.5,0,-10.8,-0.459,0.5,1,0,0,0,0,0,0,0,72.5,95,201.38,222,11.1,11.4,10.4,1018.6,2623,0,0,3.8,-0.4,0,154,44.1,54.3,44.2,0
20.512,14.5,0,-10.8,-0.459,0.5,1,0,0,0,0,0,0,0,73,97,214.75,228.33,11.2,11.4,10.4,1019.2,2618,0,0,3.8,-0.8,0,154,44.1,55.3,44.2,0
20.620,14.5,0,-10.8,-0.459,0.5,1,0,0,0,0,0,0,0,72.9,97,228.21,234.95,11.2,11.4,10.3,1019.8,2616,0,0,3.8,-0.8,0,154,44.1,53.9,44.2,0
20.732,14.5,0,-10.8,-0.458,0.5,1,0,0,0,0,0,0,0,73.4,97,234.75,234.95,11.2,11.4,10.3,1017.5,2608,0,0,3.9,-0.8,0,154,44,54.3,44.2,0
20.842,14.5,0,-10.8,-0.458,0.5,1,0,0,0,0,0,0,0,73.4,97,234.95,228.01,11.3,11.4,10.3,1018.6,2601,0,0,3.9,-0.8,0,154,44,55.3,44.2,0
20.951,14.5,0,-10.8,-0.458,0.5,1,0,0,0,0,0,0,0,73.6,97,234.95,234.95,11.2,11.4,10.3,1014.7,2595,0,0,3.9,-0.8,0,154,44,55.3,44.1,0
21.064,14.5,0,-10.8,-0.458,0.5,1,0,0,0,0,0,0,0,73.6,97,234.95,234.95,11.2,11.4,10.3,1018.6,2591,0,0,3.9,-0.8,0,154,44,55.2,44.1,0
21.172,14.5,0,-10.8,-0.458,0.5,1,0,0,0,0,0,0,0,73.9,97,234.95,234.95,11.2,11.4,10.3,1015.4,2589,0,0,3.9,-0.8,0,154,44,55.2,44.1,0
21.281,14.5,0,-10.8,-0.458,0.5,1,0,0,0,0,0,0,0,73.7,97,234.95,234.95,11.2,11.4,10.2,1012.9,2584,0,0,3.9,-0.8,0,154,44,54.2,44.1,0
21.387,14.5,0,-10.8,-0.458,0.5,1,0,0,0,0,0,0,0,73.4,97,234.95,234.95,11.2,11.4,10.2,1016,2578,0,0,3.9,-0.8,0,154,44,54.2,44.1,0
21.491,14.5,0,-10.8,-0.458,0.5,1,0,0,0,0,0,0,0,73.7,97,234.95,234.95,11.3,11.4,10.2,1011.1,2576,0,0,3.9,-0.8,0,154,43.9,55.2,44.1,0
21.596,14.5,0,-10.8,-0.458,0.5,1,0,0,0,0,0,0,0,73.7,97,234.95,234.95,11.2,11.4,10.2,1014.7,2574,0,0,3.9,-0.8,0,154,43.9,54.2,44.1,0
21.703,14.5,0,-10.8,-0.457,0.4,1,0,0,0,0,0,0,0,74.1,97,234.95,234.95,11.2,11.4,10.2,1009.9,2569,0,0,3.9,-0.8,0,154,43.9,55.2,44,0
21.813,14.5,0,-10.8,-0.456,0.4,1,0,0,0,0,0,0,0,74.1,97,234.95,234.95,11.3,11.4,10.2,1012.9,2563,0,0,3.9,-0.8,0,154,43.9,54.1,44,0
21.916,14.5,0,-10.8,-0.456,0.4,1,0,0,0,0,0,0,0,74.1,97,234.95,234.95,11.3,11.4,10.1,1011,2560,0,0,3.9,-0.8,0,154,43.9,54.1,44,0
22.023,14.5,0,-10.8,-0.456,0.4,1,0,0,0,0,0,0,0,74.5,97,234.95,234.95,11.3,11.4,10.1,1011.7,2556,0,0,3.9,-1.1,0,154,43.9,55.1,44,0
22.127,14.5,0,-10.8,-0.456,0.4,1,0,0,0,0,0,0,0,74.5,99,234.95,234.95,11.3,11.4,10.1,1009.2,2551,0,0,3.9,-1.1,0,154,43.9,54.1,44,0
22.231,14.5,0,-10.8,-0.456,0.4,1,0,0,0,0,0,0,0,74.5,99,234.95,234.95,11.3,11.4,10.1,1010.3,2544,0,0,3.9,-1.1,0,154,43.8,55.1,44,0
22.333,14.5,0,-10.8,-0.456,0.4,1,0,0,0,0,0,0,0,74.5,99,234.95,234.95,11.3,11.4,10.1,1009.3,2542,0,0,3.8,-1.1,0,154,43.8,54.1,44,0
22.440,14.5,0,-10.8,-0.456,0.4,1,0,0,0,0,0,0,0,74.8,99,234.95,234.95,11.3,11.4,10.1,1010.4,2543,0,0,3.8,-1.1,0,154,43.8,54.1,44,0
22.547,14.5,0,-10.8,-0.456,0.4,1,0,0,0,0,0,0,0,74.6,99,234.95,234.95,11.3,11.4,10.1,1010.4,2537,0,0,3.9,-1.1,0,154,43.8,54.1,44,0
22.656,14.5,0,-10.8,-0.456,0.4,1,0,0,0,0,0,0,0,75.2,99,234.95,234.95,11.3,11.4,10,1011,2531,0,0,3.8,-1.1,0,154,43.8,53.6,43.9,0
22.759,14.5,0,-10.8,-0.454,0.4,1,0,0,0,0,0,0,0,74.8,99,234.95,234.95,11.3,11.4,10,1009.9,2525,0,0,3.8,-1.1,0,154,43.8,54,43.9,0
22.859,14.5,0,-10.8,-0.454,0.4,1,0,0,0,0,0,0,0,75.2,99,234.95,234.95,11.3,11.4,10,1007.2,2521,0,0,3.8,-1.1,0,154,43.8,55,43.9,0
22.969,14.5,0,-10.8,-0.454,0.4,1,0,0,0,0,0,0,0,74.8,99,234.95,234.95,11.3,11.4,10,1009.3,2513,0,0,3.8,-1.1,0,154,43.8,55,43.9,0
23.071,14.5,0,-10.8,-0.454,0.4,1,0,0,0,0,0,0,0,75,99,234.95,234.95,11.3,11.4,10,1007.3,2513,0,0,3.9,-1.1,0,154,43.8,54,43.9,0
23.172,14.5,0,-10.8,-0.454,0.4,1,0,0,0,0,0,0,0,75.3,99,234.95,234.95,11.3,11.4,10,1009.3,2513,0,0,3.8,-1.1,0,154,43.8,54,43.9,0
23.273,14.5,0,-10.8,-0.454,0.4,1,0,0,0,0,0,0,0,75.3,99,234.95,234.95,11.3,11.4,10,1008.8,2507,0,0,3.8,-1.1,0,154,43.7,55,43.9,0
23.380,14.5,0,-10.8,-0.454,0.4,1,0,0,0,0,0,0,0,75.3,99,234.95,234.95,11.3,11.4,9.9,1008.8,2501,0,0,3.8,-1.1,0,154,43.7,55,43.9,0
23.491,14.5,0,-10.8,-0.454,0.4,1,0,0,0,0,0,0,0,75.7,99,234.95,234.95,11.3,11.4,9.9,1006.1,2498,0,0,3.8,-1.1,0,154,43.7,55,43.9,0
23.600,14.5,0,-10.8,-0.454,0.4,1,0,0,0,0,0,0,0,75.5,99,234.95,234.95,11.3,11.4,9.9,1006.7,2495,0,0,3.8,-1.1,0,154,43.7,54.5,43.8,0
23.699,14.5,0,-10.8,-0.453,0.4,1,0,0,0,0,0,0,0,75.7,99,234.95,234.95,11.3,11.4,9.9,1007.2,2475,0,0,3.8,-1.1,0,154,43.7,53.9,43.8,0
23.810,14.5,0,-10.8,-0.453,0.4,1,0,0,0,0,0,0,0,75.5,99,234.95,234.95,11.3,11.4,9.9,1003.9,2488,0,0,3.8,-1.1,0,154,43.7,53.5,43.8,0
