﻿Time,Amb pressure (PSI),Boost Error D-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Output req (Nm),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),MHD version 1.72b IJE0S Robert Thide HP650 v1 .bin
25.461,14.5,-0.034,12.6,19.6,-1.7,-3,-2.3,-3,-1.7,-2.3,3,99,11.87,11.97,149.4,193.6,383.7,2484,5320,8.6,15.1,81,8.2,555.4,0,510,-107.9,-107.5,103.5,102.8,41.2,0
25.562,14.5,-0.046,13.1,19.5,-1.3,-2.7,-2,-3,-1.7,-2,3,99,12.19,12.13,152.4,193.5,387.2,2465.4,5372,10.6,16.7,81.1,7.5,569.6,0,510,-109,-108.2,102.8,103.5,42.4,0
25.662,14.5,-0.039,13.3,19.4,-1.3,-2.7,-2,-3,-1.3,-2,3,99,11.89,11.93,152.9,193.3,390.5,2520.8,5425,8.8,15.6,81,7.9,568.2,0,510,-107.9,-108.2,105,103.5,41.5,0
25.761,14.5,-0.043,13.7,19.3,-1.3,-2.3,-2,-2.7,-1.3,-2,3,99,12.12,12.06,156,192.8,394.1,2438.3,5499,11.1,17.4,81,7.1,576.8,0,510,-107.9,-109,105.4,105.4,42.8,0
25.851,14.5,-0.042,13.9,19.2,-1,-2.3,-1.7,-2.7,-1,-1.7,3,99,11.79,11.89,156.2,192.4,397.7,2468.7,5551,8.8,15.7,81,7.1,577,0,510,-109.4,-109,105,105.4,42.9,0
25.954,14.5,-0.036,14,19.1,-1,-2.3,-1.7,-2.7,-1,-1.7,3,99,12,11.89,159.5,192.4,401.3,2442.6,5595,10.8,17.1,80.9,6.8,588.9,0,510,-108.2,-109,105.4,106.1,41.9,0
26.051,14.5,0.006,14.1,19.1,-0.7,-2,-1.7,-2.3,-1,-1.3,3,99,11.67,11.74,159.3,192.4,405.2,2495.9,5660,9.6,16,81,7.1,588.1,0,510,-109,-109,107.2,106.9,41.9,0
26.154,14.5,-0.024,14.4,19,-0.7,-2,-1.3,-2.3,-0.7,-1.3,3,99,11.87,11.8,159.5,192.4,408.8,2497.8,5713,10.5,15.7,81,7.1,590.4,0,510,-108.2,-110.1,107.6,106.9,42.1,0
26.252,14.5,0.001,14.5,19,-0.7,-1.7,-1.3,-2,-0.7,-1.3,3,99,11.72,11.64,161.6,192.4,412.5,2536.2,5751,9.2,14.4,81,7.1,593,0,510,-110.5,-110.1,109.1,107.6,43.2,0
26.352,14.5,-0.021,14.5,18.9,-0.3,-1.7,-1,-2,-0.7,-1,3,100,11.8,11.67,161.8,192.4,416,2529.6,5805,9.8,15.1,81,7.1,593.3,0,510,-110.9,-110.1,109.1,108.4,42.3,0
26.452,14.5,0,14.6,18.9,-0.3,-1.7,-1,-2,-0.3,-1,3,100,11.76,11.69,162.4,192.4,420.1,2502.4,5865,10.1,15.1,81,7.5,598.1,0,510,-110.9,-110.9,108.8,109.1,42.8,0
26.551,14.5,-0.02,14.8,18.9,-0.3,-1.3,-1,-1.7,-0.3,-1,3,100,11.67,11.73,162.4,192.4,424.7,2521,5952,10.1,14.7,81,7.1,596.6,0,510,-110.5,-110.9,109.9,109.9,43,0
26.653,14.5,-0.002,14.7,18.9,0,-1.3,-0.7,-1.7,-0.3,-0.7,3,100,11.72,11.69,162.3,192.4,430.1,2541.3,6047,10.6,14.4,81,7.5,598,0,510,-109.8,-111.6,111.8,111,43.4,0
26.751,14.5,-0.001,14.8,18.8,0,-1.3,-0.7,-1.7,0,-0.7,3,100,11.7,11.7,163.1,192.4,435.5,2551.6,6089,10.6,14.6,81,7.5,602.8,0,510,-112.4,-111.6,111.8,111.8,44.4,0
26.851,14.5,0.009,14.9,18.8,0,-1,-0.7,-1.3,0,-0.7,3,100,11.57,11.52,165.1,192.7,438.8,2537.2,6106,10.6,13.7,81.1,8.2,611.3,0,510,-112.8,-111.6,112.1,111.8,42.9,0
26.952,14.5,-0.023,14.7,18.7,0,-1,-0.3,-1.3,0,-0.3,3,100,11.7,11.67,164.6,192.6,441.6,2516.6,6147,9.9,13.9,81,7.9,616.6,0,510,-112.4,-111.6,113.6,111.8,43.1,0
27.051,14.5,0.033,14.6,18.9,0,-1,-0.3,-1.3,0,-0.3,3,100,11.7,11.67,164.5,192.9,444.2,2512.2,6180,9.3,13.1,81,8.2,615,0,510,-112.8,-112.4,112.1,112.5,44.5,0
27.143,14.5,-0.008,14.7,18.8,-1.7,-1,-0.3,-1,0,-0.3,3,100,11.69,11.69,164.9,192.8,447,2467.7,6224,9.2,13,81,7.1,617.5,0,510,-112,-112.4,113.2,112.5,43.8,0
27.241,14.5,0.008,14.4,18.7,-1.7,-0.7,-0.3,-1,0,0,3,100,11.76,11.69,164.4,192.8,451.6,2470,6315,9.4,12.3,81,7.1,622,0,510,-113.9,-112.4,115.1,114,44.5,0
27.342,14.5,0.026,14.5,18.8,-1.7,-0.7,0,-1,0,0,3,100,11.67,11.73,162.3,192.7,457.5,2477.4,6417,9.1,12.7,81,9.8,623.5,0,510,-112.4,-113.1,115.5,114.8,45.2,0
27.443,14.5,0.023,14.1,18.7,-3,-0.7,0,-1,-1.7,0,4,100,11.79,11.83,161.7,192.8,462.2,2399.2,6425,10,14,81,8.6,616,0,510,-113.9,-113.1,115.1,114.8,45.4,0
27.540,14.5,-0.003,13.9,18.7,-3,-2,0,-0.7,-1.7,0,4,100,11.8,11.74,161.1,192.8,464.8,2454.5,6452,10,13.1,81,9,616,0,510,-113.5,-113.1,117,115.5,45.1,0
27.632,14.5,0.003,14.1,18.8,-3,-2,0,-0.7,-1.7,0,4,100,11.7,11.69,160.6,192.9,466.6,2416.4,6465,9.9,13.5,81,9.4,611.2,0,510,-113.9,-113.1,116.2,115.5,44.7,0
27.731,14.5,-0.024,14.1,18.9,-3,-2,0,-0.7,-1.7,0,4,100,11.79,11.79,159.4,193.2,464.9,2394.7,6177,9.4,12.9,81,-18.8,273.6,0,510,-113.9,-112.4,117,112.5,42.4,0
27.822,14.5,-0.189,16.1,19.2,-2.7,-2,0,-0.3,-1.3,0,4,100,11.72,11.63,170.8,193.5,441.9,2511.1,5424,9.9,12.6,81,-20.2,272.4,0,510,-112.4,-109,114,105.4,40.1,0
27.920,14.5,-0.054,17.7,20.2,-2.7,-1.7,0,-0.3,-1.3,0,4,100,11.52,11.5,177.2,194.7,398.3,2461.6,4948,7.8,10.1,81,-7.9,480.8,0,510,-106.8,-106,108,98.2,41.1,0
28.011,14.5,0.147,16.8,19.9,-2.7,-1.7,0,-2,-2.7,0,4,100,11.63,11.79,175.6,194.2,383.2,2430.6,5160,6.2,9.6,81,3,632.1,0,510,-106.4,-106.8,104.6,100.5,40.2,0
28.100,14.5,-1.184,15.7,9.7,-2.3,-1.3,0,-1.7,-2.7,0,4,102,12,11.86,169,142.1,362,2409,5092,8.3,10.5,81,4.1,609.4,0,510,-107.5,-106.8,102.4,100.5,33.5,0
28.197,14.5,-1.551,17.6,0.1,-2.3,-1.3,0,-1.7,-2.7,0,4,102,11.69,11.67,139.4,75.7,239.2,2404.9,4901,6.3,8.7,19.7,-7.9,372.9,0,510,-108.2,-110.1,111,114.8,18.4,0
28.288,14.5,0.72,15.9,0,-2,-1,0,-1.3,-2.3,0,4,102,11.85,11.79,52.8,27.5,119.5,2565.4,4920,-0.6,1.5,5,-2.6,127,0,510,-110.9,-110.1,116.6,114.8,14.9,0
28.381,14.5,1.559,7.6,0,0,0,0,0,0,0,4,102,13.04,12.98,16.1,13.5,53.6,2264.9,4898,1.5,4,2.3,24.8,53.9,0,510,-112.4,-110.1,115.5,114.8,14.9,0
28.465,14.5,0.818,2.6,0,0,0,0,0,0,0,4,102,13.81,13.88,10.8,11.4,29.3,2194.4,4800,-0.3,2.6,4.6,6,20.5,0,510,-112.8,-110.1,115.5,114.8,14.9,0
28.557,14.5,0.147,1.6,0,0,0,0,0,0,0,4,102,14.43,14.58,10.7,11.2,21.8,2189,4763,0,0,6.2,5.2,0,0,510,-112.4,-110.1,115.9,114.8,14.9,0
28.650,14.5,0.056,1.1,0,0,0,0,0,0,0,4,100,18.33,20.41,10.9,11.2,19.4,2208.5,4716,0,0,6.5,5.2,0,0,510,-112.4,-110.1,115.1,114.8,14.9,0
28.741,14.5,0.042,0.9,0,0,0,0,0,0,0,4,100,38.17,40.99,11,11.2,18.6,2145.5,4697,0,0,6.7,5.2,0,0,510,-112.4,-110.1,115.9,114.8,14.9,0
28.826,14.5,0.02,0.8,0,0,0,0,0,0,0,4,100,89.89,97.67,11.1,11.1,18.3,2064.6,4654,0,0,6.7,4.9,0,0,510,-112.4,-110.1,115.9,114.8,14.9,0
29.002,14.5,0.014,0.6,0,0,0,0,0,0,0,4,100,234.95,234.95,11,11.2,17.9,1890.4,4575,0,0,6.6,4.9,0,0,510,-112.4,-110.1,116.2,114.8,14.9,0
29.102,14.5,0,0.6,0,0,0,0,0,0,0,4,100,234.95,234.95,11,11.3,17.8,1495.6,4502,0,0,6.5,4.9,0,0,510,-112.4,-110.1,115.9,114.8,14.9,0
29.201,14.5,0.007,0.6,0,0,0,0,0,0,0,4,100,234.95,234.95,11.1,11.3,17.7,1183.1,4461,0,0,6.5,4.9,0,0,510,-112.4,-110.1,115.9,114,14.9,0
29.297,14.5,0.007,0.5,0,0,0,0,0,0,0,4,100,234.95,234.95,11.2,11.4,17.6,928.2,4417,0,0,6.4,4.5,0,0,510,-112.4,-110.1,115.5,114,14.9,0
29.390,14.5,0.014,0.5,0,0,0,0,0,0,0,4,102,234.95,234.95,11.3,11.4,17.5,732.3,4376,0,0,6.4,4.5,0,0,510,-112,-110.1,114.8,113.2,14.9,0
29.481,14.5,0.007,0.5,0,0,0,0,0,0,0,4,102,234.95,234.95,11.4,11.5,17.4,620.1,4331,0,0,6.4,4.1,0,0,510,-112.4,-110.1,114,113.2,14.8,0
29.572,14.5,0,0.5,0,0,0,0,0,0,0,4,102,234.95,234.95,11.5,11.6,17.4,652.8,4283,0,0,6.3,4.1,0,0,510,-112,-110.1,113.2,112.5,14.8,0
29.668,14.5,0,0.5,0,0,0,0,0,0,0,4,102,234.95,234.95,11.6,11.7,17.3,687.6,4218,0,0,6.3,4.1,0,0,510,-112,-110.1,113.2,111.8,14.8,0
29.762,14.5,0,0.5,0,0,0,0,0,0,0,4,102,234.95,234.95,11.7,11.8,17.2,716.3,4161,0,0,6.3,4.1,0,0,510,-112.4,-110.1,111.8,111.8,14.8,0
29.861,14.5,0,0.5,0,0,0,0,0,0,0,4,102,234.95,234.95,11.8,11.9,17,748.6,4096,0,0,6.2,3.8,0,0,510,-112.4,-110.1,112.1,111,14.8,0
29.945,14.5,0,0.5,0,0,0,0,0,0,0,4,102,234.95,234.95,11.9,11.9,16.9,766.8,4045,0,0,6.2,3.8,0,0,510,-112.4,-110.1,111.4,109.9,14.8,0
30.043,14.5,0,0.4,0,0,0,0,0,0,0,4,102,234.95,234.95,11.9,12,16.8,787.8,4020,0,0,6.2,3.8,0,0,510,-112,-110.1,111,109.9,14.8,0
30.142,14.5,0,0.4,0,0,0,0,0,0,0,4,102,234.95,234.95,11.9,11.9,16.7,802.5,3980,0,0,6.1,3.4,0,0,510,-112,-110.1,110.2,111,14.8,0
30.227,14.5,0,0.4,0,0,0,0,0,0,0,4,102,234.95,234.95,11.9,11.8,16.4,818.2,3928,0,0,6.1,3.4,0,0,510,-112,-110.1,110.6,111,14.8,0
30.322,14.5,0,0.4,0,0,0,0,0,0,0,4,102,234.95,234.95,11.8,11.8,16.2,830.4,3901,0,0,6,3.4,0,0,510,-112.4,-110.1,111,111.8,14.8,0
30.407,14.5,0,0.4,0,0,0,0,0,0,0,4,102,234.95,234.95,11.8,11.6,15.9,841.7,3851,0,0,5.9,3,0,0,510,-111.2,-110.1,112.5,111.8,14.8,0
30.497,14.5,0,0.4,0,0,0,0,0,0,0,4,102,234.95,234.95,11.6,11.6,15.6,848.7,3821,0,0,5.8,3,0,0,510,-111.2,-110.1,112.5,112.5,14.8,0
30.584,14.5,0,0.4,0,0,0,0,0,0,0,4,102,234.95,234.95,11.6,11.4,15.2,861.8,3756,0,0,5.7,2.6,0,0,510,-111.2,-110.1,112.9,112.5,14.8,0
30.677,14.5,0.008,0.4,0,0,0,0,0,0,0,4,102,234.95,234.95,11.5,11.3,14.9,885,3731,0,0,5.6,2.6,0,0,510,-112,-110.1,113.2,113.2,14.8,0
30.772,14.5,0,0.4,0,0,0,0,0,0,0,4,102,234.95,234.95,11.4,11.2,14.7,1009,3694,0,0,5.4,2.6,0,0,510,-111.2,-110.1,113.2,113.2,14.8,0
30.869,14.5,-0.008,0.4,0,0,0,0,0,0,0,4,102,234.95,234.95,11.3,11.1,14.4,1077.8,3655,0,0,5.4,2.6,0,0,510,-111.2,-110.1,113.2,114,14.8,0
30.962,14.5,0.016,0.4,0,0,0,0,0,0,0,4,102,234.95,234.95,11.2,11,14.1,1110,3618,0,0,5.3,2.2,0,0,510,-111.2,-110.1,113.6,114,14.8,0
31.054,14.5,0,0.4,0,0,0,0,0,0,0,4,102,234.95,234.95,11.1,11,13.9,1147.7,3582,0,0,5.1,2.2,0,0,510,-111.2,-110.1,114.8,114,14.8,0
31.151,14.5,0,0.4,0,0,0,0,0,0,0,4,102,234.95,234.95,11.1,11,13.7,1184.1,3542,0,0,5,2.2,0,0,510,-111.2,-110.1,115.5,114.8,14.8,0
31.246,14.5,0,0.4,0,0,0,0,0,0,0,4,102,234.95,234.95,11.1,11.1,13.5,1221.8,3476,0,0,5,1.9,0,0,510,-111.2,-110.1,115.5,114.8,14.8,0
31.342,14.5,0,0.4,0,0,0,0,0,0,0,4,102,234.95,234.95,11,11.1,13.4,1252.9,3469,0,0,4.9,1.9,0,0,510,-111.2,-110.1,114.8,114.8,14.8,0
31.441,14.5,0,0.4,0,0,0,0,0,0,0,4,102,234.95,234.95,11.1,11.1,13.3,1267.6,3439,0,0,4.8,1.9,0,0,510,-110.9,-110.1,115.5,114.8,14.8,0
31.539,14.5,0,0.4,0,0,0,0,0,0,0,4,104,234.95,234.95,11.1,11.1,13.2,1280.6,3393,0,0,4.7,1.9,0,0,510,-110.9,-110.1,115.5,114.8,14.8,0
31.647,14.5,0,0.4,0,0,0,0,0,0,0,4,104,234.95,234.95,11,11.1,13.1,1294.6,3366,0,0,4.6,1.5,0,0,510,-110.9,-110.1,115.1,114.8,14.8,0
31.741,14.5,0,0.4,0,0,0,0,0,0,0,4,104,234.95,234.95,11.1,11.1,13,1305.2,3346,0,0,4.6,1.5,0,0,510,-110.9,-110.1,115.1,114.8,14.8,0
31.832,14.5,0,0.4,0,0,0,0,0,0,0,4,104,234.95,234.95,11.1,11.1,12.9,1313.2,3316,0,0,4.5,1.5,0,0,510,-110.9,-110.1,115.5,114.8,14.8,0
31.923,14.5,0,0.4,0,0,0,0,0,0,0,4,104,234.95,234.95,11.1,11.1,12.9,1318.4,3310,0,0,4.5,1.5,0,0,510,-110.9,-110.1,115.1,114.8,14.8,0
32.018,14.5,0,0.4,0,0,0,0,0,0,0,4,104,234.95,234.95,11.1,11.1,12.8,1324.8,3284,0,0,4.4,1.1,0,0,510,-110.9,-110.1,114.4,114.8,14.8,0
32.114,14.5,0,0.4,0,0,0,0,0,0,0,4,104,234.95,234.95,11,11.1,12.7,1331.5,3262,0,0,4.4,1.1,0,0,510,-110.9,-110.1,115.1,114.8,14.8,0
32.208,14.5,0,0.4,0,0,0,0,0,0,0,4,104,234.95,234.95,11.1,11.1,12.7,1334.3,3246,0,0,4.4,1.1,0,0,510,-110.9,-110.1,115.1,114.8,14.8,0
32.301,14.5,0,0.4,0,0,0,0,0,0,0,4,104,234.95,234.95,11.1,11.1,12.6,1339.3,3226,0,0,4.3,1.1,0,0,510,-110.9,-110.1,115.1,114.8,14.8,0
32.400,14.5,0,0.4,0,0,0,0,0,0,0,4,104,234.95,234.95,11.1,11.1,12.6,1340.8,3222,0,0,4.3,1.1,0,0,510,-110.9,-110.1,115.1,114.8,14.8,0
32.501,14.5,0,0.4,0,0,0,0,0,0,0,4,104,234.95,234.95,11.1,11.1,12.5,1342.6,3202,0,0,4.3,1.1,0,0,510,-110.9,-110.1,114.8,114.8,14.8,0
32.600,14.5,0,0.4,0,0,0,0,0,0,0,4,104,234.95,234.95,11.1,11.2,12.4,1342.6,3181,0,0,4.3,1.1,0,0,510,-110.9,-110.1,115.5,114.8,14.8,0
32.700,14.5,0,0.4,0,0,0,0,0,0,0,4,104,234.95,234.95,11,11.2,12.4,1347.4,3167,0,0,4.2,1.1,0,0,510,-110.9,-110.1,115.1,114.8,14.8,0
32.789,14.5,0,0.4,0,0,0,0,0,0,0,4,104,234.95,234.95,11,11.2,12.3,1344.5,3154,0,0,4.2,0.8,0,0,510,-110.9,-110.1,115.5,114.8,14.8,0
