﻿Time,Amb pressure (PSI),Boost Error D-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Output req (Nm),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),MHD version 1.72b IJE0S Robert Thide HP650 v1 .bin
174.142,14.5,-0.078,10.5,19.7,-5,-3,-3.7,-1.3,-2.3,-3.7,3,97,12.43,12.59,135.4,195,347.6,2542.5,4789,6.1,12.7,81,8.2,509.3,0,510,-104.9,-105.2,97.5,97.1,40.6,0
174.236,14.5,-0.034,10.7,19.8,-4.7,-3,-3.7,-1,-4,-3.3,3,97,12.59,12.73,135.9,194.9,351.4,2542.6,4857,7.1,14.6,81,8.6,507.8,0,510,-106,-106,98.2,98.2,39.9,0
174.331,14.5,-0.084,11.1,19.8,-4.7,-2.7,-3.3,-2.7,-3.7,-3.3,3,97,12.39,12.26,139.6,194.9,355.1,2520.1,4909,7.2,13.9,81,7.9,519.3,0,510,-106.4,-106,99,98.2,41,0
174.432,14.5,-0.056,11.4,19.8,-4.3,-4.3,-3.3,-2.7,-3.7,-3.3,3,97,12.48,12.5,139.5,194.7,359.2,2586.2,4967,7.5,15.2,81,8.2,519.2,0,510,-106.4,-106,98.6,99,40.3,0
174.531,14.5,-0.052,11.8,19.9,-4.3,-4,-3,-2.3,-3.3,-3,3,97,12.16,12.13,143.2,194.6,362.9,2529.9,5016,6.6,14.1,81,7.9,536.7,0,510,-106.4,-106.8,99,99.8,40.4,0
174.630,14.5,-0.052,12.1,19.8,-4,-4,-3,-2.3,-3.3,-3,3,97,12.32,12.39,147.1,194.5,366.9,2548.1,5071,7.4,15.5,81,8.2,554.8,0,510,-106,-106.8,99.4,99.8,40.3,0
174.722,14.5,-0.041,12.3,19.8,-4,-4,-3,-2,-3.3,-2.7,3,97,12.05,11.95,147.1,194.3,370.2,2431.9,5115,6.5,13.6,81,6.4,545.5,0,510,-105.2,-106.8,100.5,100.5,41.1,0
174.821,14.5,-0.028,12.7,19.7,-4,-3.7,-2.7,-2,-3,-2.7,3,97,12.25,12.26,147.4,194.2,374,2447.1,5176,7.7,14.8,81,6,545.5,0,510,-106,-107.5,101.2,101.2,41.6,0
174.921,14.5,-0.023,13.1,19.7,-3.7,-3.7,-2.7,-1.7,-3,-2.3,3,97,11.9,11.86,151.9,193.9,377.5,2403.3,5231,7.3,14.1,81,5.6,560,0,510,-106.4,-107.5,100.9,102,40.8,0
175.021,14.5,-0.054,13.2,19.6,-3.7,-3.3,-2.3,-1.7,-2.7,-2.3,3,97,12.07,12.09,152.1,193.8,381.5,2403.3,5292,6.8,14.2,81,5.6,562.8,0,510,-106.4,-107.5,102.8,102.8,41,0
175.112,14.5,-0.033,13.4,19.5,-3.3,-3.3,-2.3,-1.7,-2.7,-2.3,3,97,12.16,12.12,152.3,193.6,384.7,2420.7,5341,8.4,15.4,81,6,563.6,0,510,-106.4,-108.2,103.5,102.8,41.1,0
175.210,14.5,-0.052,13.7,19.5,-3.3,-3,-2,-1.3,-2.3,-2,3,97,11.89,11.8,155.3,193.3,388.3,2459.9,5386,7.8,14.1,81,5.2,571.9,0,510,-109,-108.2,103.5,103.5,41.2,0
175.303,14.5,-0.033,13.8,19.4,-3.3,-3,-2,-1.3,-2.3,-2,3,97,11.97,12.06,155.7,193.2,391.6,2504.7,5449,8.3,15.5,81,5.2,573.9,0,510,-109,-108.2,104.2,104.6,41.5,0
175.398,14.5,-0.028,13.9,19.2,-3,-3,-2,-1,-2.3,-1.7,3,97,12.03,11.96,159.6,192.8,395.1,2513.3,5513,9.6,15.6,81,5.6,589.5,0,510,-109.4,-108.2,105.4,104.6,41.9,0
175.491,14.5,-0.002,13.9,19.1,-3,-2.7,-1.7,-1,-2,-1.7,3,97,11.8,11.77,158.9,192.4,398.1,2549.2,5556,8.6,14.6,81,5.2,587.7,0,510,-108.2,-109,106.1,105.4,41.5,0
175.592,14.5,-0.018,14.1,19.1,-2.7,-2.7,-1.7,-1,-2,-1.7,3,97,11.93,11.85,158.9,192.4,401.9,2483.3,5614,9.6,15.4,81,5.6,588.6,0,510,-109.4,-109,105.8,106.1,41.7,0
175.690,14.5,-0.029,14.2,19,-2.7,-2.7,-1.7,-0.7,-2,-1.3,3,97,11.85,11.73,159.3,192.2,405.6,2516.7,5673,9.4,14.4,81,4.9,585.3,0,510,-109.4,-109,107.6,106.9,42,0
175.776,14.5,-0.018,14.2,18.9,-2.7,-2.3,-1.3,-0.7,-1.7,-1.3,3,97,11.89,11.85,159.9,192.2,409.5,2534.1,5729,9.1,14.4,81,4.9,589.2,0,510,-109.4,-110.1,108.4,107.6,43.2,0
175.874,14.5,-0.007,14.2,18.8,-2.3,-2.3,-1.3,-0.7,-1.7,-1.3,3,97,11.79,11.85,160.2,192.2,412.7,2553.7,5766,9.2,15,81,5.2,585.5,0,510,-109,-110.1,107.2,107.6,42.1,0
175.972,14.5,-0.004,14.3,18.8,-2.3,-2.3,-1.3,-0.3,-1.7,-1,3,97,11.87,11.85,160.3,192.2,416.4,2554.9,5827,10.1,15.4,81,5.2,586.5,0,510,-109.4,-110.1,108.8,108.4,42.1,0
176.072,14.5,0.001,14.2,18.8,-2.3,-2,-1,-0.3,-1.3,-1,3,97,11.7,11.63,161.9,192.2,420.1,2561.6,5876,9.5,14,81.1,4.9,594.1,0,510,-111.2,-110.9,108.8,109.1,42.2,0
176.162,14.5,-0.008,14.5,18.7,-2,-2,-1,-0.3,-1.3,-1,3,97,11.79,11.7,161.9,192.2,423.5,2548.3,5941,10.1,14,81,5.6,597.2,0,510,-111.2,-110.9,109.1,109.1,42.4,0
176.250,14.5,0.002,14.2,18.8,-2,-2,-1,0,-1.3,-0.7,3,97,11.69,11.64,162.1,192.2,427.2,2564.6,5967,9.3,13,81,5.6,596.7,0,510,-110.9,-110.9,111.4,109.9,42.7,0
176.342,14.5,0.046,14.2,18.8,-2,-1.7,-0.7,0,-1,-0.7,3,97,11.59,11.63,162,192.4,430.4,2553.7,6023,8.9,12.6,81,5.6,598.9,0,510,-112,-111.6,109.9,111,42.7,0
176.430,14.5,0.026,13.9,18.7,-2,-1.7,-0.7,0,-1,-0.7,3,97,11.72,11.67,161.9,192.4,433.8,2555.9,6065,8.8,12.1,81,6,599.1,0,510,-110.9,-111.6,112.5,111,42.8,0
176.530,14.5,0.025,13.7,18.7,-1.7,-1.7,-0.7,0,-1,-0.3,3,97,11.72,11.64,159,192.4,438.1,2499.1,6128,8.5,11.4,81,6.4,590.6,0,510,-112.4,-111.6,111.4,111.8,43.4,0
176.631,14.5,0.001,13.5,18.6,-1.7,-1.3,-0.3,0,-0.7,-0.3,3,97,11.8,11.79,158.8,192.4,442.2,2491.8,6170,9.1,12.3,81,7.5,594,0,510,-110.9,-111.6,113.2,112.5,44.3,0
176.730,14.5,0.007,13.6,18.8,-1.7,-1.3,-0.3,0,-0.7,-0.3,3,97,11.74,11.79,158,192.6,446.2,2552.8,6216,8.8,12.5,81,9,594.3,0,510,-112.4,-112.4,112.9,113.2,44.6,0
176.832,14.5,-0.009,13.7,18.6,-1.3,-1.3,-0.3,0,-0.7,0,3,97,11.72,11.74,158.4,192.8,450.2,2519.5,6289,8.5,12.5,81,10.5,605.1,0,510,-112.4,-112.4,115.1,113.2,44.2,0
176.932,14.5,0,13.3,18.6,-3,-1,0,0,-0.7,0,3,97,11.79,11.69,158.2,192.8,454.5,2468.7,6342,8.8,11.8,81,8.6,605.9,0,510,-113.9,-112.4,115.5,114,44.4,0
177.032,14.5,-0.011,13.4,18.7,-3,-1,0,0,-2,0,3,99,11.85,11.92,156.6,192.8,459.4,2426.6,6403,9.6,13.1,81,9.4,600.8,0,510,-112.4,-113.1,115.9,114.8,45.6,0
177.121,14.5,0.018,13.2,18.7,-2.7,-1,0,0,-2,0,3,99,11.74,11.69,157.1,192.9,462.4,2414.2,6427,8.9,13,81,9.8,598.3,0,510,-112.8,-113.1,116.6,115.5,45.4,0
177.211,14.5,-0.017,13.1,18.6,-2.7,-1,0,0,-2,0,3,99,11.76,11.77,157.4,192.9,465.3,2449,6472,9,12.6,81,10.1,601.9,0,510,-114.2,-113.1,117,115.5,44.6,0
177.312,14.5,0,13.3,18.7,-2.7,-0.7,0,0,-1.7,0,3,99,11.83,11.85,156.5,192.9,468.6,2415.1,6516,9.7,13.2,81,10.1,601.7,0,510,-112.8,-113.9,116.6,116.2,45.8,0
177.411,14.5,0.021,13.2,18.7,-2.7,-0.7,0,0,-1.7,0,3,99,11.76,11.8,157.2,193,472.6,2396.2,6571,9.3,13.4,80.9,10.1,600.8,0,510,-115.4,-113.9,116.2,117.4,46.4,0
177.501,14.5,0.02,13.2,18.8,-2.3,-2.3,0,0,-3.3,0,3,99,11.8,11.77,156.9,192.9,476,2366.4,6622,10.1,13.1,81,10.9,597.6,0,510,-115,-113.9,117.8,117.4,45.8,0
177.602,14.5,-0.006,13.4,18.8,-2.3,-2.3,0,-1.7,-3.3,0,3,99,11.76,11.8,156.4,193,479.6,2396.2,6661,9.6,14,81,10.5,598.6,0,510,-113.9,-113.9,118.9,118.1,46.6,0
177.692,14.5,-0.033,13.5,18.8,-2.3,-2,0,-1.7,-3,0,3,99,11.87,11.83,156.2,193.1,482.7,2407.7,6702,10.8,14.3,81,10.9,599.8,0,510,-114.2,-113.9,119.2,118.1,45.7,0
177.792,14.5,0.006,13.6,18.6,-2,-2,0,-1.7,-3,0,3,100,11.76,11.74,157.1,193.1,485.9,2444.6,6754,10.6,14.5,81,11.2,599.8,0,510,-115,-113.9,118.9,118.9,45.6,0
177.891,14.5,-0.002,13.6,18.8,-2,-2,0,-1.3,-3,0,3,100,11.83,11.85,156.3,193.1,489.5,2420.7,6799,11.7,15.4,81,11.2,596.7,0,510,-115,-113.9,120.8,119.6,47,0
177.992,14.5,-0.023,13.5,18.8,-2,-1.7,0,-1.3,-2.7,0,3,100,11.79,11.79,156.1,193.1,493.7,2375.1,6865,11.5,15.1,81,11.2,597.7,0,510,-113.9,-113.9,120.8,120.4,46.5,0
178.092,14.5,0.014,13.5,18.6,-2,-1.7,0,-1.3,-2.7,0,4,100,11.79,11.7,160.7,193.2,497.5,2384.4,6916,11.9,15.1,81,10.9,615.3,0,510,-113.9,-113.9,121.9,120.4,46.7,0
178.191,14.5,-0.001,13.4,18.7,-1.7,-1.7,0,-1,-2.7,0,4,100,11.69,11.8,159.6,193.3,500.7,2468.9,6936,10.8,14.9,81,11.2,608.6,0,510,-115,-113.9,121.1,121.1,46.7,0
178.291,14.5,-0.025,13.6,18.7,-1.7,-1.3,0,-1,-2.3,0,4,100,11.8,11.77,159.2,193.4,502.9,2399.1,6962,11.4,14.4,81,11.2,607.5,0,510,-113.9,-113.9,122.2,121.1,46.6,0
178.393,14.5,-0.191,15,18.6,-1.7,-1.3,0,-1,-2.3,0,4,100,11.89,11.87,167.6,193.6,493.4,2429.4,6419,12.1,15,81,-19.1,285.1,0,510,-113.9,-113.1,121.1,115.5,43,0
178.490,14.5,-0.256,17.6,19.1,-1.3,-1.3,0,-0.7,-2.3,0,4,100,11.39,11.39,178.4,194.1,451.1,2456.7,5313,9,11.3,81,-13.5,282.9,0,510,-112.4,-108.2,116.2,104.6,39.5,0
178.580,14.5,0.06,17.8,19.4,-1.3,-1,0,-0.7,-2,0,4,100,11.19,11.23,180.2,194.2,415.6,2359.9,5317,4.8,6.8,81,-7.9,474.3,0,510,-107.9,-107.5,111.4,102.8,39.9,0
178.672,14.5,0.134,16.8,19.4,-1,-1,0,-0.7,-3.7,0,4,100,11.89,11.85,175.7,193.8,405.8,2372.9,5493,6.9,9.4,81,4.1,625.6,0,510,-107.9,-109,106.1,105.4,42.6,0
178.772,14.5,-0.167,16,16.4,-1,-1,0,-0.3,-5.3,0,4,100,11.76,11.89,170.9,194,398.7,2429.5,5358,7,10.4,81,5.6,616.3,0,510,-108.2,-108.2,105.4,103.5,39.4,0
178.873,14.5,0.187,15.5,17.4,-1,-0.7,0,-0.3,-5,0,4,100,11.93,11.83,166.1,193.9,394.9,2503.7,5400,8.2,10.8,81,6,604.8,0,510,-109.4,-108.2,103.1,103.5,39.9,0
178.973,14.5,0.178,14.9,18.4,-0.7,-2.3,0,0,-6.7,0,4,100,11.85,11.89,164,193.8,394.5,2560.3,5419,7.9,11.5,81,7.1,592.3,0,510,-108.2,-108.2,104.2,104.6,39.6,0
179.071,14.5,0.155,14.6,19.6,-0.7,-2,0,0,-6.7,0,4,100,11.99,11.92,161.6,193.6,396,2574.4,5470,9.7,12.7,81,7.1,590.2,0,510,-109.4,-108.2,103.5,104.6,41.6,0
179.172,14.5,0.009,14.5,19.4,-2,-2,0,0,-6.3,0,4,100,11.8,11.87,160.7,193,397.2,2647.2,5486,9,12.5,81,5.6,588.9,0,510,-109.4,-108.2,103.9,104.6,41.5,0
179.271,14.5,-0.955,15,3,-2,-2,0,0,-6.3,0,4,100,11.96,11.92,150.8,95.5,301.2,2344.6,5463,10,13.5,36,-4.1,499.4,0,510,-109.8,-110.1,105,107.6,29.5,0
179.373,14.5,0.079,17.1,0,-2,-1.7,0,0,-6,0,4,102,11.53,12.09,61.8,34.6,157.2,2599.5,5356,2,10,8.6,-3.4,146.1,0,510,-110.9,-110.1,108.8,109.1,15,0
179.472,14.5,1.229,7.5,0,0,0,0,0,0,0,4,102,12.95,13.21,16.5,12.2,61.9,2153,5355,4.4,13,3,21,55.8,0,510,-113.5,-110.1,110.2,109.1,14.9,0
179.570,14.5,0.596,2.4,0,0,0,0,0,0,0,4,102,13.28,13.08,10.7,11.7,31.7,2064.8,5300,-2.7,1.5,5.4,6.4,18.1,0,510,-113.5,-110.1,111,111,14.9,0
179.655,14.5,0.111,1.5,0,0,0,0,0,0,0,4,102,13.88,13.7,11,11.5,24.4,2081.1,5311,0,0,7,6.4,0,0,510,-113.5,-110.1,111.8,109.9,14.9,0
179.751,14.5,0.044,1.1,0,0,0,0,0,0,0,4,102,20.95,24.46,11.3,11.5,22.1,2058.3,5246,0,0,7.5,6.4,0,0,510,-112.8,-110.1,112.1,111,14.9,0
179.837,14.5,0.024,0.9,0,0,0,0,0,0,0,4,100,39.11,38.38,11.3,11.5,21.2,1991.9,5192,0,0,7.4,6.4,0,0,510,-112.8,-110.1,113.2,112.5,14.9,0
179.932,14.5,0.018,0.7,0,0,0,0,0,0,0,4,100,103.39,113.19,11.4,11.4,20.8,1925.5,5151,0,0,7.3,6,0,0,510,-112.4,-110.1,113.6,112.5,14.9,0
180.032,14.5,0.006,0.7,0,0,0,0,0,0,0,4,100,165.86,178.91,11.3,11.4,20.5,1670.7,5099,0,0,7.3,6,0,0,510,-112.4,-110.1,115.1,113.2,14.9,0
180.126,14.5,0.007,0.6,0,0,0,0,0,0,0,4,100,197.77,217.24,11.3,11.4,20.2,1308.2,5023,0,0,7.1,6,0,0,510,-112.4,-110.1,115.1,114.8,14.9,0
180.217,14.5,0.012,0.5,0,0,0,0,0,0,0,4,100,234.95,234.95,11.2,11.3,19.9,1053.5,4971,0,0,7,5.6,0,0,510,-112.8,-110.1,116.2,114.8,14.9,0
180.313,14.5,0,0.5,0,0,0,0,0,0,0,4,100,234.95,234.95,11.2,11.3,19.7,841.2,4942,0,0,6.9,5.6,0,0,510,-112.4,-110.1,116.2,114.8,14.9,0
180.413,14.5,0,0.5,0,0,0,0,0,0,0,4,100,234.95,234.95,11.2,11.3,19.4,645.2,4891,0,0,6.9,6,0,0,510,-112.4,-110.1,116.2,114.8,14.9,0
180.512,14.5,0,0.4,0,0,0,0,0,0,0,4,102,234.95,234.95,11.1,11.3,19.2,635.4,4847,0,0,6.8,5.6,0,0,510,-112.4,-110.1,116.2,114.8,14.9,0
180.612,14.5,0,0.4,0,0,0,0,0,0,0,4,102,234.95,234.95,11.1,11.2,18.9,671.3,4767,0,0,6.8,5.2,0,0,510,-112.4,-110.1,116.2,114.8,14.9,0
180.710,14.5,0,0.4,0,0,0,0,0,0,0,4,102,234.95,234.95,11.1,11.2,18.6,704.1,4702,0,0,6.8,5.2,0,0,510,-112,-110.1,116.2,114.8,14.9,0
180.813,14.5,0,0.4,0,0,0,0,0,0,0,4,102,234.95,234.95,11.1,11.1,18.3,734.4,4662,0,0,6.7,4.9,0,0,510,-112,-110.1,115.9,114.8,14.9,0
180.910,14.5,0.007,0.4,0,0,0,0,0,0,0,4,102,234.95,234.95,11.1,11.1,18,766,4605,0,0,6.7,4.9,0,0,510,-112,-110.1,115.9,114.8,14.9,0
181.004,14.5,-0.007,0.4,0,0,0,0,0,0,0,4,102,234.95,234.95,11.1,11.2,17.9,786,4560,0,0,6.7,4.9,0,0,510,-112.4,-110.1,115.9,114.8,14.9,0
181.101,14.5,-0.007,0.4,0,0,0,0,0,0,0,4,102,234.95,234.95,11.1,11.2,17.8,811.8,4510,0,0,6.6,4.9,0,0,510,-112,-110.1,116.2,114.8,14.9,0
181.197,14.5,0,0.4,0,0,0,0,0,0,0,4,102,234.95,234.95,11.3,11.3,17.7,832.2,4448,0,0,6.6,4.5,0,0,510,-112,-110.1,115.1,114,14.9,0
181.292,14.5,-0.014,0.4,0,0,0,0,0,0,0,4,102,234.95,234.95,11.2,11.4,17.6,845.3,4400,0,0,6.5,4.5,0,0,510,-112,-110.1,115.5,113.2,14.9,0
181.394,14.5,0.007,0.4,0,0,0,0,0,0,0,4,102,234.95,234.95,11.3,11.5,17.5,859.1,4356,0,0,6.5,4.5,0,0,510,-112.4,-110.1,114,113.2,14.9,0
181.491,14.5,0,0.4,0,0,0,0,0,0,0,4,102,234.95,234.95,11.4,11.6,17.4,873.8,4303,0,0,6.4,4.1,0,0,510,-112.4,-110.1,113.2,112.5,14.9,0
181.584,14.5,0,0.4,0,0,0,0,0,0,0,4,102,234.95,234.95,11.5,11.6,17.3,887.1,4255,0,0,6.4,4.1,0,0,510,-111.2,-110.1,113.2,112.5,14.9,0
181.680,14.5,0,0.4,0,0,0,0,0,0,0,4,102,234.95,234.95,11.6,11.7,17.3,888.7,4211,0,0,6.4,4.1,0,0,510,-111.2,-110.1,113.2,111.8,14.9,0
181.771,14.5,0.007,0.4,0,0,0,0,0,0,0,4,102,234.95,234.95,11.7,11.8,17.2,893.1,4162,0,0,6.3,4.1,0,0,510,-111.2,-110.1,112.5,111,14.9,0
181.870,14.5,-0.007,0.4,0,0,0,0,0,0,0,4,102,234.95,234.95,11.7,11.8,17.1,895.7,4115,0,0,6.2,3.8,0,0,510,-110.9,-110.1,111.8,111,14.9,0
181.961,14.5,0,0.4,0,0,0,0,0,0,0,4,102,234.95,234.95,11.7,11.9,17,897.5,4075,0,0,6.2,3.8,0,0,510,-110.9,-110.1,111.4,109.9,14.9,0
182.055,14.5,0.007,0.4,0,0,0,0,0,0,0,4,102,234.95,234.95,11.8,12,16.9,896.7,4024,0,0,6.2,3.8,0,0,510,-112,-110.1,110.6,109.9,14.9,0
182.150,14.5,0,0.4,0,0,0,0,0,0,0,4,102,234.95,234.95,11.9,11.9,16.7,896.7,3977,0,0,6.2,3.4,0,0,510,-111.2,-110.1,110.6,111,14.9,0
182.250,14.5,0,0.4,0,0,0,0,0,0,0,4,102,234.95,234.95,11.9,11.8,16.4,895.9,3925,0,0,6.1,3.4,0,0,510,-110.9,-110.1,111.4,111,14.8,0
182.345,14.5,0,0.4,0,0,0,0,0,0,0,4,102,234.95,234.95,11.9,11.7,16,896.7,3874,0,0,6,3.4,0,0,510,-110.9,-110.1,111.4,111.8,14.8,0
182.441,14.5,0,0.4,0,0,0,0,0,0,0,4,102,234.95,234.95,11.8,11.6,15.7,896.7,3820,0,0,5.8,3,0,0,510,-110.9,-110.1,112.1,112.5,14.8,0
182.539,14.5,0,0.4,0,0,0,0,0,0,0,4,102,234.95,234.95,11.6,11.5,15.4,895.1,3788,0,0,5.8,3,0,0,510,-111.2,-110.1,112.9,112.5,14.8,0
182.630,14.5,0,0.4,0,0,0,0,0,0,0,4,102,234.95,234.95,11.6,11.4,15.1,892.3,3739,0,0,5.6,2.6,0,0,510,-111.2,-110.1,112.9,113.2,14.8,0
182.715,14.5,0,0.4,0,0,0,0,0,0,0,4,102,234.95,234.95,11.4,11.2,14.7,892.3,3696,0,0,5.5,2.6,0,0,510,-111.2,-110.1,114,113.2,14.8,0
182.810,14.5,0,0.4,0,0,0,0,0,0,0,4,102,234.95,234.95,11.2,11.1,14.4,890.8,3649,0,0,5.3,2.6,0,0,510,-110.9,-110.1,114,114,14.8,0
182.894,14.5,0,0.4,0,0,0,0,0,0,0,4,102,234.95,234.95,11.1,11,14.1,888,3613,0,0,5.2,2.2,0,0,510,-110.9,-110.1,114.8,114,14.8,0
182.986,14.5,0,0.4,0,0,0,0,0,0,0,4,102,234.95,234.95,11.1,11,13.9,890.8,3577,0,0,5.1,2.2,0,0,510,-110.9,-110.1,114,114.8,14.8,0
183.075,14.5,0,0.4,0,0,0,0,0,0,0,4,102,234.95,234.95,11.1,11,13.7,888,3531,0,0,5.1,2.2,0,0,510,-110.9,-110.1,115.5,114.8,14.8,0
183.173,14.5,0,0.4,0,0,0,0,0,0,0,4,102,234.95,234.95,11.1,11.1,13.6,889.6,3480,0,0,5,1.9,0,0,510,-110.9,-110.1,115.5,114.8,14.8,0
183.267,14.5,0,0.4,0,0,0,0,0,0,0,4,102,234.95,234.95,11,11.1,13.4,888,3430,0,0,4.9,1.9,0,0,510,-110.9,-110.1,114.8,114.8,14.8,0
183.361,14.5,0,0.4,0,0,0,0,0,0,0,4,102,234.95,234.95,11.1,11.1,13.2,888,3382,0,0,4.8,1.9,0,0,510,-110.9,-110.1,114.8,114.8,14.8,0
183.461,14.5,0,0.4,0,0,0,0,0,0,0,4,102,234.95,234.95,11.1,11.1,13.1,885.8,3329,0,0,4.6,1.5,0,0,510,-110.9,-110.1,115.1,114.8,14.8,0
183.562,14.5,0,0.4,0,0,0,0,0,0,0,4,102,234.95,234.95,11.2,11.1,12.9,887.1,3291,0,0,4.5,1.5,0,0,510,-110.9,-110.1,115.1,114.8,14.8,0
183.656,14.5,0,0.4,0,0,0,0,0,0,0,4,104,234.95,234.95,11.1,11.1,12.8,888,3246,0,0,4.4,1.1,0,0,510,-110.9,-110.1,114.4,114.8,14.8,0
183.753,14.5,0,0.4,0,0,0,0,0,0,0,4,104,234.95,234.95,11.2,11.1,12.6,883.6,3208,0,0,4.4,1.1,0,0,510,-110.9,-110.1,115.1,114.8,14.8,0
183.851,14.5,0,0.4,0,0,0,0,0,0,0,4,104,234.95,234.95,11.2,11.2,12.5,887.1,3160,0,0,4.3,1.1,0,0,510,-110.9,-110.1,114.8,114.8,14.8,0
183.950,14.5,0,0.4,0,0,0,0,0,0,0,4,104,234.95,234.95,11,11.2,12.3,883.6,3117,0,0,4.2,0.8,0,0,510,-110.9,-110.1,115.1,114.8,14.8,0
184.036,14.5,0,0.4,0,0,0,0,0,0,0,4,104,234.95,234.95,11,11.2,12.2,885,3074,0,0,4.1,0.8,0,0,510,-110.9,-110.1,114.8,114.8,14.8,0
184.132,14.5,0,0.4,0,0,0,0,0,0,0,4,104,234.95,234.95,11,11.2,12,886.5,3038,0,0,4.1,0.8,0,0,510,-110.9,-110.1,115.1,114.8,14.8,0
184.233,14.5,0,0.4,0,0,0,0,0,0,0,4,104,234.95,234.95,10.9,11.2,11.9,879.9,2999,0,0,4,0.4,0,0,510,-110.9,-110.1,115.5,114.8,14.8,0
184.334,14.5,0,0.4,0,0,0,0,0,0,0,4,104,234.95,234.95,10.9,11.2,11.7,881.4,2947,0,0,4,0.4,0,0,510,-110.5,-110.1,115.9,115.5,14.8,0
184.429,14.5,0,0.4,0,0,0,0,0,0,0,4,104,234.95,234.95,11,11.3,11.6,883.6,2902,0,0,4,0,0,0,510,-110.9,-110.1,115.5,115.5,14.8,0
184.519,14.5,0,0.4,0,0,0,0,0,0,0,4,104,234.95,234.95,10.9,11.3,11.4,878.6,2866,0,0,3.9,0,0,0,510,-110.9,-110.1,115.5,115.5,14.8,0
184.605,14.5,0,0.4,0,0,0,0,0,0,0,4,104,234.95,234.95,10.9,11.3,11.3,876.7,2826,0,0,3.9,0,0,0,510,-110.9,-110.1,115.5,115.5,14.8,0
184.701,14.5,0,0.4,0,0,0,0,0,0,0,4,104,234.95,234.95,11,11.3,11.1,878.6,2792,0,0,3.9,-0.4,0,0,510,-110.9,-110.1,115.9,115.5,14.8,0
184.802,14.5,0,0.4,0,0,0,0,0,0,0,4,104,234.95,234.95,11.1,11.3,11,877.6,2748,0,0,3.9,-0.4,0,0,510,-110.9,-110.1,116.2,115.5,14.8,0
184.901,14.5,0,0.4,0,0,0,0,0,0,0,4,104,234.95,234.95,11.2,11.3,10.9,876.7,2711,0,0,3.8,-0.4,0,0,510,-110.9,-110.1,116.2,115.5,14.8,0
185.001,14.5,0,0.4,0,0,0,0,0,0,0,4,104,234.95,234.95,11.2,11.4,10.7,872.2,2665,0,0,3.8,-0.8,0,0,510,-110.9,-110.1,115.5,115.5,14.8,0
185.099,14.5,0,0.4,0,0,0,0,0,0,0,4,104,234.95,234.95,11.2,11.4,10.5,875.4,2620,0,0,3.8,-0.8,0,0,510,-110.9,-110.1,115.9,115.5,14.8,0
185.189,14.5,0,0.4,0,0,0,0,0,0,0,4,104,234.95,234.95,11.3,11.4,10.4,874.9,2578,0,0,3.7,-0.4,0,0,510,-110.9,-110.1,115.5,115.5,14.8,0
