#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.38998
#Ecu name: US BRZ Manual 2017 (ZA1JK00C)
#Ecu CALID: ZA1JK00C
#Ecu RaceROM version: 37465
#Ecu rom hash: 6439E8A5
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuelling Mode Switch,Exh Manifold Temp Estimated (°C)
8.684,0,0,0.7,33.56,1,142,114.6,0.46,1.08,1,50,2.7,0.7,0,0,16.891,77.81,0,0,1,0,1,18.2,14.08,14.51,1.026,14.3,90.1,88.5,2674,12.54,2,9.4,1.1,16.8,3,1.818,1.361,31,0,0.7,2.52,12.6,34,19,22.2,0,698
8.714,0,0,0.7,30.42,1,142.4,113.6,0.46,0.9,1,50,2.7,0.7,0,0,16.609,77.81,0,0,1,0,1,18.2,14.05,14.5,1.026,14.3,90.1,88.5,2696,12.54,2,9.4,1.1,16.8,3,1.869,1.361,31,0,0.7,2.51,12.4,34,19.3,22.5,0,698
8.740,0,0,0.7,32.19,1,142.9,112.6,0.46,0.9,1,50,2.7,0.7,0,0,16.609,77.81,0,0,1,0,1,18.3,14.02,14.5,1.026,14.3,90.1,88.5,2708,12.18,2,8.3,1.1,17.1,3,1.861,1.357,31,0,0.7,2.36,12.4,34.5,19.5,22.9,0,698
8.772,0,0,0.69,26.98,1,140,113.6,0.46,0.89,1,50,2.7,0.7,0,0,16.266,77.56,0,0,1,0,1,18.2,14.02,14.5,1.026,14.3,90.1,88.5,2732,12.18,2,8.3,1.1,17.1,3,1.861,1.343,31,0,0.7,2.41,12.3,34.5,19.6,22.9,0,699
8.808,0,0,0.68,30.8,1,137.4,112.6,0.46,0.89,1,49.56,2.7,0.7,0,0,16.266,77.56,0,0,1,0,1,18.3,13.99,14.5,1.026,14.3,90.1,88.5,2748,11.9,2,7.3,1.1,17.9,3,1.821,1.343,30.8,0,0.7,2.5,12.3,34.9,19.9,23.2,0,699
8.840,0,0,0.69,36.41,1,137.4,112.9,0.46,1.05,1,49.66,2.7,0.7,0,0,16.125,77.75,0,0,1,0,1,18.3,13.99,14.5,1.026,14.3,90.1,88.5,2766,11.9,2,7.3,1.1,17.9,3,1.819,1.298,30.8,0,0.7,2.55,12.2,34.9,20.2,23.5,0,699
8.872,0,0,0.69,30.33,1,140.8,112.1,0.46,1.12,1,50,2.7,0.7,0,0,15.898,77.75,0,0,1,0,1,18.3,13.92,14.5,1.026,14.2,90.1,88.5,2776,12.04,2,5.8,1.1,17.9,3,1.807,1.325,30.8,0,0.7,2.43,12.1,35.4,20.4,23.6,0,699
8.904,0,0,0.68,29.39,1,138.4,112.4,0.46,1.12,1,49.98,2.7,0.7,0,0,15.898,77.56,0,0,1,0,1,18.4,13.86,14.5,1.026,14.2,90.1,88.5,2796,12.04,2,5.8,1.1,17.9,3,1.807,1.283,30.8,0,0.7,2.43,12.1,35.4,20.4,23.4,0,700
8.934,0,0,0.67,30.8,1,135.1,112.8,0.46,0.87,1,49,2.7,0.7,0,0,15.797,77.81,0,0,1,0,1,18.4,13.86,14.5,1.026,14.2,90.1,88.5,2814,11.82,2,4.3,1.1,18.6,3,1.75,1.283,30.6,0,0.7,2.44,12.1,35.9,20.5,23.6,0,700
8.966,0,0,0.66,26.72,1,133.4,112.3,0.46,0.94,1,45.63,2.7,0.7,0,0,15.57,77.81,0,0,1,0,1,18.3,13.81,14.51,1.026,14.2,90.1,88.5,2836,11.82,2,4.3,1.1,18.6,3,1.786,1.185,30.6,0,0.7,2.47,12.1,35.9,20.7,23.9,0,700
9.000,0,0,0.65,32.38,1,130.6,111.4,0.46,0.94,1,42.43,2.7,0.7,0,0,15.57,77.81,0,0,1,0,1,18.3,13.84,14.52,1.026,14.3,90.1,88.5,2854,12.46,2,3.2,1.1,19.1,3,1.77,1.074,30.6,0,0.7,2.43,12.1,36.4,20.9,23.9,0,700
9.034,0,0,0.64,32.97,1,130,110.9,0.46,1.16,1,39.43,2.4,0.7,0,0,15.289,77.5,0,0,1,0,1,18.2,13.84,14.52,1.026,14.3,90.1,88.5,2874,12.46,2,3.2,1.1,19.1,3,1.77,0.933,30.6,0,0.7,2.51,12,36.4,20.7,23.6,0,700.5
9.066,0,0,0.65,37.91,1,130.8,109.5,0.46,1.07,1,37.89,2,0.7,0,0,14.961,77.5,0,0,1,0,1,18.2,13.94,14.52,1.026,14.3,90.1,88.5,2892,12.84,2,2.1,1.1,19.2,3,1.921,0.933,30.5,0,0.7,2.56,11.8,36.8,20.3,23.6,0,700.5
9.100,0,0,0.67,35.94,1,136,109.2,0.46,1.07,1,36.94,2,0.7,0,0,14.961,77.81,0,0,1,0,1,18.2,14.13,14.52,1.026,14.3,90.1,88.5,2904,12.84,2,2.1,1.1,19.2,3,2.029,0.889,30.5,0,0.7,2.56,11.6,36.8,20.2,23.8,0,700.5
9.131,0,0,0.68,34.91,1,138.1,108.8,0.46,0.91,1,36.04,2,0.7,0,0,14.633,77.56,0,0,1,0,1,18.2,14.13,14.52,1.026,14.3,90.1,88.5,2920,12.75,2,1.9,1.1,18.8,3,2.096,0.896,30.5,0,0.7,2.53,11.6,37.2,20,24,0,700.5
9.165,0,0,0.68,33.81,1,138.9,108.6,0.46,0.68,1,34.3,2,0.7,0,0,14.422,77.56,0,0,1,0,1,18.2,14.4,14.52,1.026,14.3,90.1,88.5,2936,12.75,2,1.9,1.1,18.8,3,2.168,0.853,30.5,0,0.7,2.53,11.5,37.2,20,24,0,701.5
9.199,0,0,0.69,33.56,1,140,108.7,0.46,0.68,1,30.76,2,0.7,0,0,14.422,77.81,0,0,1,0,1,18.2,14.59,14.52,1.026,14.2,90.1,88.5,2958,13.37,2,2.3,1.1,18.9,3,2.168,0.813,30.3,0,0.7,2.52,11.7,37.6,19.8,23.6,0,701.5
9.231,0,0,0.68,34.06,1,138.9,108.4,0.46,0.89,1,27.83,2,0.7,0,0,14.086,77.81,0,0,1,0,1,18.2,14.59,14.52,1.026,14.2,90.1,88.5,2980,13.37,2,2.3,1.1,18.9,3,2.264,0.696,30.3,0,0.7,2.56,11.7,37.6,19.8,23.8,0,701.5
9.263,0,0,0.69,34.75,1,139.8,107.4,0.46,0.96,1,26.68,1.6,0.7,0,0,13.813,77.5,0,0,1,0,1,18.2,14.58,14.52,1.026,14.2,90.1,88.5,2992,13.41,2,2.5,1.1,19.1,3,2.305,0.696,30.3,0,0.7,2.62,11.8,38.1,20,23.8,0,701.5
9.295,0,0,0.7,35.34,1,142.3,107.1,0.46,0.96,1,24.93,1.6,0.7,0,0,13.813,77.5,0,0,1,0,1,18.1,14.37,14.52,1.026,14.2,90.1,88.5,3014,13.41,2,2.5,1.1,19.1,3,2.344,0.678,30.3,0,0.7,2.53,11.7,38.1,20.2,24.1,0,702
9.327,0,0,0.69,33.47,1,141.9,106,0.46,0.95,1,21.53,1.6,0.7,0,0,13.5,77.81,0,0,1,0,1,18.1,14.37,14.52,1.026,14.3,90.1,88.6,3028,12.57,2,1.7,1.1,19.1,3,2.439,0.588,30.2,0,0.7,2.53,11.6,38.5,20.4,24.2,0,702
9.359,0,0,0.69,30.22,1,140.3,105,0.46,0.8,1,19.86,1.2,0.7,0,0,13.258,77.81,0,0,1,0,1,18,14.19,14.52,1.026,14.3,90.1,88.6,3044,12.57,2,1.7,1.1,19.1,3,2.439,0.533,30.2,0,0.7,2.58,11.4,38.5,20.2,23.8,0,702
9.393,0,0,0.68,35.66,1,139,104.3,0.46,0.8,1,18.14,1.2,0.7,0,0,13.258,77.56,0,0,1,0,1,17.9,14.19,14.52,1.026,14.3,90.1,88.6,3058,13.18,2,0.4,1.1,19.4,3,2.459,0.448,30.2,0,0.7,2.56,11.2,38.9,20.3,24,0,702
9.425,0,0,0.67,30.06,1,139,103.4,0.46,0.93,1,17.05,0.8,0.7,0,0,13.086,77.56,0,0,1,0,1,17.8,14.02,14.53,1.026,14.3,90.1,88.6,3070,13.18,2,0.4,1.1,19.4,3,2.59,0.448,30.2,0,0.7,2.47,11.1,38.9,20.5,23.9,0,702.5
9.459,0,0,0.66,33.63,1,135.3,102.4,0.46,0.86,1,14.83,0.8,0.7,0,0,12.859,77.88,0,0,1,0,1,17.7,13.92,14.54,1.026,14.3,90.1,88.6,3082,12.63,2,-1.2,1.1,19.8,3,2.58,0.41,30,0,0.7,2.57,11,39.4,20.7,23.9,0,702.5
9.491,0,0,0.66,34.06,1,135.5,100.2,0.46,0.86,1,13.24,0.8,0.7,0,0,12.859,77.88,0,0,1,0,1,17.3,13.92,14.54,1.026,14.3,90.1,88.6,3100,12.63,2,-1.2,1.1,19.8,3,2.584,0.331,30,0,0.7,2.47,10.9,39.4,20.7,24.3,0,702.5
9.527,0,0,0.65,30.47,1,133.5,96.2,0.46,0.64,1,11.6,0.8,0.7,0,0,12.688,77.56,0,0,1,0,1,16.8,13.97,14.54,1.026,14.2,90.1,88.6,3118,12.72,2,-2.4,1.1,20,3,2.547,0.277,30,0,0.7,2.53,10.5,39.6,20.7,24.4,0,702.5
9.559,0,0,0.65,35.34,1,132,92.6,0.46,0.84,1,9.06,0.4,0.7,0,0,12.586,77.56,0,0,1,0,1,16.8,14.11,14.55,1.026,14.2,90.1,88.6,3126,12.72,2,-2.4,1.1,20,3,2.666,0.242,30,0,0.7,2.58,10.2,39.6,20.8,24.3,0,703.5
9.593,0,0,0.65,28.34,1,133.3,91.1,0.46,0.84,1,7.58,0.4,0.7,0,0,12.586,77.88,0,0,1,0,1,16.8,14.11,14.55,1.026,14.2,90.1,88.6,3146,12.39,2,-2.9,1.1,20.2,3,2.666,0.175,29.9,0,0.7,2.4,10,40.1,20.6,24.3,0,703.5
9.625,0,0,0.63,30.13,1,128.3,91.4,0.46,0.7,1,6.11,0.4,0.7,0,0,12.305,77.88,0,0,1,0,1,16.8,14.2,14.55,1.026,14.3,90.1,88.6,3160,12.28,2,-3.4,1.1,20.8,3,2.645,0.135,29.9,0,0.7,2.49,10,40.4,20.5,23.9,0,703.5
9.659,0,0,0.61,30.53,1,125.4,91.1,0.46,0.69,1,4.53,0,0.7,0,0,12.156,77.56,0,0,1,0,1,16.4,14.23,14.55,1.026,14.3,90.1,88.6,3170,12.28,2,-3.4,1.1,20.8,3,2.678,0.135,29.9,0,0.7,2.47,9.9,40.4,20.3,24,0,704
9.691,0,0,0.6,30.66,1,121.8,84.6,0.46,0.69,1,3.25,0,0.7,0,0,12.156,77.56,0,0,1,0,1,15.7,14.23,14.55,1.026,14.3,90.1,88.6,3176,12.67,2,-4.1,1.1,21.2,3,2.496,0.134,29.8,0,0.7,2.51,9.7,40.7,20.1,24,0,704
9.727,0,0,0.6,30.8,1,121.4,74.4,0.46,0.76,1,2.53,0,0.7,0,0,12.266,77.81,0,0,1,0,1,13.1,14.23,14.56,1.026,14.3,90.1,88.6,3184,12.67,2,-4.1,1.1,21.2,3,2.596,0.134,29.8,0,0.7,2.44,8.9,40.7,20.2,24,0,704
9.759,0,0,0.59,29.77,1,119.5,42.6,0.46,0.69,1,0,0,0.7,0,0,12.195,77.81,0,0,1,0,1,9.7,14.27,14.56,1.026,14.2,90.1,88.6,3192,12.45,2,-4.6,2.9,21.9,2,2.459,0.134,29.8,0,0.7,2.38,7.9,41,19.8,24.4,0,704
9.791,0,0,0.57,22.59,1,115,9.7,0.46,0.69,1,0,0,0.7,0,0,12.195,77.56,0,0,1,0,1,6.6,14.27,14.56,1.026,14.2,90.1,88.6,3216,12.45,2,-4.6,2.9,21.9,2,2.725,0,29.8,0,0.7,2.21,6.8,41,19.5,24.5,0,704.5
9.823,0,0,0.53,17.91,1,106.6,3.9,0.46,0.48,1,0,0,0.7,0,0,12.219,77.56,0,0,1,0,1,3.4,14.49,14.56,1.026,14.2,90.1,88.6,3228,11.47,2,-4.1,2.9,26.7,2,2.539,0,29.6,0,0.7,2.08,5.6,41.2,19.2,24.4,0,704.5
9.855,0,0,0.48,13.8,1,92.4,1,0.46,0.48,1,0,0,0.7,0,0,12.219,77.88,0,0,1,0,1,0,14.67,14.56,1.026,14.2,90.1,88.6,3234,11.47,2,-4.1,2.9,26.7,2,2.539,0,29.6,0,0.7,1.88,2.2,41.2,18.9,24,0,704.5
9.887,0,0,0.42,9.98,1,80.6,-17,0.46,0.48,1,0,0,0.7,0,0,12.391,77.88,0,0,1,1,2,0,14.67,14.56,1.026,14.2,90.1,88.6,3228,10.36,2,-3.5,3.2,32.2,2,2.457,0,29.6,0,0.7,1.7,1.3,41.6,18.7,24,0,704.5
9.919,0,0,0.37,8.98,1,64.3,-17,0.46,0.61,1,0,0,0.7,0,0,12.391,77.56,0,0,1,1,2,0,14.72,14.58,1.026,14.2,90.1,88.6,3210,10.36,2,-3.5,3.2,32.2,2,2.322,0,29.6,0,0.7,1.75,0.4,41.6,17,23.6,0,704
9.951,0,0,0.33,9.12,1,54.9,-17,0.46,0.61,1,0,0,0.7,0,0,12.391,77.56,0,0,1,1,2,0,14.38,14.59,1.026,14.3,90.1,88.6,3224,7.98,2,0,0,34,2,2.068,0,29.5,0,0.7,1.69,0,41.6,13.1,21.6,0,704
9.983,0,0,0.29,8.23,1,46.8,-17,0.46,0.14,1,0,0,0.7,0,0,12.797,77.88,0,0,1,1,2,0,14.38,14.59,1.026,14.3,90.1,88.6,3230,7.98,2,0,0,34,2,2.018,0,29.5,0,0.7,1.68,0,41.6,11.1,21,0,704
10.011,0,0,0.26,8.51,1,37.1,-17,0.46,-0.2,1,0,0,0.7,0,0,12.641,77.88,0,0,1,1,2,0,13.9,14.59,1.026,14.3,90.1,88.6,3234,6.5,4,0,0,24.7,2,1.936,0,29.5,0,0.7,1.65,0,41.3,5.9,17.3,0,704
10.047,0,0,0.24,6.9,1,31.2,-17,0.46,-0.2,1,0,0,0.7,0,0,12.641,77.56,0,0,1,1,2,0,13.38,14.6,1.026,14.3,90.1,88.6,3230,6.5,4,0,0,24.7,2,1.724,0,29.5,0,0.7,1.57,0,41.3,3.3,13.3,0,705
10.079,0,0,0.21,7.88,1,23.7,-17,0.46,-0.2,1,0,0,0.7,0,0,13.227,77.56,0,0,1,1,2,0,13.38,14.6,1.026,14.3,90.1,88.6,3208,5.63,4,0,0,24.3,2,1.724,0,29.5,0,0.7,1.62,0,41.5,1.2,9.7,0,705
10.109,0,0,0.19,6.22,1,20.5,-17,0.46,0,1,0,0,0.7,0,0,13.797,77.88,0,0,1,1,2,0,12.98,14.61,1.026,14.3,90.1,88.6,3190,5.63,4,0,0,24.3,2,1.557,0,29.5,0,0.7,1.54,0,41.5,0.8,7.5,0,705
10.137,0,0,0.18,7.18,1,20,-16.9,0.46,0,1,0,0,0.7,0,0,13.797,77.88,0,0,1,1,2,0,12.98,14.61,1.026,14.2,90.1,88.6,3158,5.17,4,0,0,14.9,2,1.425,0,29.5,0,0.7,1.64,0,41.5,0.9,5.5,0,705
10.167,0,0,0.17,7.61,1,20,-16.9,0.46,-0.27,1,0,0,0.7,0,0,14.672,77.56,0,0,1,1,2,0,12.59,14.61,1.026,14.2,90.1,88.6,3128,5.17,4,0,0,14.9,2,1.301,0,29.5,0,0.7,1.58,0,41.5,1.1,5.5,0,706
10.199,0,0,0.16,6.63,1,20,-16.8,0.46,-0.27,1,0,0,0.7,0,0,14.672,77.56,0,0,1,1,2,0,12.18,14.61,1.026,14.2,90.1,88.6,3086,5.17,4,0,0,14.9,2,1.238,0,29.5,0,0.7,1.64,0,41.5,1.5,4.9,0,706
10.231,0,0,0.16,8.11,1,20,-16.7,0.46,0,1,0,0,0.7,0,0,15.18,77.81,0,0,1,1,2,0,12.18,14.61,1.026,14.2,90.1,88.7,3048,4.61,4,0,0,11.9,2,1.238,0,29.5,0,0.7,1.63,0,41.3,1.6,4.3,0,706
10.265,0,0,0.16,6.97,1,20.1,-16.6,0.46,0.54,1,0,0,0.7,0,0,15.82,77.81,0,0,1,1,2,0,12.09,14.61,1.026,14.2,90.1,88.7,2984,4.61,4,0,0,11.9,2,1.199,0,29.5,0,0.7,1.63,0,41.3,2.2,4.1,0,706
10.295,0,0,0.16,7.79,1,20.2,-16.4,0.46,0.54,1,0,0,0.7,0,0,15.82,77.56,0,0,1,1,2,0,12.05,14.61,1.026,14.2,90.1,88.7,2930,4.46,4,0,0,7.9,2,0,0,29.5,0,0.7,1.61,0,41.5,2.6,4.1,0,706
10.327,0,0,0.15,5.87,1,20.4,-16.3,0.46,0.07,1,0,0,0.7,0,0,17.75,77.56,0,0,1,1,2,0,12.05,14.61,1.026,14.2,90.1,88.7,2878,4.46,4,0,0,7.9,2,0,0,29.5,0,0.7,1.48,0,41.5,2.9,4.6,0,706.5
10.359,0,0,0.15,5.64,1,20.1,-16.2,0.46,-0.34,1,0,0,0.7,0,0,18.391,77.75,0,0,1,1,2,0,12.02,14.61,1.026,14.3,90.1,88.7,2820,4.51,4,0,0,4.8,2,0,0,29.5,0,0.7,1.52,0,41.6,3.4,4.7,0,706.5
10.391,0,0,0.14,4.85,1,19.8,-16.1,0.46,-0.34,1,0,0,0.7,0,0,18.391,77.75,0,0,1,1,2,0,12.02,14.61,1.026,14.3,90.1,88.7,2774,4.51,4,0,0,4.8,2,0,0,29.5,0,0.7,1.42,0,41.6,3.5,4.2,0,706.5
10.423,0,0,0.13,5.25,1,19.1,-15.9,0.46,-0.27,1,0,0,0.7,0,0,18.828,77.44,0,0,1,1,2,0,12.05,14.61,1.026,14.3,90.1,88.7,2722,4.54,4,0,0,6.6,2,0,0,29.5,0,0.7,1.52,0,41.4,3.8,4.3,0,706.5
10.455,0,0,0.13,5.32,1,18.7,-15.7,0.46,-0.27,1,0,0,0.7,0,0,18.828,77.44,0,0,1,1,2,0,12.14,14.61,1.026,14.3,90.1,88.7,2678,4.54,4,0,0,6.6,2,0,0,29.5,0,0.7,1.42,0,41.4,4.1,4.7,0,706.5
10.489,0,0,0.13,4.54,1,18.2,-15.6,0.46,-0.2,1,0,0,0.7,0,0,19.406,77.81,0,0,1,1,2,0,12.14,14.61,1.026,14.2,90.1,88.8,2630,4.58,4,0,0,21.7,2,0,0,29.5,0,0.7,1.46,0,41.5,4.2,4.8,0,706.5
10.517,0,0,0.12,5.14,1,17.7,-15.4,0.46,0,1,0,0,0.7,0,0,18.906,77.81,0,0,1,1,2,0,12.44,14.61,1.026,14.2,90.1,88.8,2600,4.62,4,0,0,21.7,2,0,0,29.5,0,0.7,1.44,0,41.3,4.5,4.5,0,706.5
10.545,0,0,0.12,4.89,1,17.5,-15.2,0.46,0,1,0,0,0.7,0,0,18.906,77.56,0,0,1,1,2,0,13.03,14.61,1.026,14.2,90.1,88.8,2556,4.62,4,0,0,21.7,2,0,0,29.5,0,0.7,1.47,0,41.3,4.7,4.8,0,706.5
10.573,0,0,0.12,6.04,1,17.3,-15.1,0.46,-0.14,1,0,0,0.7,0,0,19.359,77.56,0,0,1,1,2,0,13.03,14.61,1.026,14.2,90.1,88.8,2524,4.62,4,0,0,21.7,2,0,0,29.5,0,0.7,1.52,0,41.3,4.8,4.4,0,706.5
10.599,0,0,0.12,5.03,1,17.4,-15,0.46,-0.14,1,0,0,0.7,0,0,19.359,77.56,0,0,1,1,2,0,13.73,14.61,1.026,14.3,90.1,88.8,2494,4.63,4,0,0,21.7,2,0,0,29.6,0,0.7,1.42,0,41.3,5,4.8,0,706.5
10.629,0,0,0.12,4.76,1,17.3,-14.9,0.46,-0.07,1,0,0,0.7,0,0,19.938,77.81,0,0,1,1,2,0,13.73,14.61,1.026,14.3,90.1,88.8,2444,4.63,4,0,0,21.7,2,0,0,29.6,0,0.7,1.49,0,41.3,5,4.5,0,706.5
10.661,0,0,0.12,6.12,1,17.2,-14.7,0.46,-0.14,1,0,0,0.7,0,0,20.453,77.81,0,0,1,1,2,0,14.49,14.61,1.026,14.3,90.1,88.8,2412,4.65,4,0,0,21.7,2,0,0,29.6,0,0.7,1.51,0,41.3,5.2,1.8,0,706.5
10.689,0,0,0.13,5.16,1,17.4,-14.6,0.46,-0.14,1,0,0,0.7,0,0,20.453,77.69,0,0,1,1,2,0,14.49,14.61,1.026,14.3,90.1,88.8,2380,4.65,4,0,0,21.7,2,0,0,29.6,0,0.7,1.48,0,41.3,5.5,1.3,0,706.5
10.721,0,0,0.13,6.06,1,17.4,-14.5,0.46,-0.14,1,0,0,0.7,0,0,21.016,77.69,0,0,1,1,2,0.8,15.5,14.61,1.026,14.3,90.1,88.8,2334,4.68,4,0,0,21.7,2,0,0,29.7,0,0.7,1.52,0,41.2,5.5,0.2,0,706.5
10.750,0,0,0.13,4.76,1,17.8,0.0,0.46,-0.14,1,0,0,0.7,0,0,21.016,77.94,0,0,1,1,2,3.4,16.72,14.61,1.026,14.3,90.1,88.8,2302,4.68,4,0,0,21.7,2,0,0,29.7,0,0.7,1.41,0,41.2,5.8,0.4,0,706.5
10.778,0,0,0.13,4.73,1,17.5,2.6,0.46,-0.07,1,0,0,0.7,0,0,21.469,77.94,0,0,1,1,2,4.9,16.72,14.61,1.026,14.3,90.1,88.8,2268,4.38,4,0,0,31.6,2,0,0,29.7,0,0.7,1.46,0.1,41.2,5.9,-0.4,0,706.5
10.808,0,0,0.13,4.91,1,17.4,5.7,0.46,-0.2,1,0,0,0.7,0,0,20.188,77.63,0,0,1,1,2,6.6,18.2,14.6,1.026,14.3,90.1,88.8,2256,4.38,4,0,0,31.6,2,1.105,0,29.7,0,0.7,1.42,0.5,41.2,6.2,-0.2,0,706.5
10.838,0,0,0.13,4.78,1,17.4,7.2,0.46,-0.2,1,0,0,0.7,0,0,20.188,77.63,0,0,1,1,2,8,18.2,14.6,1.026,14.2,90.2,88.8,2248,4.41,4,0,0,31.6,2,1.105,0,29.8,0,0.7,1.48,1.1,41.2,6.1,-0.7,0,706.5
10.868,0,0,0.13,6.17,1,17.5,13.1,0.46,-0.14,1,0,0,0.7,0,0,20.281,77.81,0,0,1,1,2,9.1,19.84,14.6,1.026,14.2,90.2,88.8,2250,4.41,4,0,0,31.6,2,1.099,0,29.8,0,0.7,1.55,1.7,41.2,6.5,-0.7,0,706.5
10.898,0,0,0.13,6.43,1,18,18.9,0.46,-0.14,1,0,0,0.7,0,0,20.281,77.81,0,0,1,1,2,9.7,19.84,14.6,1.026,14.2,90.2,88.8,2252,4.41,4,0,0,31.6,2,1.243,0,29.8,0,0.7,1.6,2.3,41.2,6.8,1.2,0,706.5
10.928,0,0,0.14,7.71,1,19,23.7,0.46,-0.07,1,0,0,0.7,0,0,20.25,77.56,0,0,1,1,2,10.4,19.84,14.6,1.026,14.3,90.2,88.8,2258,3.86,4,0,2,28.9,2,1.243,0,29.8,0,0.7,1.65,2.7,41.2,6.8,2.2,0,706.5
10.958,0,0,0.15,7.83,1,19.5,29.7,0.46,-0.2,1,0,0,0.7,0,0,20.25,77.56,0,0,1,1,2,10.9,19.84,14.6,1.026,14.3,90.2,88.8,2262,3.86,4,0,2,28.9,2,1.606,0,29.8,0,0.7,1.67,3.4,41.2,7.1,4.9,0,706.5
10.988,0,0,0.16,9.08,1,20.9,36.7,0.46,-0.2,1,0,0,0.7,0,0,20.25,77.81,0,0,1,1,2,11.8,19.84,14.6,1.026,14.3,90.2,88.8,2268,3.11,4,0,2,29.9,2,1.606,0,29.9,0,0.7,1.73,3.5,41.1,7,6.6,0,706.5
11.018,0,0,0.17,9.61,1,22.2,49.7,0.46,-0.2,1,0,0,0.7,0,0,19.719,77.81,0,0,1,1,2,12.5,19.84,14.6,1.026,14.3,90.2,88.8,2276,3.11,4,0,2,29.9,2,2.043,0,29.9,0,0.7,1.73,4.1,41.1,7.2,9.7,0,706.5
11.050,0,0,0.19,10.01,1,23.8,62.6,0.46,-0.2,1,0,0,0.7,0,0,19.719,77.5,0,0,1,1,2,13.4,19.84,14.6,1.026,14.3,90.2,88.8,2290,2.54,4,0,2,31.2,2,2.043,0,29.9,0,0.7,1.81,5.4,41.1,7.1,13.9,0,706.5
11.082,0,0,0.2,13.2,1,24.4,72.5,0.46,-0.14,1,35.16,0,0.7,0,0,19.031,77.5,0,0,1,1,2,13.8,19.84,14.6,1.026,14.3,90.2,88.8,2302,2.54,4,0,2,31.2,2,2.641,0,29.9,0,0.7,2.01,6.8,41.1,7.3,14.8,0,707
11.112,0,0,0.23,15.44,1,30.4,78.1,0.46,0.07,1,35.16,0,0.7,0,0,18.172,77.81,0,0,1,1,2,14,19.84,14.6,1.026,14.2,90.2,88.9,2324,2.34,4,0,0.2,31.7,3,2.018,0.349,30,0,0.7,2.08,7.7,41.1,7.6,16,0,707
11.142,0,0,0.26,18.89,1,36.3,79.4,0.46,0.07,1,35.16,0,0.7,0,0,18.172,77.81,0,0,1,1,2,13.9,19.84,14.59,1.026,14.2,90.2,88.9,2298,2.34,4,0,0.2,31.7,3,2.018,0.349,30,0,0.7,2.18,8.2,41.1,7.4,16,0,707
11.170,0,0,0.29,20.14,1,47.5,78.2,0.46,0.54,1,35.16,0.4,0.7,0,0,18.891,77.81,0,0,1,1,2,13.7,19.84,14.59,1.026,14.2,90.2,88.9,2258,2.65,4,0,0.2,30.7,3,2.268,0.414,30,0,0.7,2.21,8.2,41.3,7.7,16.6,0,707
11.200,0,0,0.33,20.98,1,55.3,77.5,0.46,0.54,1,35.52,0.4,0.7,0,0,18.891,77.5,0,0,1,1,2,13.8,19.84,14.57,1.026,14.2,90.2,88.9,2242,2.65,4,0,0.2,30.7,3,2.268,0.506,30,0,0.7,2.13,8,41.3,7.7,15.4,0,707
11.228,0,0,0.36,21.55,1,61.4,80,0.46,0.27,1,35.84,0.4,0.7,0,0,19.234,77.5,0,0,1,1,2,14.2,19.84,14.57,1.026,14.3,90.2,88.9,2252,4.4,4,0,0.2,28.3,3,2.449,0.506,30.1,0,0.7,2.23,7.9,41.3,8.4,15.2,0,707
11.256,0,0,0.39,21.13,1,67.5,84.2,0.46,0.07,1,35.96,0.8,0.7,0,0,19.016,77.81,0,0,1,1,2,14.7,19.84,14.57,1.026,14.3,90.2,88.9,2280,4.4,4,0,0.2,28.3,3,2.449,0.579,30.1,0,0.7,2.24,7.9,41.3,8.7,12.8,0,707
11.286,0,0,0.42,20.89,1,72.9,87.8,0.46,0.07,1,35.96,0.8,0.7,0,0,19.016,77.81,0,0,1,1,2,15.5,19.84,14.57,1.026,14.3,90.2,88.9,2310,4.4,4,0,0.2,28.3,3,2.195,0.579,30.1,0,0.7,2.21,8.5,41.3,9.3,10.3,0,707
11.314,0,0,0.43,23.38,1,79.6,95.1,0.46,0.14,1,36.55,0.8,0.7,0,0,19.844,77.56,0,0,1,1,2,15.7,19.84,14.56,1.026,14.2,90.2,88.9,2308,5.32,4,0,1.1,14.5,3,2.156,0.646,30.1,0,0.7,2.32,9.3,41.5,9.8,10.1,0,707
