#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.38998
#Ecu name: US BRZ Manual 2017 (ZA1JK00C)
#Ecu CALID: ZA1JK00C
#Ecu RaceROM version: 37465
#Ecu rom hash: 54F38E5F
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuelling Mode Switch,Exh Manifold Temp Estimated (°C),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count
15.660,0,0,0.16,2.91,1,19.2,-13.2,0.47,0,1,100,0.4,0.7,0,0,52.188,77.75,0,0,1,0,0,0,14.38,14.67,0.527,14.2,85.8,78.1,969,6.88,4,1.1,0.2,15.5,1,0,0.58,45.7,0,0.7,1.28,0,0,-0.1,0.0,0,482.8,0,0,0,0
15.696,0,0,0.16,2.92,1,19.4,-13.3,0.47,0,1,100,0.4,0.7,0,0,52.531,78,0,0,1,0,0,0,14.32,14.67,0.527,14.2,85.8,78.1,966,6.89,4,1,0.2,15.3,1,0,0.58,45.7,0,0.7,1.26,0,0,-0.1,0.0,0,482.8,0,0,0,0
15.738,0,0,0.16,2.88,1,19.6,-13.3,0.47,0,1,100,0.4,0.7,0,0,52.531,77.75,0,0,1,0,0,0,14.28,14.67,0.527,14.2,85.8,78.1,961,6.89,4,1,0.2,15.3,1,0,0.587,45.7,0,0.7,1.28,0,0,0,0.5,0,483,0,0,0,0
15.774,0,0,0.16,3.18,1,19.7,-13.3,0.47,0,1,100,0.4,0.7,0,0,52.844,77.75,0,0,1,0,0,0,14.23,14.67,0.527,14.2,85.8,78.1,957,6.88,4,0.9,0.2,15.4,1,0,0.587,45.7,0,0.7,1.31,0,0,0,-0.1,0,483,0,0,0,0
15.812,0,0,0.16,3.56,1,19.9,-13.3,0.47,0,1,100,0.4,0.7,0,0,53.063,78,0,0,1,0,0,0,14.23,14.67,0.527,14.2,85.8,78.1,954,6.87,4,0.8,0.2,14.8,1,0,0.587,45.7,0,0.7,1.35,0,0,-0.1,-0.1,0,483,0,0,0,0
15.852,0,0,0.17,3.75,1,20.2,-13.3,0.47,0,1,100,0.4,0.7,0,0,53.313,77.81,0,0,1,0,0,0,14.18,14.67,0.527,14.2,85.8,78.1,953,6.87,4,0.8,0.2,14.8,1,0,0.603,45.7,0,0.7,1.35,0,0,0.1,0.4,0,483.5,0,0,0,0
15.894,0,0,0.17,3.63,1,21,-13.3,0.47,0,1,100,0.4,0.7,0,0,53.719,77.81,0,0,1,0,0,0,14.13,14.67,0.527,14.3,85.8,78.1,947,6.88,4,0.7,0.2,14.8,1,0,0.603,45.7,0,0.7,1.35,0,0,0.1,0.4,0,483.5,0,0,0,0
15.934,0,0,0.18,3.84,1,21.4,-13.4,0.47,0,1,100,0.4,0.7,0,0,53.719,78,0,0,1,0,0,0,14.09,14.67,0.527,14.3,85.8,78.1,943,6.88,4,0.7,0.2,14.8,1,0,0.603,45.7,0,0.7,1.33,0,0,-0.1,-0.1,0,483.5,0,0,0,0
15.976,0,0,0.18,3.2,1,21.8,-13.4,0.47,0,1,100,0.4,0.7,0,0,53.906,78,0,0,1,0,0,0,14.09,14.67,0.527,14.2,85.8,78.1,938,6.88,4,0.6,0.2,14.5,1,0,0.651,45.7,0,0.7,1.3,0,0,0.0,0.4,0,483.8,0,0,0,0
16.016,0,0,0.19,2.94,1,22,-13.4,0.47,0,1,100,0.4,0.7,0,0,54.281,77.75,0,0,1,0,0,0,14.06,14.67,0.527,14.2,85.8,78.1,937,6.88,4,0.5,0.2,14.4,1,0,0.651,45.7,0,0.7,1.25,0,0,0.0,0.4,0,483.8,0,0,0,0
16.056,0,0,0.18,2.66,1,22,-13.4,0.47,0,1,100,0.4,0.7,0,0,54.25,78,0,0,1,0,0,0,14.03,14.67,0.527,14.2,85.8,78.1,939,6.88,4,0.5,0.2,14.4,1,0,0.651,45.7,0,0.7,1.24,0,0,-0.1,-0.1,0,483.8,0,0,0,0
16.096,0,0,0.18,2.78,1,21.8,-13.4,0.47,0,1,100,0.4,0.7,0,0,54.188,78,0,0,1,0,0,0,14.03,14.67,0.527,14.2,85.8,78.1,947,6.89,4,0.3,0.2,13.4,1,0,0.675,45.7,0,0.7,1.26,0,0,-0.1,0.4,0,483.8,0,0,0,0
16.136,0,0,0.18,2.97,1,21.7,-13.3,0.47,0,1,100,0.4,0.7,0,0,54.188,77.75,0,0,1,0,0,0,14.03,14.67,0.527,14.2,85.8,78.2,949,6.88,4,0.3,0.2,12.6,1,0,0.675,45.7,0,0.7,1.28,0,0,0.0,0.4,0,484.3,0,0,0,0
16.174,0,0,0.18,2.98,1,21.7,-13.3,0.47,0,1,100,0.4,0.7,0,0,53.875,78,0,0,1,0,0,0,14.03,14.67,0.527,14.2,85.8,78.2,950,6.88,4,0.3,0.2,12.6,1,0,0.675,45.7,0,0.7,1.28,0,0,-0.2,-0.1,0,484.3,0,0,0,0
16.214,0,0,0.18,2.97,1,21.7,-13.3,0.47,0,1,100,0.4,0.7,0,0,53.906,78,0,0,1,0,0,0,14.03,14.67,0.527,14.2,85.8,78.2,953,6.89,4,0.2,0.2,12.1,1,0,0.669,45.7,0,0.7,1.27,0,0,-0.2,-0.1,0,484.3,0,0,0,0
16.254,0,0,0.18,2.93,1,21.7,-13.3,0.47,0,1,100,0.4,0.7,0,0,53.844,77.75,0,0,1,0,0,0,14.05,14.67,0.527,14.2,85.8,78.2,958,6.89,4,0.2,0.2,12.1,1,0,0.669,45.7,0,0.7,1.25,0,0,0.1,0.3,0,484.5,0,0,0,0
16.296,0,0,0.18,2.69,1,21.5,-13.3,0.47,0,1,100,0.4,0.7,0,0,53.406,78,0,0,1,0,0,0,14.08,14.67,0.527,14.3,85.8,78.2,962,6.89,4,0.1,0.2,11.6,1,0,0.669,45.7,0,0.7,1.25,0,0,0,-0.2,0,484.5,0,0,0,0
16.335,0,0,0.18,2.95,1,21.4,-13.2,0.47,0,1,100,0.4,0.7,0,0,53.406,78,0,0,1,0,0,0,14.14,14.67,0.527,14.2,85.8,78.2,968,6.89,4,0.1,0.2,10.9,1,0,0.669,45.7,0,0.7,1.27,0,0,0,-0.2,0,484.5,0,0,0,0
16.371,0,0,0.18,2.81,1,21.4,-13.2,0.47,0,1,100,0.4,0.7,0,0,53.25,77.69,0,0,1,0,0,0,14.14,14.67,0.527,14.2,85.8,78.2,971,6.89,4,0.1,0.2,10.9,1,0,0.666,45.7,0,0.7,1.26,0,0,0.1,0.3,0,485,0,0,0,0
16.416,0,0,0.18,2.75,1,21.3,-13.2,0.47,0,1,100,0.4,0.7,0,0,53.094,77.69,0,0,1,0,0,0,14.18,14.67,0.527,14.2,85.8,78.3,974,6.88,4,0.0,0.2,10.8,1,0,0.666,45.7,0,0.7,1.24,0,0,-0.1,-0.2,0,485,0,0,0,0
16.452,0,0,0.18,2.9,1,21.1,-13.2,0.47,0,1,100,0.4,0.7,0,0,52.938,78,0,0,1,0,0,0,14.25,14.67,0.527,14.2,85.8,78.3,976,6.87,4,0,0.2,10.5,1,0,0.666,45.7,0,0.7,1.28,0,0,-0.1,-0.2,0,485,0,0,0,0
16.491,0,0,0.18,3.31,1,21.1,-13.2,0.47,0,1,100,0.4,0.7,0,0,52.938,77.75,0,0,1,0,0,0,14.32,14.67,0.527,14.2,85.8,78.3,975,6.87,4,0,0.2,10.5,1,0,0.658,45.7,0,0.7,1.33,0,0,0.0,0.4,0,485.5,0,0,0,0
16.531,0,0,0.18,3.08,1,21.3,-13.2,0.47,0,1,100,0.4,0.7,0,0,52.938,77.75,0,0,1,0,0,0,14.38,14.67,0.527,14.3,85.8,78.3,976,6.89,4,0,0.2,10.9,1,0,0.658,45.6,0,0.7,1.29,0,0,0.0,-0.1,0,485.5,0,0,0,0
16.571,0,0,0.18,2.68,1,21.3,-13.2,0.47,0,1,100,0.4,0.7,0,0,52.813,78,0,0,1,0,0,0,14.38,14.67,0.527,14.3,85.8,78.3,979,6.89,4,0,0.2,10.9,1,0,0.658,45.6,0,0.7,1.22,0,0,-0.1,-0.1,0,485.5,0,0,0,0
16.615,0,0,0.18,2.74,1,21.1,-13.2,0.47,0,1,100,0.4,0.7,0,0,52.656,77.69,0,0,1,0,0,0,14.45,14.67,0.527,14.2,85.8,78.3,976,6.89,4,0,0.2,10.6,1,0,0.662,45.6,0,0.7,1.26,0,0,0.0,0.4,0,486,0,0,0,0
16.651,0,0,0.18,3.06,1,21,-13.2,0.47,0,1,100,0.4,0.7,0,0,52.906,77.69,0,0,1,0,0,0,14.51,14.67,0.527,14.2,85.8,78.3,975,6.89,4,0.0,0.2,11,1,0,0.662,45.6,0,0.7,1.29,0,0,0.0,-0.2,0,486,0,0,0,0
16.691,0,0,0.18,3,1,21.1,-13.2,0.47,0,1,100,0.4,0.7,0,0,52.844,78,0,0,1,0,0,0,14.58,14.67,0.527,14.2,85.8,78.3,978,6.89,4,0.0,0.2,11,1,0,0.662,45.6,0,0.7,1.25,0,0,0.0,-0.2,0,486,0,0,0,0
16.731,0,0,0.18,2.51,1,21,-13.2,0.47,0,1,100,0.4,0.7,0,0,52.844,77.75,0,0,1,0,0,0,14.64,14.67,0.527,14.2,85.8,78.3,976,6.88,4,0.0,0.2,10.8,1,0,0.653,45.6,0,0.7,1.21,0,0,0.1,0.3,0,486,0,0,0,0
16.771,0,0,0.17,2.45,1,20.8,-13.2,0.47,0,1,100,0.4,0.7,0,0,52.813,77.75,0,0,1,0,0,0,14.64,14.67,0.527,14.3,85.8,78.3,972,6.88,4,0.1,0.2,11.2,1,0,0.653,45.6,0,0.7,1.2,0,0,0.1,-0.2,0,486.5,0,0,0,0
16.815,0,0,0.17,2.38,1,20.6,-13.2,0.47,0,1,100,0.4,0.7,0,0,52.969,78,0,0,1,0,0,0,14.69,14.67,0.527,14.3,85.8,78.3,975,6.88,4,0.1,0.2,11.2,1,0,0.653,45.6,0,0.7,1.2,0,0,0,-0.2,0,486.5,0,0,0,0
16.855,0,0,0.17,2.47,1,20.2,-13.2,0.47,0,1,100,0.4,0.7,0,0,52.781,78,0,0,1,0,0,0,14.74,14.67,0.527,14.2,85.8,78.3,975,6.88,4,0.1,0.2,11.1,1,0,0.639,45.6,0,0.7,1.23,0,0,0.0,0.3,0,486.5,0,0,0,0
16.893,0,0,0.17,2.73,1,20.1,-13.2,0.47,0,1,100,0.4,0.7,0,0,52.875,77.69,0,0,1,0,0,0,14.83,14.67,0.527,14.2,85.8,78.3,974,6.88,4,0.1,0.2,11.1,1,0,0.639,45.6,0,0.7,1.24,0,0,0.0,0.3,0,486.8,0,0,0,0
16.931,0,0,0.17,2.69,1,20.1,-13.2,0.47,0,1,100,0.4,0.7,0,0,52.875,77.69,0,0,1,0,0,0,14.9,14.67,0.527,14.3,85.8,78.4,973,6.88,4,0.2,0.2,11.4,1,0,0.639,45.6,0,0.7,1.23,0,0,-0.1,-0.2,0,486.8,0,0,0,0
16.967,0,0,0.17,2.7,1,20,-13.2,0.47,0,1,100,0.4,0.7,0,0,52.875,78,0,0,1,0,0,0,14.9,14.67,0.527,14.2,85.8,78.4,964,6.89,4,0.2,0.2,12,1,0,0.615,45.6,0,0.7,1.25,0,0,0,0.5,0,486.8,0,0,0,0
17.007,0,0,0.17,3,1,20,-13.3,0.47,0,1,100,0.4,0.7,0,0,53.25,77.69,0,0,1,0,0,0,14.98,14.67,0.527,14.2,85.8,78.4,958,6.89,4,0.2,0.2,12,1,0,0.615,45.6,0,0.7,1.3,0,0,0,0.5,0,487.3,0,0,0,0
17.045,0,0,0.17,3.15,1,20.2,-13.3,0.47,0,1,100,0.4,0.7,0,0,53.563,77.69,0,0,1,0,0,0,15.05,14.67,0.527,14.2,85.8,78.4,957,6.88,4,0.3,0.2,12.4,1,0,0.615,45.6,0,0.7,1.3,0,0,-0.1,-0.1,0,487.3,0,0,0,0
17.085,0,0,0.17,3.04,1,20.4,-13.3,0.47,0,1,100,0.4,0.7,0,0,53.563,78,0,0,1,0,0,0,15.09,14.67,0.527,14.2,85.8,78.4,950,6.88,4,0.3,0.2,12.4,1,0,0.613,45.6,0,0.7,1.28,0,0,-0.1,0.4,0,487.3,0,0,0,0
17.127,0,0,0.17,3.04,1,20.5,-13.3,0.47,0,1,100,0.4,0.7,0,0,53.594,78,0,0,1,0,0,0,15.09,14.67,0.527,14.2,85.8,78.4,946,6.88,4,0.4,0.2,12.8,1,0,0.613,45.6,0,0.7,1.3,0,0,0.0,0.4,0,487.5,0,0,0,0
17.165,0,0,0.17,3.3,1,20.8,-13.4,0.47,0,1,100,0.4,0.7,0,0,54.156,77.75,0,0,1,0,0,0,15.13,14.67,0.527,14.2,85.8,78.4,943,6.88,4,0.5,0.2,13,1,0,0.613,45.6,0,0.7,1.32,0,0,0.0,-0.2,0,487.5,0,0,0,0
17.207,0,0,0.17,3.27,1,21,-13.4,0.47,0,1,100,0.4,0.7,0,0,54.313,78,0,0,1,0,0,0,15.18,14.67,0.527,14.2,85.8,78.4,942,6.88,4,0.5,0.2,13,1,0,0.631,45.6,0,0.7,1.3,0,0,0.0,-0.2,0,487.5,0,0,0,0
17.247,0,0,0.18,2.95,1,21.2,-13.4,0.47,0,1,100,0.4,0.7,0,0,54.438,78,0,0,1,0,0,0,15.2,14.67,0.527,14.2,85.8,78.4,933,6.88,4,0.6,0.2,13,1,0,0.631,45.6,0,0.7,1.24,0,0,0.0,0.3,0,487.5,0,0,0,0
17.285,0,0,0.18,2.45,1,21.2,-13.4,0.47,0,1,100,0.4,0.7,0,0,54.438,77.69,0,0,1,0,0,0,15.22,14.67,0.527,14.2,85.8,78.4,931,6.88,4,0.7,0.2,13.4,1,0,0.631,45.5,0,0.7,1.22,0,0,-0.1,-0.2,0,488,0,0,0,0
17.323,0,0,0.17,2.8,1,21.1,-13.4,0.47,0,1,100,0.4,0.7,0,0,54.969,78,0,0,1,0,0,0,15.22,14.67,0.527,14.2,85.8,78.4,930,6.88,4,0.7,0.2,13.4,1,0,0.631,45.5,0,0.7,1.27,0,0,-0.1,-0.2,0,488,0,0,0,0
17.359,0,0,0.17,3.08,1,21,-13.4,0.47,0,1,100,0.4,0.7,0,0,55,78,0,0,1,0,0,0,15.24,14.67,0.527,14.2,85.8,78.4,929,6.88,4,0.7,0.2,13.2,1,0,0.647,45.5,0,0.7,1.31,0,0,0.0,0.3,0,488,0,0,0,0
17.396,0,0,0.18,3.04,1,21.2,-13.4,0.47,0,1,100,0.4,0.7,0,0,55.125,77.75,0,0,1,0,0,0,15.24,14.67,0.527,14.2,85.8,78.4,928,6.88,4,0.7,0.2,13.2,1,0,0.647,45.5,0,0.7,1.27,0,0,0.0,0.3,0,488.5,0,0,0,0
17.433,0,0,0.18,2.95,1,21.2,-13.4,0.47,0,1,100,0.4,0.7,0,0,55.125,77.75,0,0,1,0,0,0,15.24,14.67,0.527,14.2,85.8,78.4,938,6.87,4,0.8,0.2,12.6,1,0,0.647,45.5,0,0.7,1.3,0,0,-0.1,-0.2,0,488.5,0,0,0,0
17.470,0,0,0.18,3.38,1,21.3,-13.4,0.47,0,1,100,0.4,0.7,0,0,54.969,78,0,0,1,0,0,0,15.24,14.67,0.527,14.2,85.8,78.4,938,6.87,4,0.8,0.2,12.6,1,0,0.652,45.5,0,0.7,1.33,0,0,-0.1,0.3,0,488.5,0,0,0,0
17.508,0,0,0.18,3.3,1,21.5,-13.4,0.47,0,1,100,0.4,0.7,0,0,54.75,78,0,0,1,0,0,0,15.24,14.67,0.527,14.2,85.8,78.4,934,6.88,4,0.9,0.2,12,1,0,0.652,45.5,0,0.7,1.3,0,0,0.0,0.3,0,488.8,0,0,0,0
17.545,0,0,0.18,2.87,1,21.7,-13.4,0.47,0,1,100,0.4,0.7,0,0,54.969,77.75,0,0,1,0,0,0,15.24,14.67,0.527,14.3,85.8,78.5,937,6.89,4,1,0.2,11.9,1,0,0.652,45.5,0,0.7,1.25,0,0,-0.2,-0.3,0,488.8,0,0,0,0
17.580,0,0,0.18,2.62,1,21.7,-13.4,0.47,0,1,100,0.4,0.7,0,0,54.969,78,0,0,1,0,0,0,15.25,14.67,0.527,14.3,85.8,78.5,935,6.89,4,1,0.2,11.9,1,0,0.652,45.5,0,0.7,1.22,0,0,-0.2,-0.3,0,488.8,0,0,0,0
17.616,0,0,0.18,2.45,1,21.5,-13.4,0.47,0,1,100,0.4,0.7,0,0,54.938,78,0,0,1,0,0,0,15.25,14.67,0.527,14.2,85.8,78.5,936,6.89,4,1,0.2,11.9,1,0,0.674,45.5,0,0.7,1.2,0,0,0.0,0.2,0,488.8,0,0,0,0
17.654,0,0,0.18,2.52,1,21.3,-13.4,0.47,0,1,100,0.4,0.7,0,0,55,77.75,0,0,1,0,0,0,15.23,14.67,0.527,14.2,85.8,78.5,934,6.89,4,1,0.2,11.9,1,0,0.674,45.5,0,0.7,1.23,0,0,0.0,0.2,0,489.3,0,0,0,0
17.690,0,0,0.18,2.94,1,21.2,-13.4,0.47,0,1,100,0.4,0.7,0,0,54.906,77.75,0,0,1,0,0,0,15.24,14.67,0.527,14.2,85.8,78.5,941,6.89,4,1.1,0.2,11.8,1,0,0.674,45.5,0,0.7,1.28,0,0,0.0,-0.4,0,489.3,0,0,0,0
17.728,0,0,0.18,2.9,1,21.1,-13.4,0.47,0,1,100,0.4,0.7,0,0,54.906,78,0,0,1,0,0,0,15.22,14.67,0.527,14.2,85.8,78.5,944,6.89,4,1.1,0.2,11.8,1,0,0.655,45.5,0,0.7,1.27,0,0,0.0,0.2,0,489.3,0,0,0,0
17.762,0,0,0.18,2.78,1,21.1,-13.4,0.47,0,1,100,0.4,0.7,0,0,54.438,77.81,0,0,1,0,0,0,15.22,14.67,0.527,14.2,85.8,78.5,946,6.88,4,1.2,0.2,11.2,1,0,0.655,45.5,0,0.7,1.25,0,0,0.0,0.2,0,489.5,0,0,0,0
17.798,0,0,0.18,2.87,1,21.1,-13.3,0.47,0,1,100,0.4,0.7,0,0,54.375,77.81,0,0,1,0,0,0,15.2,14.67,0.527,14.3,85.9,78.6,951,6.88,4,1.2,0.2,10.8,1,0,0.655,45.5,0,0.7,1.26,0,0,-0.1,-0.4,0,489.5,0,0,0,0
17.836,0,0,0.18,2.79,1,21.1,-13.3,0.47,0,1,100,0.4,0.7,0,0,54.375,78,0,0,1,0,0,0,15.22,14.67,0.527,14.3,85.9,78.6,947,6.88,4,1.2,0.2,10.8,1,0,0.655,45.5,0,0.7,1.26,0,0,-0.1,-0.4,0,489.5,0,0,0,0
17.876,0,0,0.18,2.85,1,21,-13.3,0.47,0,1,100,0.4,0.7,0,0,54.469,78,0,0,1,0,0,0,15.22,14.67,0.527,14.2,85.9,78.6,946,6.88,4,1.3,0.2,11.2,1,0,0.657,45.5,0,0.7,1.25,0,0,-0.1,0.2,0,489.5,0,0,0,0
17.912,0,0,0.18,2.62,1,21,-13.4,0.47,0,1,100,0.4,0.7,0,0,54.438,77.69,0,0,1,0,0,0,15.22,14.67,0.527,14.2,85.9,78.6,943,6.88,4,1.3,0.2,11.2,1,0,0.657,45.5,0,0.7,1.23,0,0,-0.1,-0.3,0,490,0,0,0,0
17.950,0,0,0.17,2.62,1,21,-13.4,0.47,0,1,100,0.4,0.7,0,0,54.563,77.69,0,0,1,0,0,0,15.23,14.67,0.527,14.2,85.9,78.6,946,6.89,4,1.3,0.2,11.4,1,0,0.657,45.5,0,0.7,1.24,0,0,-0.1,-0.3,0,490,0,0,0,0
17.992,0,0,0.17,2.8,1,20.8,-13.3,0.47,0,1,100,0.4,0.7,0,0,54.313,78,0,0,1,0,0,0,15.23,14.67,0.527,14.1,85.9,78.6,947,6.9,4,1.4,0.2,11.1,1,0,0.652,45.5,0,0.7,1.25,0,0,0.0,0.2,0,490,0,0,0,0
18.034,0,0,0.17,2.68,1,20.8,-13.3,0.47,0,1,100,0.4,0.7,0,0,54.313,77.69,0,0,1,0,0,0,15.25,14.67,0.527,14.1,85.9,78.6,946,6.9,4,1.4,0.2,11.1,1,0,0.652,45.5,0,0.7,1.24,0,0,0.0,0.2,0,490.5,0,0,0,0
18.076,0,0,0.17,2.62,1,20.7,-13.3,0.47,0,1,100,0.4,0.7,0,0,54.438,77.69,0,0,1,0,0,0,15.25,14.67,0.527,14.2,85.9,78.6,952,6.88,4,1.5,0.2,10.9,1,0,0.652,45.5,0,0.7,1.23,0,0,-0.1,-0.3,0,490.5,0,0,0,0
18.116,0,0,0.17,2.91,1,20.6,-13.3,0.47,0,1,100,0.4,0.7,0,0,54.156,78,0,0,1,0,0,0,15.25,14.67,0.527,14.2,85.9,78.6,954,6.88,4,1.6,0.2,10.7,1,0,0.645,45.5,0,0.7,1.28,0,0,0.0,0.1,0,490.5,0,0,0,0
18.154,0,0,0.17,2.9,1,20.6,-13.3,0.47,0,1,100,0.4,0.7,0,0,54.031,77.75,0,0,1,0,0,0,15.26,14.67,0.527,14.2,85.9,78.6,946,6.88,4,1.6,0.2,10.7,1,0,0.645,45.5,0,0.7,1.27,0,0,0.0,0.1,0,490.8,0,0,0,0
18.194,0,0,0.17,2.81,1,20.7,-13.4,0.47,0,1,100,0.4,0.7,0,0,54.719,77.75,0,0,1,0,0,0,15.28,14.67,0.527,14.3,85.9,78.6,942,6.88,4,1.6,0.2,11.7,1,0,0.645,45.5,0,0.7,1.25,0,0,-0.1,-0.3,0,490.8,0,0,0,0
18.234,0,0,0.17,2.83,1,20.7,-13.4,0.47,0,1,100,0.4,0.7,0,0,54.719,77.94,0,0,1,0,0,0,15.31,14.67,0.527,14.3,85.9,78.6,936,6.88,4,1.6,0.2,11.7,1,0,0.643,45.5,0,0.7,1.27,0,0,-0.1,0.1,0,490.8,0,0,0,0
18.276,0,0,0.17,3.2,1,20.7,-13.4,0.47,0,1,100,0.4,0.7,0,0,54.813,77.94,0,0,1,0,0,0,15.31,14.67,0.527,14.2,85.9,78.6,934,6.9,4,1.7,0.2,12.1,1,0,0.643,45.5,0,0.7,1.3,0,0,0.0,0.1,0,490.8,0,0,0,0
18.314,0,0,0.17,3.19,1,21,-13.4,0.47,0,1,100,0.4,0.7,0,0,55,77.69,0,0,1,0,0,0,15.37,14.67,0.527,14.2,85.9,78.6,934,6.87,4,1.8,0.2,12.1,1,0,0.643,45.5,0,0.7,1.3,0,0,-0.2,-0.3,0,491.3,0,0,0,0
18.354,0,0,0.18,3.01,1,21.2,-13.4,0.47,0,1,100,0.4,0.7,0,0,55.031,78,0,0,1,0,0,0,15.37,14.67,0.527,14.2,85.9,78.6,933,6.87,4,1.8,0.2,12.1,1,0,0.643,45.5,0,0.7,1.27,0,0,-0.2,-0.3,0,491.3,0,0,0,0
18.394,0,0,0.18,2.89,1,21.2,-13.4,0.47,0,1,100,0.4,0.7,0,0,55.063,78,0,0,1,0,0,0,15.4,14.67,0.527,14.2,85.9,78.6,933,6.88,4,1.9,0.2,12.1,1,0,0.652,45.5,0,0.7,1.28,0,0,0.0,0.2,0,491.3,0,0,0,0
18.433,0,0,0.18,3.08,1,21.3,-13.4,0.47,0,1,100,0.4,0.7,0,0,55.063,77.75,0,0,1,0,0,0,15.45,14.67,0.527,14.2,85.9,78.6,935,6.88,4,1.9,0.2,12.1,1,0,0.652,45.5,0,0.7,1.3,0,0,-0.2,-0.3,0,491.5,0,0,0,0
18.475,0,0,0.18,3.35,1,21.5,-13.4,0.47,0,1,100,0.4,0.7,0,0,54.906,78,0,0,1,0,0,0,15.45,14.67,0.527,14.3,85.9,78.6,935,6.89,4,2.1,0.2,11.8,1,0,0.652,45.5,0,0.7,1.33,0,0,-0.2,-0.3,0,491.5,0,0,0,0
18.513,0,0,0.18,3.23,1,21.7,-13.4,0.47,0,1,100,0.4,0.7,0,0,54.938,78,0,0,1,0,0,0,15.45,14.67,0.527,14.2,85.9,78.6,938,6.89,4,2.2,0.2,11.5,1,0,0.665,45.5,0,0.7,1.3,0,0,0.0,0.1,0,491.5,0,0,0,0
18.553,0,0,0.18,2.99,1,21.8,-13.4,0.47,0,1,100,0.4,0.7,0,0,54.75,77.75,0,0,1,0,0,0,15.47,14.67,0.527,14.2,85.9,78.6,940,6.89,4,2.2,0.2,11.5,1,0,0.665,45.5,0,0.7,1.27,0,0,0.0,-0.4,0,491.8,0,0,0,0
18.593,0,0,0.18,2.95,1,21.8,-13.4,0.47,0,1,100,0.4,0.7,0,0,54.75,77.75,0,0,1,0,0,0,15.47,14.67,0.527,14.2,85.9,78.6,943,6.88,4,2.3,0.2,11.3,1,0,0.665,45.5,0,0.7,1.29,0,0,0.0,-0.4,0,491.8,0,0,0,0
18.633,0,0,0.18,3.23,1,21.9,-13.4,0.47,0,1,100,0.4,0.7,0,0,54.75,78,0,0,1,0,0,0,15.48,14.67,0.527,14.2,85.9,78.6,939,6.89,4,2.4,0.2,11.4,1,0,0.685,45.5,0,0.7,1.29,0,0,0.1,0.1,0,491.8,0,0,0,0
18.673,0,0,0.18,3.03,1,21.9,-13.4,0.47,0,1,100,0.4,0.7,0,0,54.781,77.75,0,0,1,0,0,0,15.48,14.67,0.527,14.2,85.9,78.6,939,6.89,4,2.4,0.2,11.4,1,0,0.685,45.5,0,0.7,1.27,0,0,0.1,0.1,0,492.3,0,0,0,0
18.713,0,0,0.18,2.93,1,21.9,-13.4,0.47,0,1,100,0.4,0.7,0,0,54.813,77.75,0,0,1,0,0,0,15.49,14.67,0.527,14.3,85.9,78.6,945,6.88,4,2.5,0.2,11.1,1,0,0.685,45.5,0,0.7,1.27,0,0,-0.1,-0.4,0,492.3,0,0,0,0
18.753,0,0,0.18,2.92,1,21.9,-13.3,0.47,0,1,100,0.4,0.7,0,0,54.5,78,0,0,1,0,0,0,15.48,14.67,0.527,14.3,85.9,78.6,949,6.88,4,2.5,0.2,11.1,1,0,0.69,45.5,0,0.7,1.27,0,0,-0.1,0.1,0,492.3,0,0,0,0
18.793,0,0,0.18,3.16,1,21.8,-13.3,0.47,0,1,100,0.4,0.7,0,0,54.094,77.75,0,0,1,0,0,0,15.48,14.67,0.527,14.3,85.9,78.6,953,6.88,4,2.6,0.2,10.8,1,0,0.69,45.5,0,0.7,1.31,0,0,0.0,0.1,0,492.5,0,0,0,0
18.833,0,0,0.18,3.13,1,21.9,-13.3,0.47,0,1,100,0.4,0.7,0,0,54.094,77.75,0,0,1,0,0,0,15.46,14.67,0.527,14.3,85.9,78.7,958,6.88,4,2.7,0.2,10.2,1,0,0.69,45.4,0,0.7,1.29,0,0,-0.1,-0.4,0,492.5,0,0,0,0
