#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.38998
#Ecu name: US BRZ Manual 2017 (ZA1JK00C)
#Ecu CALID: ZA1JK00C
#Ecu RaceROM version: 37465
#Ecu rom hash: 54F38E5F
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuelling Mode Switch,Exh Manifold Temp Estimated (°C),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Fuel Pressure Target (High Pressure) (MPa)
10.879,0,0,1.05,64.56,1,211.4,181.6,1,0.25,1,35.72,4.3,0.9,0,0,11.398,76.88,0,0,1,0,1,29.4,15.2,13.98,1.026,14,90.8,92.4,3668,20.05,2,14.3,0,15.5,3,2.139,1.451,45.5,0,0.9,3.19,27.5,45.3,29.8,35.9,2,689,0,0,0,0,20.02
10.935,0,0,1.09,73.31,1,210.4,174.9,0.99,1.05,1,36.43,5.9,1.1,0,0,10.727,77.19,0,0,1,0,1,27.5,13.8,13.9,1.026,14,90.8,92.4,3756,20.05,2,14.3,0,15.5,3,2.873,1.86,45.5,0,1.1,3.31,29.3,45.3,29.6,36.1,2,689,0,0,0,0,20.02
10.984,0,0,1.13,70.5,1,212.6,143,1.01,2.18,1,37.21,5.5,1.2,0,0,11.078,76.88,0,0,1,0,1,21.9,13.84,13.76,1.026,14.1,90.8,92.4,3656,20.16,2,8.4,0,15.6,3,2.832,1.957,45.5,0,1.3,3.06,20.3,46.1,29.8,36,2,691.5,0,0,0,0,17.7
11.040,0,0,1.11,62.78,1,214.3,111.6,0.45,2.79,1,0,5.9,1.2,0,0,11.18,77.19,0,0,1,0,1,21.1,14.3,13.86,1.026,14.1,90.8,92.4,3602,20.42,2,12.1,0,15.3,3,1.58,0.97,45.3,0,1.1,3.08,15.1,47.4,29.6,35.5,2,691.5,0,0,0,0,15.8
11.093,0,0,1.04,48.66,1,211.4,126.6,0.43,1.43,1,0,0,0.9,0,0,11.867,76.88,0,0,1,0,1,23.8,14.24,13.87,1.026,14.1,90.8,92.4,3486,18.26,2,12.8,0,14.8,2,3.451,0,45.3,0,0.8,2.88,14.9,47.3,30.2,35.8,2,691.5,0,0,0,0,15.91
11.143,0,0,0.99,58.19,1,205.4,154,0.44,0.06,1,0,0,0.7,0,0,10.094,76.75,0,0,1,0,1,27.7,14.27,14.11,1.026,13,90.8,92.5,3704,15.59,2,14.2,0,15.8,2,3.596,0,45.1,0,0.7,3.08,18.4,47,29.7,34.9,2,693.5,0,0,0,0,17.04
11.198,0,0,1,75,1,205.6,172.3,0.43,0,1,20.74,0,0.7,0,0,9.492,76.75,0,0,1,0,1,27.8,15.87,14.17,1.026,12.5,90.8,92.5,3902,15.84,2,24.2,0,16.4,2,3.33,0.833,45.1,0,0.8,3.29,27.2,47.3,29.1,35,2,693.5,0,0,0,0,20.02
11.254,0,0,1.07,72.44,1,205.9,150.9,0.46,0.71,1,37.82,2.4,1,0,0,9.914,76.06,0,0,1,0,1,24.5,16.5,13.98,1.026,12.5,90.8,92.5,3948,15.84,2,24.2,0,16.4,3,2.936,1.726,45.1,0,1,3.33,21.8,47.3,28.8,34.8,2,696,0,0,0,0,20.02
11.304,0,0,1.07,63.81,1,208.6,113.1,0.43,2.04,1,35.16,5.5,1,0,0,10.25,76.44,0,0,1,0,1,19.5,13.35,13.87,1.026,12.6,90.8,92.5,3792,19.9,2,29.7,0,16.3,3,2.889,1.672,44.9,0,0.9,3.01,15.7,48.3,29.3,34.8,2,696,0,0,0,0,19.6
11.358,0,0,1.01,49.41,1,207.1,102.2,0.44,3.84,1,35.16,5.1,0.7,0,0,10.57,76.06,0,0,1,0,1,20.3,12.88,14.13,1.026,12.5,90.8,92.5,3742,20.43,2,22.3,0,16,3,2.635,1.507,44.9,0,0.7,2.88,13.7,49.7,29.7,34.3,2,698.5,0,0,0,0,18.12
11.412,0,0,0.92,51.28,1,188.5,112.3,0.44,1.26,1,25.76,4.3,0.7,0,0,11.07,76.69,0,0,1,0,1,21.5,12.96,14.41,1.026,12.9,90.8,92.6,3782,18.85,2,20.3,0,18.1,3,2.723,1.236,44.7,0,0.7,2.95,13.9,49.2,30.3,34.7,0,698.5,0,0,0,0,17.24
11.462,0,0,0.88,54.66,1,180.9,117.9,0.43,0.74,1,22.8,3.5,0.7,0,0,10.594,77.31,0,0,1,0,1,22,12.77,14.5,1.026,13.1,90.8,92.6,3886,17.44,2,13.5,9.6,19.6,3,3.086,0.889,44.7,0,0.7,3.05,15.1,49.4,30.4,34.2,0,698.5,0,0,0,0,17.9
11.520,0,0,0.88,54.5,1,179.8,115.4,0.44,0.57,1,29.71,3.1,0.7,0,0,9.711,77.31,0,0,1,0,1,20.6,12.68,14.5,1.026,13.4,90.8,92.6,3980,17.15,2,7.7,9.6,20,3,2.898,1.151,44.6,0,0.7,3.09,15.1,49.9,30.4,33.9,0,701,0,0,0,0,18.19
11.574,0,0,0.89,59.25,1,181.3,101.9,0.43,1.45,1,33.98,3.9,0.7,0,0,10.094,78.25,0,0,1,0,1,19.3,12.74,14.5,1.026,13.4,90.8,92.6,3958,17.15,2,7.7,9.6,20,3,2.58,1.234,44.6,0,0.7,3.02,14.1,49.9,30.8,33.7,0,701,0,0,0,0,17.79
11.624,0,0,0.88,49.22,1,179.8,99.9,0.43,1.44,1,28.52,3.9,0.7,0,0,10.328,78,0,0,1,0,1,19.5,13,14.5,1.026,13.9,90.8,92.6,3914,18.58,2,2.9,9.6,19.9,3,2.633,1.028,44.6,0,0.7,2.94,13.5,50.5,31,33.8,0,703.5,0,0,0,0,17.17
11.676,0,0,0.84,47.94,1,174.4,103.4,0.43,0.99,1,17.35,2.4,0.7,0,0,9.836,78.38,0,0,1,0,1,20.4,13.15,14.5,1.026,14.1,90.8,92.6,3934,18.1,2,-0.8,9.6,20.2,3,2.813,0.592,44.4,0,0.7,2.95,13.7,50.8,31,33.2,0,703.5,0,0,0,0,16.8
11.726,0,0,0.84,53.78,1,174.5,108.8,0.44,0.77,1,23.5,2,0.7,0,0,9.547,78,0,0,1,0,1,21.3,13.4,14.5,1.026,14.1,90.8,92.6,4014,17.04,2,-4.2,9.6,20.5,3,2.875,0.629,44.4,0,0.7,2.96,14.4,51,30.8,32.6,0,703.5,0,0,0,0,17.89
11.778,0,0,0.83,57.72,1,173.5,115.4,0.44,0.77,1,29.57,2.4,0.7,0,0,9.883,78,0,0,1,0,1,21.5,13.7,14.5,1.026,14.1,90.8,92.6,4072,18.06,2,-5.7,9.6,20.5,3,2.547,0.929,44.2,0,0.7,3.05,14.9,51.4,30.8,32.4,0,706,0,0,0,0,18.29
11.824,0,0,0.84,53.94,1,174.5,109.9,0.43,0.98,1,33.74,3.9,0.7,0,0,10.281,78,0,0,1,0,1,20.4,13.98,14.5,1.026,14.1,90.8,92.6,4076,18.06,2,-5.7,9.6,20.5,3,2.189,1.153,44.2,0,0.7,3.04,15,51.4,30.1,31.7,0,706,0,0,0,0,18.06
11.874,0,0,0.84,58.91,1,175,103.1,0.43,1.13,1,31.35,3.1,0.7,0,0,10.344,78,0,0,1,0,1,19.5,14.18,14.5,1.026,14,90.8,92.6,4058,19.66,2,-6.5,9.6,20.4,3,2.398,1.03,44.2,0,0.7,3.01,14.4,51.9,29.7,31,0,708,0,0,0,0,17.66
11.920,0,0,0.83,50.28,1,173.6,100.3,0.44,1.18,1,22.69,3.1,0.7,0,0,9.852,78,0,0,1,0,1,19.6,14.32,14.5,1.026,14.1,90.9,92.6,4056,18.03,2,-6.9,9.6,20.4,3,2.447,0.9,44.1,0,0.7,2.98,13.8,52.3,29.8,30.9,0,708,0,0,0,0,16.88
11.964,0,0,0.82,53.38,1,171.6,103.2,0.43,0.91,1,17.82,2,0.7,0,0,9.281,78,0,0,1,0,1,20.1,14.44,14.5,1.026,14.1,90.9,92.6,4078,16.86,2,-6.7,9.6,20.6,3,2.795,0.574,44.1,0,0.7,2.98,13.7,52.5,29.5,30.3,0,708,0,0,0,0,16.67
12.012,0,0,0.81,53.44,1,169,105.5,0.44,0.91,1,19.14,2,0.7,0,0,9.281,78,0,0,1,0,1,20.4,14.49,14.5,1.026,14.1,90.9,92.6,4124,16.86,2,-6.7,9.6,20.6,3,2.838,0.542,44.1,0,0.7,3.01,14.1,52.5,29.5,30.1,0,710.5,0,0,0,0,17.39
12.060,0,0,0.82,57.78,1,170.6,104.8,0.43,0.53,1,26.27,1.6,0.7,0,0,9.203,78,0,0,1,0,1,19.8,14.59,14.5,1.026,14.2,90.9,92.6,4164,17.79,2,-6.6,9.6,20.6,3,2.799,0.887,43.9,0,0.7,2.98,14.2,52.7,27.9,29.8,0,710.5,0,0,0,0,17.69
12.110,0,0,0.83,58.03,1,173.1,99.9,0.44,1.01,1,31.1,2,0.7,0,0,9.281,78,0,0,1,0,1,18.8,14.5,14.5,1.026,14,90.9,92.6,4188,17.66,2,-6.4,9.6,20.3,3,2.418,1.056,43.9,0,0.7,3.04,13.8,53.3,26.5,29,0,710.5,0,0,0,0,17.5
12.158,0,0,0.82,52.81,1,171.5,81,0.44,1.06,1,23.62,3.1,0.7,0,0,9.758,78,0,0,1,0,1,15.9,14.27,14.5,1.026,14.1,90.9,92.6,4180,17.79,2,-7.4,9.6,20.3,3,2.559,0.846,43.8,0,0.7,2.95,12.6,53.6,26.4,28.8,0,712.5,0,0,0,0,16.52
12.210,0,0,0.8,49.81,1,167.5,45.6,0.43,1,1,8.95,2.7,0.7,0,0,9.391,78,0,0,1,0,1,11.7,14.07,14.5,1.026,14.1,90.9,92.6,4168,17.79,2,-7.4,9.6,20.3,3,2.842,0.467,43.8,0,0.7,2.9,10.7,53.6,26.5,28.9,0,712.5,0,0,0,0,16.02
12.260,0,0,0.74,39,1,155.9,6.5,0.43,0.89,1,0,1.6,0.7,0,0,8.656,78,0,0,1,0,1,5,13.97,14.5,1.026,14,90.9,92.6,4164,16.66,2,-9,9.6,20.8,2,3.027,0,43.8,0,0.7,2.69,8.7,53.8,25.8,28.3,0,714,0,0,0,0,15.98
12.310,0,0,0.65,32.72,1,136,0.7,0.44,0.63,1,0,0.4,0.7,0,0,8.148,78,0,0,1,0,1,0,13.89,14.5,1.026,14,90.9,92.6,4188,15.62,2,-10.8,10,22.2,2,2.877,0,43.7,0,0.7,2.51,6.8,54,25,27.9,0,714,0,0,0,0,14.24
12.356,0,0,0.54,24.73,1,113.5,-18.9,0.43,0.52,1,0,0,0.7,0,0,8.195,78,0,0,1,0,1,0,13.61,14.5,1.026,13.9,90.9,92.6,4200,14.94,2,-12.7,10.3,27.2,2,2.561,0,43.7,0,0.7,2.34,3.6,54.1,23.3,28,0,714,0,0,0,0,12.86
12.404,0,0,0.44,9.58,1,86.2,-19,0.44,0.57,1,0,0,0.7,0,0,8.281,78,0,0,1,1,2,0,12.97,14.51,1.026,13.9,90.9,92.6,4160,12.73,2,0,10.7,33.2,2,0,0,43.6,0,0.7,1.67,0.5,54.1,16.5,25.4,0,714.5,0,0,0,0,4
12.454,0,0,0.31,11.41,1,52.7,-18.6,0.44,0.36,1,0,0,0.7,0,0,10.984,78,0,0,1,1,2,0,12.45,14.52,1.026,13.9,90.9,92.6,4084,12.73,4,0,10.7,33.2,2,0,0,43.6,0,0.7,1.93,0.4,54.1,9,19.4,0,714.5,0,0,0,0,4
12.502,0,0,0.26,7.93,1,34.1,-18.4,0.44,0.05,1,0,0,0.7,0,0,11.32,78,0,0,1,1,2,0,12.16,14.52,1.026,13,90.9,92.6,4062,11.1,4,0,10.3,35,2,0,0,43.6,0,0.7,1.81,0,53.9,4.1,13.1,0,715.5,0,0,0,0,4
12.554,0,0,0.21,8.59,1,21.1,-18.3,0.44,0,1,0,0,0.7,0,0,11.344,78,0,0,1,1,2,0,12.09,14.53,1.026,13,90.9,92.7,4024,10.18,4,0,10.3,34.9,2,0,0,43.5,0,0.7,1.77,0,53.6,3,6.6,0,715.5,0,0,0,0,4
12.602,0,0,0.18,11.1,1,18.5,-18.1,0.43,0,1,0,0,0.7,0,0,11.414,77.69,0,0,1,1,2,0,12.09,14.53,1.026,12.9,90.9,92.7,3962,9.69,4,0,10.3,33.4,2,0,0,43.5,0,0.7,1.83,0,53.4,3.3,5.6,0,715.5,0,0,0,0,4
12.651,0,0,0.17,9.52,1,18.8,-18,0.44,-0.21,1,0,0,0.7,0,0,11.578,77.25,0,0,1,1,2,0,12.16,14.54,1.026,12.9,90.9,92.7,3916,9.69,4,0,10.3,33.4,2,0,0,43.5,0,0.7,1.87,0,53.4,4,5.7,0,716.5,0,0,0,0,4
12.698,0,0,0.16,7.76,1,19,-18,0.44,0.11,1,0,0,0.7,0,0,11.68,77.63,0,0,1,1,2,0,12.16,14.54,1.026,12.9,90.9,92.7,3854,9.26,4,0,10.3,31.9,2,0,0,43.5,0,0.7,1.68,0,53.4,4.7,5.8,0,716.5,0,0,0,0,4
12.746,0,0,0.15,9.52,1,19,-17.9,0.44,0,1,0,0,0.7,0,0,11.875,77.19,0,0,1,1,2,0,12.45,14.54,1.026,12.8,90.9,92.7,3800,9.12,4,0,10.3,30,2,0,0,43.5,0,0.7,1.75,0,53.2,5.5,6.4,0,716.5,0,0,0,0,4
12.796,0,0,0.14,9.04,1,19,-17.8,0.44,-0.21,1,0,0,0.7,0,0,12.094,77.19,0,0,1,1,2,0,12.95,14.55,1.026,12.8,90.9,92.8,3730,8.86,4,0,10.3,14.4,2,0,0,43.6,0,0.7,1.82,0,53,6.1,6.6,0,717.5,0,0,0,0,4
12.844,0,0,0.15,7.39,1,19.3,-17.6,0.44,0,1,0,0,0.7,0,0,12.938,77.56,0,0,1,1,2,0,13.88,14.55,1.026,12.8,90.9,92.8,3646,8.86,4,0,10.3,14.4,2,0,0,43.6,0,0.7,1.69,0,53,6.8,7.3,0,717.5,0,0,0,0,4
12.894,0,0,0.14,8.24,1,19.2,-17.5,0.44,0.53,1,0,0,0.7,0,0,13.109,77.25,0,0,1,1,2,0,14.82,14.55,1.026,12.8,90.9,92.8,3578,8.74,4,0,10.3,11.4,2,0,0,43.6,0,0.7,1.7,0,53.1,7.3,7.6,0,718.5,0,0,0,0,4
12.938,0,0,0.14,9.47,1,19,-17.4,0.44,0.05,1,0,0,0.7,0,0,13.617,77.81,0,0,1,1,2,0,16.48,14.56,1.026,13.1,91,92.8,3488,8.78,4,0,10.3,11.4,2,0,0,43.6,0,0.7,1.79,0,52.7,7.9,8.9,0,718.5,0,0,0,0,4
12.990,0,0,0.14,7.18,1,19,-17.3,0.44,0.21,1,0,0,0.7,0,0,14.188,77.81,0,0,1,1,2,0,17.89,14.57,1.026,13.3,91,92.8,3408,8.82,4,0,10.3,11.4,2,0,0,43.6,0,0.7,1.67,0,52.6,8.4,8.7,0,718.5,0,0,0,0,4
13.036,0,0,0.14,7.45,1,18.7,-17.2,0.44,-0.11,1,0,0,0.7,0,0,14.789,77.56,0,0,1,1,2,0,19.47,14.59,1.026,13.3,91,92.8,3318,8.82,4,0,10.3,11.4,2,0,0,43.6,0,0.7,1.63,0,52.6,8.5,9.5,0,719,0,0,0,0,4
13.085,0,0,0.13,7.91,1,18.4,-17.1,0.44,0.11,1,0,0,0.7,0,0,14.539,78.19,0,0,1,1,2,0,19.84,14.59,1.026,13.6,91,92.8,3242,8.86,4,0,10.3,26.6,2,0,0,43.7,0,0.7,1.72,0,52.3,8.9,9.5,0,719,0,0,0,0,4
13.133,0,0,0.13,5.1,1,18.2,-17,0.44,0.05,1,0,0,0.7,0,0,15.172,77.81,0,0,1,1,2,0,19.84,14.61,1.026,13.7,91,92.8,3160,8.86,4,0,10.3,26.6,2,0,0,43.7,0,0.7,1.57,0,52.1,8.5,8.8,0,719,0,0,0,0,4
13.179,0,0,0.13,6.83,1,18.1,-16.8,0.44,-0.16,1,0,0,0.7,0,0,15.648,77.81,0,0,1,1,2,0,19.84,14.61,1.026,14.2,91,92.8,3078,8.9,4,0,10.3,26.6,2,0,0,43.8,0,0.7,1.63,0,51.9,7.9,8.6,0,719,0,0,0,0,4
13.226,0,0,0.13,7.65,1,18.3,-16.6,0.44,-0.05,1,0,0,0.7,0,0,16.063,78.38,0,0,1,1,2,0,19.84,14.61,1.026,14.2,91,92.8,2990,8.9,4,0,10.3,26.6,2,0,0,43.8,0,0.7,1.71,0,51.9,7.3,8.6,0,719,0,0,0,0,4
13.275,0,0,0.14,7.27,1,18.9,-16.4,0.44,-0.11,1,0,0,0.7,0,0,16.547,77.94,0,0,1,1,2,2,19.84,14.61,1.026,14.1,91,92.8,2922,8.93,4,0,10.3,26.6,2,0,0,43.8,0,0.7,1.72,0.0,51.8,6.5,8,0,719.5,0,0,0,0,4
13.321,0,0,0.15,8.08,1,19.7,1.9,0.44,-0.05,1,0,0,0.7,0,0,17.031,78.25,0,0,1,1,2,5.2,19.84,14.61,1.026,14.2,91.1,92.8,2858,8.78,4,0,10.3,26.6,2,0.924,0,43.9,0,0.7,1.68,0.5,51.6,5.9,7.6,0,719.5,0,0,0,0,4
13.371,0,0,0.15,9.33,1,20.4,4.9,0.43,0.11,1,0,0,0.7,0,0,16.25,78.25,0,0,1,1,2,8.8,19.84,14.61,1.026,14,91.1,92.8,2842,7.83,4,0,10.3,26.6,2,1,0,43.9,0,0.7,1.82,0.7,51.3,6,7.4,0,719.5,0,0,0,0,4
13.415,0,0,0.16,8.29,1,21.3,11.7,0.44,-0.16,1,0,0,0.7,0,0,16.078,77.88,0,0,1,1,2,10.8,19.84,14.61,1.026,14,91.1,92.8,2842,7.83,4,0,10.3,26.6,2,1.133,0,43.9,0,0.7,1.83,1.7,51.3,6.3,6.8,0,720,0,0,0,0,2.56
13.463,0,0,0.18,10.42,1,22.5,33.8,0.44,-0.16,1,0,0,0.7,0,0,16.078,77.75,0,0,1,1,2,12.1,19.84,14.61,1.026,13.1,91.1,92.9,2854,6.97,4,0,10.5,28.5,2,1.303,0,44.1,0,0.7,1.85,2.9,51.1,6.4,6.8,0,720,0,0,0,0,2.86
13.515,0,0,0.2,14.02,1,23.5,57.7,0.44,0.11,1,0,0,0.7,0,0,15.727,77.19,0,0,1,1,2,13.6,19.84,14.61,1.026,12.9,91.1,92.9,2876,6.08,4,0,11.1,30.1,2,1.57,0,44.1,0,0.7,2.12,5.9,51,6.7,6.9,0,720,0,0,0,0,3.62
13.561,0,0,0.23,18.28,1,32.1,67.6,0.44,0.11,1,0,0,0.7,0,0,15.273,77.19,0,0,1,1,2,14.1,19.84,14.59,1.026,12.9,91.1,92.9,2902,4.85,4,0,11.7,31.3,2,1.929,0,44.2,0,0.7,2.28,7.2,50.8,7,7.3,0,720,0,0,0,0,4.93
13.609,0,0,0.29,21.91,1,45.8,72.9,0.44,0,1,0,0,0.7,0,0,14.742,77.63,0,0,1,1,2,13.9,19.84,14.57,1.026,12.9,91.1,92.9,2874,4.85,4,0,11.7,31.3,2,2.943,0,44.2,0,0.7,2.35,8,50.8,7.6,7.5,0,720,0,0,0,0,5.68
13.657,0,0,0.35,23.31,1,56.8,72.6,0.44,0.39,1,0,0,0.7,0,0,14.18,77.25,0,0,1,1,2,14,19.84,14.55,1.026,12.8,91.1,92.9,2828,4.91,4,0,12,31.6,2,3.242,0,44.2,0,0.7,2.33,8,51.1,8.4,7.5,0,720.5,0,0,0,0,6.29
13.703,0,0,0.38,22.05,1,66.9,75.3,0.44,0.33,1,0,0,0.7,0,0,13.719,77.69,0,0,1,1,2,14.4,19.84,14.54,1.026,12.7,91.1,92.9,2800,5.88,4,0,12.2,31.1,2,3.24,0,44.3,0,0.7,2.38,8,50.9,9.6,7.1,0,720.5,0,0,0,0,6.7
13.745,0,0,0.41,20.89,1,72.3,80.8,0.44,0.28,1,35.16,0,0.7,0,0,13.953,77.69,0,0,1,1,2,15,19.84,14.54,1.026,12.6,91.1,92.9,2790,6.45,4,0,12.1,30.7,2,2.244,0.66,44.3,0,0.7,2.37,8.3,50.9,10.7,6.9,0,720.5,0,0,0,0,7.05
13.793,0,0,0.42,21.95,1,76.1,83.6,0.44,0.33,1,35.64,1.2,0.7,0,0,15.039,77.19,0,0,1,1,2,15.3,18.64,14.54,1.026,12.6,91.1,92.9,2794,6.45,4,0,12.1,30.7,3,2.238,0.718,44.3,0,0.7,2.33,8.6,50.9,11.4,7.1,0,721,0,0,0,0,7.22
13.839,0,0,0.44,23.86,1,79.3,89.1,0.44,0.39,1,35.86,1.6,0.7,0,0,15,77.56,0,0,1,1,2,16.5,17.11,14.53,1.026,12.7,91.1,92.9,2812,7.04,4,0,12,29.9,3,2.283,0.76,44.4,0,0.7,2.45,9.3,51,12.1,8.4,0,721,0,0,0,0,7.94
13.889,0,0,0.46,25.97,1,85.8,96.2,0.44,0.44,1,35.86,1.6,0.7,0,0,14.883,77.56,0,0,1,1,2,16.8,16,14.53,1.026,12.7,91.1,92.9,2814,7.8,4,0,11.8,28.2,3,2.271,0.794,44.4,0,0.7,2.41,10.1,51,12.3,10.4,0,721,0,0,0,0,8.16
13.935,0,0,0.48,27.64,1,89.4,95.8,0.44,0.5,1,37.06,1.6,0.7,0,0,15.023,77.19,0,0,1,1,2,16.7,15.35,14.53,1.026,12.7,91.1,92.9,2796,7.8,4,0,11.8,28.2,3,1.982,0.752,44.4,0,0.7,2.46,10.3,51,12.5,12.8,0,721.5,0,0,0,0,9.14
13.983,0,0,0.51,27.19,1,96.6,96.6,0.44,0.49,1,38.65,1.6,0.7,0,0,15.531,77.69,0,0,1,1,2,16.9,15.01,14.52,1.026,12.9,91.1,92.9,2794,8.07,2,0.5,11.7,26.5,3,1.983,0.821,44.5,0,0.7,2.46,10.3,51.1,12.8,15.7,0,721.5,0,0,0,0,9.57
14.035,0,0,0.53,25.59,1,100.9,104.8,0.44,0.33,1,38.35,1.6,0.7,0,0,15.383,77.38,0,0,1,1,2,18.5,14.7,14.52,1.026,12.8,91.1,92.9,2822,8.74,2,0.4,9.6,24.6,3,1.95,0.846,44.5,0,0.7,2.5,10.7,51.1,13.4,20.3,0,721.5,0,0,0,0,10.32
14.083,0,0,0.54,26.02,1,104.3,113.1,0.44,0.33,1,37.11,2,0.7,0,0,15.289,77.38,0,0,1,0,1,18.8,15.01,14.52,1.026,12.8,91.1,92.9,2830,9.58,2,1.9,9.6,23.7,3,1.978,0.818,44.6,0,0.7,2.42,12.4,51.3,13.5,22.8,0,722,0,0,0,0,10.14
14.131,0,0,0.55,32.13,1,104.9,112.6,0.44,0.38,1,37.82,1.6,0.7,0,0,15.359,77.69,0,0,1,0,1,18.7,15.62,14.52,1.026,13,91.1,92.9,2820,10.4,2,5.4,9.6,21.8,3,1.982,0.832,44.6,0,0.7,2.58,12.6,51.4,13.6,24.4,0,722,0,0,0,0,11.43
14.179,0,0,0.59,30.8,1,115.8,113.3,0.44,0.6,1,40.16,2,0.7,0,0,15.414,77.5,0,0,1,0,1,18.8,16.14,14.52,1.026,13,91.1,92.9,2814,10.4,2,5.4,9.6,21.8,3,1.99,0.935,44.6,0,0.7,2.58,12.7,51.4,13.8,24.7,0,723,0,0,0,0,12.01
14.225,0,0,0.61,31.39,1,120.1,114.9,0.44,0.44,1,40.55,2.4,0.7,0,0,15.438,77.94,0,0,1,0,1,19.3,16.33,14.52,1.026,13.1,91.2,92.9,2834,11.25,2,8.7,9.6,18.9,3,1.969,1.027,44.6,0,0.7,2.67,12.9,51.3,14,24.7,0,723,0,0,0,0,12.07
14.271,0,0,0.64,35.78,1,128.3,119.2,0.44,0.44,1,40.41,2.4,0.7,0,0,15.141,77.94,0,0,1,0,1,19.6,16.53,14.52,1.026,13,91.2,92.9,2854,12.5,2,12.4,9.6,18.3,3,2.076,1.073,44.6,0,0.7,2.61,13.7,51.5,14.1,24.6,0,723,0,0,0,0,12.13
14.319,0,0,0.67,32.91,1,134,120.1,0.44,0.71,1,40.58,2.7,0.7,0,0,14.914,77.56,0,0,1,0,1,19.7,16.67,14.52,1.026,13,91.2,92.9,2854,12.5,2,12.4,9.6,18.3,3,2.189,1.245,44.6,0,0.7,2.71,13.8,51.5,14.4,24.4,0,723.5,0,0,0,0,12.22
14.367,0,0,0.69,31.91,1,140.9,121.9,0.44,0.76,1,42.24,2.7,0.7,0,0,14.789,77.88,0,0,1,0,1,20.5,16.39,14.5,1.026,12.9,91.2,93,2850,12.41,2,16.5,9.6,17.7,3,2.338,1.357,44.6,0,0.7,2.64,14,51.9,14.7,24.3,0,723.5,0,0,0,0,12.25
14.419,0,0,0.71,35.25,1,144.1,130.6,0.44,0.7,1,42.92,3.1,0.7,0,0,14.773,77.5,0,0,1,0,1,21,15.93,14.5,1.026,12.9,91.2,93,2858,12.46,2,18.7,9.6,17.4,3,2.424,1.413,44.6,0,0.7,2.64,15.1,52,15.4,24.3,0,723.5,0,0,0,0,12.32
14.467,0,0,0.72,39.66,1,145.5,132.3,0.44,0.7,1,41.58,3.1,0.7,0,0,14.563,77.75,0,0,1,0,1,21.4,15.18,14.5,1.026,12.9,91.2,93,2876,12.96,2,19.3,9.6,17.3,3,2.436,1.417,44.6,0,0.7,2.77,15.5,52.2,16.1,24,0,724,0,0,0,0,13.56
14.515,0,0,0.76,36.25,1,155.6,137.3,0.44,0.7,1,39.79,3.1,0.7,0,0,14.07,77.75,0,0,1,0,1,22.4,14.43,14.5,1.026,12.9,91.2,93,2884,13.02,2,16.9,9.6,17.2,3,2.568,1.424,44.6,0,0.7,2.71,16,52.4,16.7,23.5,0,724,0,0,0,0,13.9
14.567,0,0,0.77,37.53,1,157.9,144.8,0.44,0.7,1,39.4,3.1,0.7,0,0,14.07,77.44,0,0,1,0,1,22.7,13.92,14.5,1.026,12.9,91.2,93,2884,13.02,2,16.9,9.6,17.2,3,2.488,1.367,44.6,0,0.7,2.7,17,52.4,17.5,23.5,0,725,0,0,0,0,14.47
14.615,0,0,0.79,42.63,1,164.6,145.3,0.44,0.75,1,37.43,3.1,0.7,0,0,13.758,77.63,0,0,1,0,1,22.7,13.61,14.5,1.026,12.8,91.2,93,2906,13.66,2,14.2,9.6,17,3,2.58,1.375,44.6,0,0.7,2.82,17.3,52.6,18.3,23.4,0,725,0,0,0,0,15.42
14.665,0,0,0.82,42.97,1,170.4,147.5,0.44,0.85,1,36.04,3.1,0.7,0,0,13.602,77.25,0,0,1,0,1,23.1,13.41,14.5,1.026,12.7,91.2,93,2920,14.6,2,11.3,9.6,17.1,3,2.602,1.297,44.6,0,0.7,2.77,17.3,53,19.6,23.8,0,725,0,0,0,0,15.72
