#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.38998
#Ecu name: US BRZ Manual 2017 (ZA1JK00C)
#Ecu CALID: ZA1JK00C
#Ecu RaceROM version: 37465
#Ecu rom hash: F2E29B00
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuelling Mode Switch,Exh Manifold Temp Estimated (°C),Boost Target (bar),WG Duty Final (%)
74.265,0,0,0.35,19.03,1,59.9,60,0.43,-0.11,1,0,0,0.7,0,0,14,78.69,0,0,1,0,1,13.3,14.9,14.56,0.969,14.3,81.8,59.2,2940,7.1,2,-1.7,3.5,33.9,2,2.295,0,28,0,0.7,2.2,6.6,53.6,16.2,9,0,700,0.15,0
74.307,0,0,0.36,17.44,1,61.2,61.2,0.43,0.31,1,0,0,0.7,0,0,13.898,78.38,0,0,1,0,1,13.3,14.9,14.56,0.969,14.3,81.8,59.2,2930,7.1,2,-1.7,3.5,33.9,2,2.26,0,28,0,0.7,2.14,6.8,53.6,16.4,9.1,0,700,0.16,0
74.347,0,0,0.35,15.61,1,59.9,62.5,0.43,0,1,0,0,0.7,0,0,13.969,78.63,0,0,1,0,1,13.3,15.26,14.56,0.969,14.2,81.8,59.2,2938,6.78,2,0.4,3.3,33.8,2,2.35,0,28,0,0.7,2.08,7,53.6,16.9,9,0,700,0.15,0
74.387,0,0,0.34,15.03,1,57,61.1,0.44,0,1,0,0,0.7,0,0,13.852,78.63,0,0,1,0,1,13.1,15.45,14.56,0.969,14.3,81.8,59.2,2954,6.07,2,1.8,3.1,34.4,2,2.313,0,28,0,0.7,2.21,7,53.7,17,8.9,0,700,0.15,0
74.427,0,0,0.34,17.27,1,57.8,56.7,0.44,0.1,1,0,0,0.7,0,0,13.789,78.56,0,0,1,0,1,12.7,15.61,14.56,0.969,14.3,81.8,59.2,2958,6.07,2,1.8,3.1,34.4,2,2.326,0,28,0,0.7,2.08,6.7,53.7,17.1,9,0,700,0.15,0
74.467,0,0,0.34,15.84,1,56.7,52.6,0.44,0.1,1,0,0,0.7,0,0,13.789,78.69,0,0,1,0,1,12.8,15.73,14.56,0.969,14.3,81.8,59.2,2956,6.76,2,3.4,2.9,34.4,2,2.326,0,28,0,0.7,2.12,6.3,53.8,17,9,0,700,0.15,0
74.505,0,0,0.34,17.09,1,56.2,53.6,0.43,0.1,1,0,0,0.7,0,0,13.766,78.69,0,0,1,0,1,12.9,15.73,14.56,0.969,14.3,81.8,59.2,2956,5.96,2,4.8,2.7,34.4,2,2.283,0,28,0,0.7,2.11,6.2,53.8,17.2,8.6,0,700,0.15,0
74.545,0,0,0.33,15.2,1,55.7,54.8,0.42,0.26,1,0,0,0.7,0,0,13.836,78.44,0,0,1,0,1,13,15.69,14.56,0.969,14.3,81.8,59.2,2952,5.96,2,4.8,2.7,34.4,2,2.422,0,28,0,0.7,2.18,6.2,53.8,17.4,8.5,0,700,0.15,0
74.587,0,0,0.33,13.95,1,55.6,55.8,0.41,0,1,0,0,0.7,0,0,13.727,78.44,0,0,1,0,1,13.1,15.69,14.56,0.969,14.3,81.9,59.3,2954,6.09,2,6.3,2.5,34.6,2,2.391,0,28,0,0.7,2.02,6.3,53.9,17.5,8.4,0,700,0.15,0
74.627,0,0,0.32,13.6,1,52.5,57.6,0.41,-0.05,1,0,0,0.7,0,0,13.648,78.69,0,0,1,0,1,13,15.74,14.57,0.969,14.3,81.9,59.3,2970,6.09,2,6.3,2.5,34.6,2,2.402,0,28,0,0.7,2.02,6.6,53.9,17.6,8.6,0,700,0.15,0
74.666,0,0,0.31,14.22,1,49.5,55.3,0.41,-0.05,1,0,0,0.7,0,0,13.648,78.5,0,0,1,0,1,12.9,15.73,14.57,0.969,14.2,81.9,59.3,2974,6.29,2,7.6,2.4,35.4,2,2.314,0,28,0,0.7,2.11,6.6,54.1,17.9,8.1,0,700,0.15,0
74.706,0,0,0.3,15.84,1,48.7,54.3,0.41,0.21,1,0,0,0.7,0,0,13.641,78.5,0,0,1,0,1,13,15.73,14.57,0.969,14.2,81.9,59.3,2966,5.76,2,8.7,2.2,35.7,2,2.291,0,28,0,0.7,2.17,6.5,54.1,17.9,7.8,0,700,0.15,0
74.745,0,0,0.31,16.53,1,49.9,55.5,0.42,0.1,1,0,0,0.7,0,0,13.68,78.69,0,0,1,0,1,12.9,15.63,14.57,0.969,14.2,81.9,59.3,2962,5.76,2,8.7,2.2,35.7,2,2.346,0,28,0,0.7,2.11,6.3,54.1,18.1,7.4,0,700,0.15,0
74.787,0,0,0.31,16.3,1,50.8,55.5,0.41,0.16,1,0,0,0.7,0,0,13.711,78.44,0,0,1,0,1,13,15.46,14.57,0.969,14.3,81.9,59.3,2970,6.04,2,9.6,2.1,35.3,2,2.301,0,28,0,0.7,2.09,6.4,54.1,18.3,6.6,0,700,0.15,0
74.827,0,0,0.31,13.95,1,51.2,56.3,0.41,-0.05,1,0,0,0.7,0,0,13.547,78.44,0,0,1,0,1,13,15.3,14.57,0.969,14.3,81.9,59.3,2980,6.04,2,9.6,2.1,35.3,2,2.396,0,28,0,0.7,2.01,6.5,54.1,18.6,5.7,0,700,0.15,0
74.867,0,0,0.3,14.16,1,49.2,56.2,0.41,-0.05,1,0,0,0.7,0,0,13.547,78.75,0,0,1,0,1,13,15.33,14.57,0.969,14.3,81.9,59.3,2988,6.5,2,10.1,0,35.4,2,2.303,0,28,0,0.7,2.15,6.5,54.2,18.7,4.9,0,700,0.15,0
74.905,0,0,0.31,15.64,1,49.3,56.1,0.41,0,1,0,0,0.7,0,0,13.594,78.44,0,0,1,0,1,13,15.33,14.57,0.969,14.2,81.9,59.3,2986,5.69,2,11.4,0,35.6,2,2.408,0,28,0,0.7,2.17,6.6,54.4,18.8,4.3,0,700,0.15,0
74.945,0,0,0.31,15.74,1,49.8,56.2,0.41,0.21,1,0,0,0.7,0,0,13.469,78.44,0,0,1,0,1,13,15.52,14.57,0.969,14.2,81.9,59.3,2982,5.69,2,11.4,0,35.6,2,2.326,0,28,0,0.7,2.2,6.6,54.4,19,3.6,0,699.5,0.15,0
74.985,0,0,0.32,19.44,1,51.8,56.2,0.42,0,1,0,0,0.7,0,0,13.57,78.69,0,0,1,0,1,12.9,15.55,14.57,0.969,14.3,81.9,59.3,2990,6.2,2,13.1,0,35.4,2,2.336,0,28,0,0.7,2.2,6.6,54.4,19.1,3.1,0,699.5,0.15,0
75.025,0,0,0.33,19.28,1,55,56,0.42,0.21,1,0,0,0.7,0,0,13.313,78.69,0,0,1,0,1,12.9,15.48,14.57,0.969,14.2,81.9,59.3,2998,6.5,2,14,0,34.7,2,2.52,0,28,0,0.7,2.23,6.6,54.4,19.2,2.8,0,699.5,0.15,0
75.065,0,0,0.34,17.8,1,57.7,55.9,0.42,0.21,1,0,0,0.7,0,0,13.313,78.44,0,0,1,0,1,13.3,15.38,14.57,0.969,14.2,81.9,59.3,2998,6.5,2,14,0,34.7,2,2.523,0,28,0,0.7,2.16,6.6,54.4,19.3,2.7,0,699.5,0.16,0
75.105,0,0,0.34,18.92,1,57.6,60.9,0.42,0.1,1,0,0,0.7,0,0,13.352,78.69,0,0,1,0,1,13.4,15.38,14.57,0.969,14.3,82,59.4,2992,6.15,2,15.1,0,34.4,2,2.547,0,28.1,0,0.7,2.17,6.7,54.4,19.5,2.7,0,699.5,0.16,0
75.145,0,0,0.35,18.16,1,58.8,61,0.42,0,1,0,0,0.7,0,0,13.359,78.69,0,0,1,0,1,13.2,15.38,14.57,0.969,14.3,82,59.4,2994,6.15,2,15.1,0,34.4,2,2.566,0,28.1,0,0.7,2.21,7,54.4,19.5,2.9,0,699.5,0.15,0
75.185,0,0,0.35,15.13,1,59.4,56.9,0.43,0.36,1,0,0,0.7,0,0,13.313,78.38,0,0,1,0,1,12.9,15.36,14.57,0.969,14.3,82,59.4,3004,6.9,2,16,0,34.2,2,2.602,0,28.1,0,0.7,2.24,6.9,54.7,19.5,3.4,0,699.5,0.15,0
75.225,0,0,0.35,16.36,1,59.2,54.7,0.43,0.21,1,0,0,0.7,0,0,13.227,78.63,0,0,1,0,1,13.1,15.17,14.57,0.969,14.3,82,59.4,3010,6.81,2,16.6,0,34.2,2,2.613,0,28.1,0,0.7,2.15,6.7,54.7,19.6,3.8,0,699.5,0.15,0
75.267,0,0,0.34,17.38,1,57.9,57.6,0.43,0.21,1,0,0,0.7,0,0,13.227,78.63,0,0,1,0,1,13.3,14.74,14.57,0.969,14.3,82,59.4,3014,6.81,2,16.6,0,34.2,2,2.623,0,28.1,0,0.7,2.21,6.7,54.7,19.6,4.4,0,699.5,0.15,0
75.305,0,0,0.35,18.41,1,58.5,57.6,0.43,0.31,1,0,0,0.7,0,0,13.203,78.38,0,0,1,0,1,13.1,14.74,14.57,0.969,14.3,82,59.4,3008,6.7,2,15.5,0,34.4,2,2.584,0,28.1,0,0.7,2.28,6.6,54.9,19.5,5.1,0,699.5,0.15,0
75.344,0,0,0.36,18.08,1,60.5,57.6,0.42,-0.05,1,0,0,0.7,0,0,13.242,78.38,0,0,1,0,1,13.2,14.45,14.57,0.969,14.2,82.1,59.5,3012,7.42,2,14.7,0,34,2,2.596,0,28.1,0,0.7,2.15,6.6,54.9,19.5,5.7,0,699.5,0.15,0
75.387,0,0,0.35,16.56,1,60.5,58.5,0.42,0.1,1,0,0,0.7,0,0,13.164,78.69,0,0,1,0,1,13.5,14.21,14.57,0.969,14.2,82.1,59.5,3024,7.42,2,14.7,0,34,2,2.666,0,28.1,0,0.7,2.13,6.8,54.9,19.5,6.1,0,699.5,0.16,0
75.425,0,0,0.35,17.16,1,58.7,62.2,0.42,0.15,1,0,0,0.7,0,0,13.164,78.38,0,0,1,0,1,13.7,14.03,14.57,0.969,14.2,82.1,59.5,3030,6.7,2,13.5,0,34.4,2,2.549,0,28.1,0,0.7,2.2,7.1,55,19.4,6.7,0,699.5,0.16,0
75.465,0,0,0.35,17.13,1,58.9,64.9,0.43,0.15,1,0,0,0.7,0,0,13.164,78.38,0,0,1,0,1,13.7,13.91,14.57,0.969,14.2,82.1,59.5,3030,6.7,2,13.5,0,34.4,2,2.373,0,28.1,0,0.7,2.22,7.4,55,19.3,7.3,0,699.5,0.16,0
75.503,0,0,0.35,19.11,1,59.7,64.9,0.44,-0.15,1,0,0,0.7,0,0,13.352,78.69,0,0,1,0,1,13.7,13.91,14.57,0.969,14.3,82.1,59.5,3028,7.07,2,12.3,0,34.4,2,2.453,0,28.1,0,0.7,2.29,7.5,55.1,19.3,7.7,0,699.5,0.16,0
75.537,0,0,0.37,19.61,1,62.8,63,0.44,0.1,1,0,0,0.7,0,0,13.266,78.38,0,0,1,0,1,13.6,13.83,14.57,0.969,14.2,82.1,59.5,3034,7.33,2,10.7,0.1,33.7,2,2.424,0,28.1,0,0.7,2.29,7.5,55.3,19.3,7.9,0,699.5,0.16,0
75.577,0,0,0.37,20.97,1,65.2,63.9,0.44,0.05,1,0,0,0.7,0,0,13.359,78.38,0,0,1,0,1,13.7,13.73,14.57,0.969,14.2,82.1,59.5,3038,7.33,2,10.7,0.1,33.7,2,2.369,0,28.1,0,0.7,2.2,7.5,55.3,19.1,8.3,0,699.5,0.16,0
75.617,0,0,0.37,16.92,1,64.1,65.6,0.45,0.05,1,0,0,0.7,0,0,13.359,78.69,0,0,1,0,1,13.8,13.76,14.57,0.969,14.2,82.1,59.5,3044,7.78,2,9.2,0,33.5,2,2.449,0,28.1,0,0.7,2.18,7.4,55.3,19,8.7,0,699.5,0.16,0
75.657,0,0,0.37,19.22,1,63.5,66.6,0.45,-0.05,1,0,0,0.7,0,0,13.227,78.69,0,0,1,0,1,13.9,13.76,14.57,0.969,14.2,82.1,59.5,3044,7.78,2,9.2,0,33.5,2,2.445,0,28.1,0,0.7,2.27,7.5,55.3,18.9,9.1,0,699.5,0.16,0
75.697,0,0,0.37,20.11,1,64.4,66.6,0.45,0.25,1,0,0,0.7,0,0,13.227,78.19,0,0,1,0,1,13.8,13.97,14.57,0.969,14.2,82.1,59.5,3044,7.74,2,8.9,0,33.6,2,2.449,0,28.1,0,0.7,2.2,7.5,55.5,18.7,9.4,0,699.5,0.16,0
75.737,0,0,0.36,16.47,1,63,66.6,0.45,0,1,0,0,0.7,0,0,13.234,78.19,0,0,1,0,1,13.9,14.17,14.57,0.969,14.3,82.1,59.6,3052,7.61,2,8.9,0,33.8,2,2.502,0,28.1,0,0.7,2.17,7.6,55.6,18.5,9.9,0,699.5,0.16,0
75.776,0,0,0.36,18.86,1,61.3,69.8,0.46,0.05,1,0,0,0.7,0,0,13.25,77.94,0,0,1,0,1,14.4,14.29,14.57,0.969,14.3,82.1,59.6,3066,7.61,2,8.9,0,33.8,2,2.33,0,28.1,0,0.7,2.24,7.7,55.6,18.3,10.2,0,699.5,0.17,0
75.817,0,0,0.36,20.16,1,62,73.1,0.46,0.05,1,0,0,0.7,0,0,13.25,77.56,0,0,1,0,1,14.5,14.38,14.57,0.969,14.3,82.1,59.6,3070,7.92,2,8.6,0,34.1,2,2.309,0,28.1,0,0.7,2.27,8.2,55.7,18.3,10.5,0,699.5,0.17,0
75.857,0,0,0.37,18.36,1,64.2,71.9,0.46,0.15,1,0,0,0.7,0,0,13.219,77.56,0,0,1,0,1,14.2,14.48,14.57,0.969,14.3,82.1,59.6,3064,8,2,8.6,0.2,33.7,2,2.383,0,28.1,0,0.7,2.15,8.2,55.8,18.2,10.7,0,699.5,0.17,0
75.897,0,0,0.37,22.42,1,63.3,70.8,0.47,0.25,1,0,0,0.7,0,0,13.195,77.88,0,0,1,0,1,14.4,14.48,14.57,0.969,14.3,82.1,59.6,3066,8,2,8.6,0.2,33.7,2,2.439,0,28.1,0,0.7,2.27,8.2,55.8,18.1,11,0,699.5,0.17,0
75.936,0,0,0.38,19.36,1,65.6,73.8,0.48,0.15,1,0,0,0.7,0,0,13.117,77.63,0,0,1,0,1,15.4,14.57,14.57,0.969,14.2,82.1,59.6,3070,6.99,2,8.8,0.2,33.5,2,2.445,0,28.1,0,0.7,2.2,8.2,55.8,18.1,11.1,0,699.5,0.18,0
75.976,0,0,0.37,18.2,1,65,81.5,0.48,0.05,1,0,0,0.7,0,0,13.172,77.63,0,0,1,0,1,15.7,14.71,14.57,0.969,14.2,82.1,59.6,3076,6.99,2,8.8,0.2,33.5,2,2.365,0,28.1,0,0.7,2.22,8.6,55.8,18.1,11.2,0,699.5,0.18,0
76.016,0,0,0.38,21.42,1,64.8,80,0.49,0.05,1,0,0,0.7,0,0,13.172,77.88,0,0,1,0,1,15.4,14.94,14.57,0.969,14.2,82.2,59.7,3086,7.79,2,9.3,0,33.7,2,2.322,0,28.1,0,0.7,2.31,8.9,56.1,18,11.3,0,699.5,0.18,0
76.052,0,0,0.38,20.97,1,66.9,79.9,0.5,0.45,1,0,0,0.7,0,0,13.164,77.88,0,0,1,0,1,15.4,14.94,14.57,0.969,14.3,82.2,59.7,3088,7.51,2,10.5,0.3,33.4,2,2.504,0,28.1,0,0.7,2.35,8.9,56.1,17.9,11.6,0,699.5,0.18,0
76.090,0,0,0.39,23.39,1,69.8,81,0.51,0.1,1,0,0,0.7,0,0,12.961,77.63,0,0,1,0,1,15.4,15.09,14.57,0.969,14.3,82.2,59.7,3092,7.51,2,10.5,0.3,33.4,2,2.564,0,28.1,0,0.7,2.34,8.9,56.1,18,11.6,0,699.5,0.18,0
76.128,0,0,0.4,22.27,1,71.7,81.1,0.51,0.1,1,0,0,0.7,0,0,12.977,77.94,0,0,1,0,1,15.4,15.25,14.57,0.969,14.3,82.2,59.7,3094,8.11,2,11.6,0.7,32.8,2,2.488,0,28.1,0,0.7,2.37,8.9,56.3,17.9,11.8,0,699.5,0.19,0
76.164,0,0,0.41,24.16,1,74.4,80.4,0.52,0.1,1,0,0,0.7,0,0,12.977,77.94,0,0,1,0,1,15.5,15.44,14.57,0.969,14.3,82.2,59.7,3102,8.11,2,11.6,0.7,32.8,2,2.604,0,28.1,0,0.7,2.38,8.9,56.3,17.8,12.2,0,699.5,0.19,0
76.200,0,0,0.42,23.13,1,77.4,82,0.52,0.3,1,0,0,0.7,0,0,12.828,77.56,0,0,1,0,1,15.9,15.44,14.57,0.969,14.3,82.2,59.7,3102,8.76,2,13.3,1.1,31.8,2,2.717,0,28.1,0,0.7,2.36,8.9,56.4,17.8,12.6,0,700,0.19,0
76.238,0,0,0.43,24.08,1,79.7,84.3,0.52,0.1,1,0,0,0.7,0,0,12.719,77.56,0,0,1,0,1,15.9,15.62,14.57,0.969,14.2,82.3,59.7,3110,8.22,2,15.3,1.5,31,2,2.684,0,28.1,0,0.7,2.31,9.2,56.7,17.7,13.1,0,700,0.19,0
76.274,0,0,0.43,21.91,1,79.8,84.8,0.52,0.5,1,0,0,0.7,0,0,12.617,77.81,0,0,1,0,1,15.9,15.66,14.57,0.969,14.2,82.3,59.7,3114,8.22,2,15.3,1.5,31,2,2.834,0,28.1,0,0.7,2.35,9.4,56.7,17.5,13.9,0,700,0.19,0
76.312,0,0,0.43,24.27,1,79.9,83.4,0.53,0.5,1,0,0,0.7,0,0,12.617,77.56,0,0,1,0,1,15.9,15.48,14.57,0.969,14.2,82.3,59.7,3118,8.44,2,16.4,1.8,31.2,2,2.881,0,28.1,0,0.7,2.37,9.3,56.7,17.4,14.9,0,700,0.19,0
76.350,0,0,0.44,22.22,1,80.9,85.2,0.54,0.3,1,0,0,0.7,0,0,12.508,77.56,0,0,1,0,1,16.2,15.48,14.57,0.969,14.2,82.3,59.7,3124,8.44,2,16.4,1.8,31.2,2,2.816,0,28.1,0,0.7,2.35,9.4,56.7,17.4,15.8,0,700,0.2,0
76.388,0,0,0.44,24.19,1,81.1,87,0.54,0.35,1,0,0,0.7,0,0,12.563,77.88,0,0,1,0,1,16.3,15.13,14.57,0.969,14.3,82.3,59.8,3126,8.61,2,16.8,2.1,31,2,2.904,0,28.1,0,0.7,2.45,9.5,56.9,17.3,16.8,0,700,0.2,0
76.426,0,0,0.45,26.55,1,83.9,87.5,0.54,0.49,1,0,0,0.7,0,0,12.445,77.88,0,0,1,0,1,16.4,14.73,14.57,0.969,14.3,82.3,59.8,3132,8.8,2,16.2,2.4,30,2,2.777,0,28.1,0,0.7,2.5,9.6,57,17.1,17.6,0,700,0.2,0
76.466,0,0,0.46,23.69,1,87.4,88.6,0.55,0.49,1,0,0,0.7,0,0,12.445,77.56,0,0,1,0,1,16.6,14.5,14.57,0.969,14.3,82.3,59.8,3142,8.8,2,16.2,2.4,30,2,2.973,0,28.1,0,0.7,2.33,9.7,57,17,18.5,0,700.5,0.2,0
76.506,0,0,0.46,24.22,1,86.6,90.8,0.56,0.25,1,0,0,0.7,0,0,12.352,77.88,0,0,1,0,1,16.7,14.35,14.57,0.969,14.3,82.3,59.8,3152,8.97,2,15.7,2.7,30,2,3.018,0,28.1,0,0.7,2.42,10,57.3,17.1,19.2,0,700.5,0.2,0
76.546,0,0,0.46,24.11,1,87,89.9,0.56,0.44,1,0,0,0.7,0,0,12.258,77.88,0,0,1,0,1,16.7,14.35,14.57,0.969,14.3,82.3,59.8,3156,8.97,2,15.7,2.7,30,2,2.936,0,28.1,0,0.7,2.39,10.1,57.3,17.1,20,0,700.5,0.2,0
76.580,0,0,0.46,27.34,1,86.9,91.3,0.57,0.34,1,0,0,0.7,0,0,12.313,77.56,0,0,1,0,1,17,14.2,14.57,0.969,14.2,82.3,59.8,3156,10.07,2,14.9,2.9,30,2,2.912,0,28.1,0,0.7,2.48,10.1,57.4,17.1,20.8,0,700.5,0.21,0
76.616,0,0,0.48,27.92,1,90.4,93.6,0.58,0.34,1,0,0,0.7,0,0,12.328,77.56,0,0,1,0,1,17.2,14,14.57,0.969,14.2,82.3,59.8,3164,9.81,2,13.4,3.2,28.8,2,2.867,0,28.1,0,0.7,2.5,10.2,57.7,17.2,21.3,0,700.5,0.21,0
76.652,0,0,0.49,25.97,1,94.5,94.6,0.58,0.34,1,0,0,0.7,0,0,12.328,77.81,0,0,1,0,1,17.2,14,14.57,0.969,14.2,82.3,59.8,3172,9.81,2,13.4,3.2,28.8,2,2.973,0,28.1,0,0.7,2.54,10.4,57.7,17.4,21.7,0,700.5,0.21,0
76.690,0,0,0.5,26.84,1,96.4,93.9,0.58,0.34,1,0,0,0.7,0,0,12.227,77.81,0,0,1,0,1,17.4,13.87,14.56,0.969,14.3,82.3,59.8,3180,10.18,2,11.7,3.4,28.1,2,2.947,0,28.1,0,0.7,2.54,10.5,57.8,17.4,22.2,0,700.5,0.21,0
76.728,0,0,0.51,30.36,1,98.8,97.4,0.59,0.19,1,0,0,0.7,0,0,12.125,77.56,0,0,1,0,1,17.9,13.86,14.56,0.969,14.3,82.3,59.8,3186,10.18,2,11.7,3.4,28.1,2,2.805,0,28.1,0,0.7,2.48,10.6,57.8,17.4,22.6,0,701,0.22,0
76.766,0,0,0.51,24.61,1,99.4,101.3,0.6,0.19,1,0,0,0.7,0,0,12.125,77.81,0,0,1,0,1,18,13.88,14.57,0.969,14.3,82.3,59.9,3196,10.73,2,10.6,3.6,27.3,2,3.004,0,28,0,0.7,2.41,11.1,58.1,17.4,22.9,0,701,0.22,0
76.800,0,0,0.5,26.08,1,97,100.4,0.61,0.48,1,0,0,0.7,0,0,12.055,77.81,0,0,1,0,1,18,13.88,14.57,0.969,14.3,82.3,59.9,3208,10.73,2,10.6,3.6,27.3,2,2.836,0,28,0,0.7,2.52,11.2,58.1,17.6,23.3,0,701,0.22,0
76.836,0,0,0.51,26.38,1,98.3,100.9,0.62,0.43,1,0,0,0.7,0,0,12.211,77.56,0,0,1,0,1,18,13.86,14.57,0.969,14.3,82.3,59.9,3216,10.92,2,9.3,3.8,28.2,2,2.959,0,28,0,0.7,2.51,11.3,58.3,17.5,23.7,0,701,0.22,0
76.874,0,0,0.51,26.55,1,98.6,101.5,0.63,0.62,1,0,0,0.7,0,0,11.922,77.56,0,0,1,0,1,18.1,13.8,14.56,0.969,14.3,82.3,59.9,3218,11.11,2,7.5,4,27.9,2,2.898,0,28,0,0.7,2.5,11.3,58.6,17.6,24.3,0,701.5,0.23,0
76.914,0,0,0.51,30.8,1,98.1,103.3,0.63,0.62,1,0,0,0.7,0,0,11.922,77.88,0,0,1,0,1,18.5,13.78,14.56,0.969,14.3,82.3,59.9,3224,11.11,2,7.5,4,27.9,2,2.771,0,28,0,0.7,2.52,11.3,58.6,17.7,24.5,0,701.5,0.23,0
76.950,0,0,0.52,32.25,1,100.7,107.1,0.64,0.38,1,0,0,0.7,0,0,12.07,77.88,0,0,1,0,1,18.9,13.78,14.56,0.969,14.2,82.3,59.9,3230,10.47,2,6.2,4.2,27.3,2,2.904,0,28,0,0.7,2.53,11.7,58.8,17.8,24.4,0,701.5,0.23,0
76.988,0,0,0.53,27.86,1,104.6,110.1,0.64,0.53,1,0,0,0.7,0,0,11.781,77.56,0,0,1,0,1,19,13.97,14.56,0.969,14.2,82.3,59.9,3240,10.47,2,6.2,4.2,27.3,2,2.902,0,28,0,0.7,2.53,12.2,58.8,17.7,24.9,0,702,0.24,0
77.026,0,0,0.54,29.41,1,105.1,111.2,0.66,0.48,1,0,0,0.7,0,0,11.695,77.81,0,0,1,0,1,19.3,14.14,14.56,0.969,14.3,82.4,59.9,3252,11.4,2,5.7,4.3,26.3,2,2.861,0,28,0,0.7,2.54,12.5,58.9,17.8,24.7,0,702,0.24,0
77.064,0,0,0.54,36.91,1,106.6,112.1,0.67,0.48,1,0,0,0.7,0,0,11.695,77.81,0,0,1,0,1,19.3,14.34,14.56,0.969,14.3,82.4,59.9,3258,11.4,2,5.7,4.3,26.3,2,3.043,0,28,0,0.7,2.63,12.6,58.9,17.9,24.8,0,702,0.24,0
77.100,0,0,0.56,32.66,1,111.7,111.4,0.68,0.38,1,0,0,0.7,0,0,11.359,77.56,0,0,1,0,1,19.2,14.34,14.56,0.969,14.3,82.4,59.9,3252,11.64,2,5.6,4.5,24.5,2,3.068,0,28,0,0.7,2.68,12.6,59.1,17.9,24.8,0,702.5,0.24,0
77.138,0,0,0.59,38.78,1,117.4,112.3,0.69,0.71,1,0,0,0.7,0,0,11.289,77.56,0,0,1,0,1,19.5,14.55,14.56,0.969,14.3,82.4,60,3250,11.62,2,6.1,4.6,21.8,2,3.137,0,28,0,0.7,2.61,12.6,59.3,17.7,24.9,0,702.5,0.24,0
77.176,0,0,0.61,33.38,1,122.7,114.7,0.7,0.33,1,0,0,0.7,0,0,11.172,77.88,0,0,1,0,1,20,14.65,14.55,0.969,14.3,82.4,60,3270,11.62,2,6.1,4.6,21.8,2,3.219,0,28,0,0.7,2.58,12.7,59.3,18,24.8,0,702.5,0.25,0
77.212,0,0,0.6,29.11,1,122.1,119.1,0.7,0.33,1,0,0,0.7,0,0,11.172,77.56,0,0,1,0,1,20.2,14.74,14.55,0.969,14.2,82.4,60,3290,13.05,2,6.4,4.8,21.6,2,3.133,0,28,0,0.7,2.55,13.1,59.7,17.8,24.7,0,702.5,0.25,0
77.248,0,0,0.59,34.91,1,118.5,119.1,0.71,0.61,1,0,0,0.7,0,0,11.055,77.56,0,0,1,0,1,20,14.74,14.55,0.969,14.2,82.4,60,3298,13.05,2,6.4,4.8,21.6,2,2.99,0,28,0,0.7,2.69,13.3,59.7,17.9,24.8,0,703,0.25,0
77.286,0,0,0.61,33.72,1,121.9,117,0.72,0.42,1,0,0,0.7,0,0,11.141,77.94,0,0,1,0,1,20,14.7,14.55,0.969,14.2,82.4,60,3298,12.46,2,6.7,4.9,21.8,2,3.092,0,28,0,0.7,2.63,13.4,59.8,17.9,24.8,0,703,0.25,0
77.320,0,0,0.6,33.91,1,120.9,116.6,0.72,0.56,1,0,0,0.7,0,0,10.891,77.94,0,0,1,0,1,20,14.41,14.55,0.969,14.3,82.4,60,3302,12.35,2,5.5,6.9,21.8,2,3.252,0,28,0,0.7,2.61,13.4,60.2,18,24.7,0,703,0.25,0
77.356,0,0,0.61,33.03,1,121.8,116.9,0.73,0.56,1,0,0,0.7,0,0,10.891,77.56,0,0,1,0,1,20,14.2,14.55,0.969,14.3,82.4,60,3312,12.35,2,5.5,6.9,21.8,2,3.211,0,28,0,0.7,2.59,13.3,60.2,18,24.7,0,703.5,0.25,0
77.392,0,0,0.61,31.91,1,121.9,117.1,0.73,0.42,1,0,0,0.7,0,0,10.852,77.56,0,0,1,0,1,20.2,14.2,14.55,0.969,14.3,82.4,60,3320,12.96,2,4.7,6.9,21.8,2,3.217,0,28,0,0.7,2.57,13.3,60.4,18.2,24.8,0,703.5,0.25,0
