#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.36779
#Ecu name: US BRZ Manual 2017 (ZA1JK00C)
#Ecu CALID: ZA1JK00C
#Ecu RaceROM version: 32377
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Fuelling Mode Switch,Exh Manifold Temp Estimated (°C),Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
2.547,0,0,1.64,123.63,1,226,195,1.4,1.51,1,40.48,7.5,0,0,8.297,81.81,0,0,1,0,7,1,738.5,100,12.12,12.23,1.092,14.1,95.5,101,4336,20.8,4,0,-2.5,18.2,3,3.898,3.284,27.3,0,7.5,3.9,79.4,74.4,9.4,32.9
2.577,0,0,1.65,119.56,1,229,195.3,1.41,1.47,1,40.72,7.3,0,0,8.086,81.81,0,0,1,0,7,1,739.5,100,11.83,12.21,1.092,14.1,95.5,101,4368,20.8,4,0,-2.5,18.2,3,3.889,3.42,27.3,0,7.3,3.91,79.3,74.4,9.4,33.3
2.609,0,0,1.64,102.75,1,231.1,195.4,1.41,1.47,1,40.75,7.1,0,0,8.086,81.81,0,0,1,0,7,1,739.5,100,11.73,12.19,1.085,14.2,95.5,101,4384,20.74,4,0,-2.2,18.2,3,3.908,3.346,27.1,0,7.1,3.86,79.3,75.7,9.5,34.5
2.638,0,0,1.61,128.88,1,231.9,195.4,1.42,1.75,1,39.36,7.1,0,0,7.953,81.81,0,0,1,0,7,1,739.5,100,11.73,12.19,1.085,14.2,95.5,101,4400,20.74,4,0,-2.2,18.2,3,3.906,3.184,27.1,0,7,3.99,79.1,75.7,10,34.9
2.668,0,0,1.64,129.5,1,231.3,196.1,1.43,1.77,1,40.23,7.1,0,0,7.887,81.81,0,0,1,0,7,1,739.5,100,11.72,12.18,1.087,14.1,95.5,101,4432,21.31,4,0,-1.9,18.2,3,3.92,3.32,27.1,0,7.1,4.09,79.1,76.6,9.9,35.3
2.698,0,0,1.67,140.63,1,228.6,197.9,1.44,1.77,1,41.33,7.2,0,0,7.887,81.81,0,0,1,0,7,1,741,100,11.96,12.14,1.087,14.1,95.5,101,4464,21.31,4,0,-1.9,18.2,3,3.977,3.446,27.1,0,7.3,3.92,79,76.6,9.9,35.6
2.734,0,0,1.67,127.81,1,226.4,199.8,1.45,1.43,1,41.85,7.4,0,0,7.727,81.81,0,0,1,0,7,1,741,100,11.96,12.14,1.085,14.1,95.6,101,4496,20.45,4,0,-1.6,18.9,3,3.979,3.604,27,0,7.5,4,78.9,77.3,9.5,35.5
2.760,0,0,1.67,135.25,1,224.3,202,1.46,2.06,1,41.89,7.6,0,0,7.633,81.81,0,0,1,0,7,1,741,100,12.07,12.1,1.085,14.1,95.6,101,4524,20.45,4,0,-1.6,18.9,3,3.973,3.628,27,0,7.7,4.07,78.9,77.3,9.5,35.7
2.792,0,0,1.71,152.63,1,223,203.4,1.47,2.06,1,42.85,7.7,0,0,7.633,81.81,0,0,1,0,7,1,741,100,12.07,12.1,1.087,14.1,95.6,101,4536,20.66,4,0,-1.3,19.3,3,4.012,3.822,27,0,7.7,4.13,78.8,78.1,9.4,35.9
2.822,0,0,1.76,125.88,1,221.5,203.9,1.49,1.73,1,44.58,7.8,0,0,7.539,81.81,0,0,1,0,7,1,742.5,100,12.2,12.07,1.087,14.1,95.6,101,4560,20.66,4,0,-1.3,19.3,3,4.066,4.036,27,0,7.8,4.13,78.8,78.1,9.6,36.3
2.854,0,0,1.79,142.13,1,219.4,206.1,1.51,1.73,1,45.58,7.9,0,0,7.539,81.81,0,0,1,0,7,1,742.5,100,12.2,12.05,1.085,14.1,95.6,101,4600,19.3,4,0,-1.1,19.8,3,4.074,4.12,26.8,0,8,4.13,78.7,79.3,10,36.2
2.883,0,0,1.81,152.25,1,217.9,208.3,1.52,2.13,1,46.34,8.1,0,0,7.438,81.81,0,0,1,0,7,1,742.5,100,12.2,12.05,1.085,14.1,95.6,101,4640,19.3,4,0,-1.1,19.8,3,4.066,4.312,26.8,0,8.1,4.24,78.7,79.3,10,36.1
2.913,0,0,1.85,150.13,1,219,209.4,1.54,2.49,1,47.12,8.1,0,0,7.262,81.81,0,0,1,0,7,1,742.5,100,12.1,11.98,1.087,14.1,95.6,101,4672,21.66,4,0,-0.9,20.2,3,4.055,4.516,26.8,0,8.1,4.25,78.4,80.4,9.6,35
2.943,0,0,1.88,159,1,219.5,210.1,1.56,2.49,1,48.22,8.1,0,0,7.262,81.81,0,0,1,0,7,1,744,100,12.1,11.98,1.087,14.1,95.6,101,4688,21.66,4,0,-0.9,20.2,3,4.086,4.816,26.8,0,8.1,4.3,78.4,80.4,9.6,34.8
2.973,0,0,1.92,163.75,1,219.8,210.4,1.58,1.68,1,49.27,8.1,0,0,7.188,81.81,0,0,1,0,7,1,744,100,12.05,11.96,1.084,14.1,95.6,101,4696,20.8,4,0,-0.6,20.3,3,4.098,4.972,26.7,0,8.1,4.35,78.3,81.6,9.7,34.6
2.999,0,0,1.96,148,1,220.5,210.8,1.61,1.68,1,50,8.1,0,0,7.188,81.81,0,0,1,0,7,1,744,100,11.9,11.94,1.084,14.1,95.6,101,4728,20.8,4,0,-0.6,20.3,3,4.109,5.14,26.7,0,8.1,4.21,78.3,81.6,9.8,34.5
3.031,0,0,1.96,156,1,221.4,211.5,1.62,2.44,1,50,8.1,0,0,7.094,81.81,0,0,1,0,7,1,744,100,11.9,11.94,1.084,14.1,95.6,101,4752,20.8,4,0,-0.6,20.3,3,4.121,5.136,26.7,0,8.1,4.27,78,81.6,10.4,34.2
3.061,0,0,1.98,166,1,222.1,212.5,1.65,1.81,1,50,8.1,0,0,7.008,81.81,0,0,1,0,7,1,744,100,11.74,11.9,1.087,14.2,95.6,101,4792,21.09,4,0,-0.4,20.5,3,4.309,5.368,26.7,0,8.1,4.34,78.1,82.1,10.3,33.9
3.087,0,0,2.02,168.13,1,223.1,213.3,1.67,1.81,1,50,8.1,0,0,7.008,81.81,0,0,1,0,7,1,745.5,100,11.74,11.9,1.087,14.2,95.6,101,4820,21.09,4,0,-0.4,20.5,3,4.227,5.26,26.7,0,8.1,4.26,77.9,82.1,10.1,32.7
3.117,0,0,2.02,163.88,1,224,213.5,1.68,1.92,1,50,8.1,0,0,6.855,81.81,0,0,1,0,7,1,745.5,100,11.57,11.87,1.084,14.1,95.6,101,4848,20.61,4,0,-0.2,20.5,3,4.297,5.292,26.6,0,8.1,4.29,77.9,83.3,10.1,32.3
3.145,0,0,2.01,163,1,224.8,213.6,1.71,1.92,1,50,8.1,0,0,6.855,81.81,0,0,1,0,7,1,745.5,100,11.59,11.84,1.084,14.1,95.6,101,4872,20.61,4,0,-0.2,20.5,3,4.25,5.216,26.6,0,8.1,4.38,77.9,83.3,10.2,32.1
3.177,0,0,2.03,168.63,1,225.9,213.8,1.72,2.01,1,50,8.1,0,0,6.801,81.81,0,0,1,0,7,1,745.5,100,11.59,11.84,1.087,14,95.6,101,4900,22.06,4,0,0.0,20.5,3,4.246,5.288,26.6,0,8.2,4.36,77.8,84.3,11.1,32
3.207,0,0,2.04,162.75,1,226.9,214,1.73,2.01,1,50,8.2,0,0,6.801,81.81,0,0,1,0,7,1,747,100,11.78,11.83,1.087,14,95.6,101,4932,22.06,4,0,0.0,20.5,3,4.246,5.284,26.6,0,8.2,4.42,77.8,84.3,11.4,31.6
3.239,0,0,2.07,171.63,1,228.1,214.1,1.75,2.21,1,50,8.2,0,0,6.777,81.81,0,0,1,0,7,1,747,100,11.78,11.83,1.084,14,95.6,101,4968,20.03,4,0,0.1,20.5,3,4.313,5.36,26.5,0,8.2,4.42,77.7,85.8,11.7,30.8
3.271,0,0,2.08,170.88,1,229.3,214.4,1.75,2.46,1,50,8.2,0,0,6.684,81.81,0,0,1,0,7,1,747,100,12.02,11.81,1.084,14,95.6,101,5004,20.03,4,0,0.1,20.5,3,4.355,5.42,26.5,0,8.3,4.35,77.6,85.8,12.3,30.5
3.304,0,0,2.08,175,1,230.6,214.6,1.77,2.46,1,50,8.3,0,0,6.684,81.81,0,0,1,0,7,1,747,100,12.16,11.79,1.084,14.1,95.6,101,5040,20.69,4,0,0.3,20.5,3,4.371,5.432,26.5,0,8.3,4.37,77.4,86.8,13.2,30.7
3.334,0,0,2.09,182.75,1,231.8,214.9,1.77,2.43,1,50,8.3,0,0,6.609,81.81,0,0,1,0,7,1,748.5,100,12.16,11.79,1.084,14.1,95.6,101,5068,20.69,4,0,0.3,20.5,3,4.387,5.456,26.5,0,8.3,4.49,77.5,86.8,13.4,29.9
3.364,0,0,2.11,172.5,1,232.6,215,1.78,2.57,1,50,8.3,0,0,6.527,81.81,0,0,1,0,7,1,748.5,100,11.98,11.77,1.077,14,95.6,101,5100,21.34,4,0,0.5,20.5,3,4.414,5.508,26.4,0,8.3,4.31,77.4,88.2,13.9,29.6
3.392,0,0,2.1,189.75,1,233.9,215.1,1.77,2.57,1,50,8.4,0,0,6.527,81.81,0,0,1,0,7,1,748.5,100,11.98,11.77,1.077,14,95.6,101,5128,21.34,4,0,0.5,20.5,3,4.414,5.488,26.4,0,8.4,4.51,77.4,88.2,14.7,30.2
3.423,0,0,2.11,178.38,1,234.9,215.4,1.78,2.81,1,50,8.4,0,0,6.477,81.81,0,0,1,0,7,1,748.5,100,11.87,11.75,1.079,14.1,95.6,101,5164,21.33,4,0,0.6,20.4,3,4.5,5.544,26.4,0,8.4,4.38,77.3,89.1,15,30
3.454,0,0,2.1,191.75,1,236.1,215.6,1.78,2.81,1,50,8.4,0,0,6.477,81.81,0,0,1,0,7,1,750,100,11.94,11.73,1.079,14.1,95.6,101,5192,21.33,4,0,0.6,20.4,3,4.422,5.496,26.4,0,8.4,4.54,77.3,89.1,15.2,29.2
3.480,0,0,2.12,186.38,1,236.6,215.8,1.78,2.45,1,50,8.4,0,0,6.465,81.81,0,0,1,0,7,1,750,100,11.94,11.73,1.079,14.1,95.6,101,5220,21.33,4,0,0.6,20.4,3,4.426,5.608,26.4,0,8.4,4.54,77.1,89.1,15.3,29.2
3.514,0,0,2.15,195.13,1,236.4,215.8,1.78,2.21,1,50,8.4,0,0,6.438,81.81,0,0,1,0,7,1,750,100,11.82,11.73,1.077,14.1,95.6,101,5240,20.34,4,0,0.7,20.4,3,4.414,5.724,26.3,0,8.3,4.47,77.1,90.2,16.2,29.7
3.539,0,0,2.15,184.5,1,236,215.8,1.78,2.21,1,50,8.3,0,0,6.438,81.81,0,0,1,0,7,1,750,100,11.82,11.73,1.077,14.1,95.6,101,5268,20.34,4,0,0.7,20.4,3,4.414,5.66,26.3,0,8.2,4.48,77.1,90.2,16.4,28.8
3.569,0,0,2.14,193.13,1,235.3,215.6,1.78,2.38,1,50,8.2,0,0,6.363,81.81,0,0,1,0,7,1,750,100,11.93,11.73,1.079,14.1,95.6,101,5300,20.9,4,0,2.8,20.4,3,4.414,5.868,26.3,0,8.1,4.6,77.1,91.6,16,28.8
3.597,0,0,2.18,188.25,1,234.8,215.6,1.78,2.38,1,50,8,0,0,6.363,81.81,0,0,1,0,7,1,751.5,100,11.89,11.73,1.079,14.1,95.6,101,5324,20.9,4,0,2.8,20.4,3,4.414,5.88,26.3,0,8,4.57,76.9,91.6,16.8,29.3
3.629,0,0,2.17,183.13,1,234,215.6,1.78,2.2,1,50,8,0,0,6.313,81.81,0,0,1,0,7,1,751.5,100,11.89,11.73,1.076,14,95.6,101,5356,21.42,4,0,2.8,20.4,3,4.414,5.852,26.2,0,7.9,4.54,76.8,92.4,16.8,29.2
3.659,0,0,2.16,183.63,1,233.4,215.5,1.78,2.28,1,50,7.9,0,0,6.238,81.81,0,0,1,0,7,1,751.5,100,11.73,11.73,1.076,14,95.6,101,5388,21.42,4,0,2.8,20.4,3,4.441,5.812,26.2,0,7.8,4.58,76.8,92.4,16.7,28.6
3.688,0,0,2.15,179.88,1,232.5,215.5,1.78,2.28,1,50,7.7,0,0,6.238,81.81,0,0,1,0,7,1,751.5,100,11.73,11.73,1.079,14,95.6,101,5412,21.36,4,0,2.8,20.3,3,4.414,5.74,26.2,0,7.7,4.54,76.8,93.4,17.5,29.1
3.719,0,0,2.14,193.5,1,232,215.5,1.78,2.49,1,50,7.6,0,0,6.191,81.81,0,0,1,0,7,1,752.5,100,11.71,11.73,1.079,14,95.6,101,5456,21.36,4,0,2.8,20.3,3,4.414,5.74,26.2,0,7.5,4.57,76.8,93.4,17.6,28.5
3.752,0,0,2.14,190.5,1,231.1,215.4,1.78,2.49,1,50,7.5,0,0,6.191,81.81,0,0,1,0,7,1,752.5,100,11.6,11.73,1.077,14.1,95.6,101,5500,19.63,4,0,2.8,20.4,3,4.414,5.748,26.1,0,7.4,4.59,76.7,94.8,17.7,28.6
3.780,0,0,2.15,191.38,1,230.1,215.3,1.77,2.46,1,50,7.3,0,0,6.117,81.81,0,0,1,0,7,1,752.5,100,11.6,11.73,1.077,14.1,95.6,101,5540,19.63,4,0,2.8,20.4,3,4.414,5.796,26.1,0,7.3,4.6,76.7,94.8,18.4,29.3
3.809,0,0,2.15,191.75,1,229.5,215.3,1.77,2.58,1,50,7.2,0,0,6.055,81.81,0,0,1,0,7,1,752.5,100,11.65,11.73,1.079,14,95.6,101,5556,21.02,4,0,2.8,20.3,3,4.414,5.756,26.1,0,7.2,4.5,76.6,95.9,18.4,28.8
3.839,0,0,2.14,196.13,1,229.4,215.3,1.77,2.58,1,50,7.2,0,0,6.055,81.81,0,0,1,0,7,1,754,100,11.65,11.73,1.079,14,95.6,101,5568,21.02,4,0,2.8,20.3,3,4.414,5.732,26.1,0,7.1,4.62,76.5,95.9,18.8,29.5
3.874,0,0,2.16,195.75,1,228.8,215.3,1.77,2.34,1,50,7.1,0,0,6.012,81.81,0,0,1,0,7,1,754,100,11.73,11.73,1.076,14.1,95.6,101,5600,20.11,4,0,2.8,20.3,3,4.414,5.784,26,0,7,4.68,76.4,97.1,19.5,28.9
3.904,0,0,2.18,208.25,1,228.4,215.1,1.76,2.34,1,50,7,0,0,6.012,81.81,0,0,1,0,7,1,754,100,11.73,11.73,1.076,14.1,95.6,101,5632,20.11,4,0,2.8,20.3,3,4.414,5.84,26,0,6.8,4.61,76.4,97.1,19.6,29.6
3.936,0,0,2.18,199.63,1,229.3,215.5,1.76,2.54,1,50,6.7,0,0,5.953,81.81,0,0,1,0,7,1,754,100,11.73,11.73,1.079,14,95.6,101,5684,20.38,4,0,2.8,20,3,4.414,5.82,26,0,6.5,4.58,76.3,98.2,20.4,28.9
3.964,0,0,2.16,190.25,1,230.1,215.9,1.76,2.64,1,50,6.4,0,0,5.824,81.81,0,0,1,0,7,1,754,100,11.68,11.73,1.079,14,95.6,101,5724,20.38,4,0,2.8,20,3,4.414,5.688,26,0,6.4,4.61,76.3,98.2,20.2,28.9
3.992,0,0,2.13,192.13,1,230.8,216.4,1.76,2.64,1,50,6.2,0,0,5.824,81.81,0,0,1,0,7,1,755.5,100,11.68,11.73,1.079,14,95.6,101,5760,20.38,4,0,2.8,20,3,4.414,5.64,26,0,6.2,4.6,76.1,98.2,21,29.6
4.019,0,0,2.12,203.25,1,231.4,216.6,1.76,2.66,1,50,6.1,0,0,5.715,81.81,0,0,1,0,7,1,755.5,100,11.7,11.73,1.076,14.1,95.6,101,5784,19.68,4,0,2.8,19.5,3,4.414,5.632,25.9,0,5.9,4.56,76.1,99.3,21.1,28.8
4.053,0,0,2.12,216.75,1,232,217,1.75,2.66,1,50,5.9,0,0,5.715,81.81,0,0,1,0,7,1,755.5,100,11.83,11.73,1.076,14.1,95.6,101,5808,19.68,4,0,2.8,19.5,3,4.414,5.676,25.9,0,5.7,4.71,76.1,99.3,21.4,29.5
4.079,0,0,2.14,213.75,1,232.4,217.3,1.76,2.77,1,50,5.7,0,0,5.605,81.81,0,0,1,0,7,1,755.5,100,11.83,11.73,1.083,14.1,95.6,101,5820,21.73,4,0,2.8,19.3,3,4.414,5.712,25.9,0,5.7,4.68,76.1,100.5,21.5,28.8
4.107,0,0,2.14,197.38,1,232.4,217.3,1.75,2.77,1,50,5.6,0,0,5.605,81.81,0,0,1,0,7,1,756.5,100,12.02,11.73,1.083,14.1,95.6,101,5844,21.73,4,0,2.8,19.3,3,4.414,5.664,25.9,0,5.6,4.7,76,100.5,21.3,28.8
4.137,0,0,2.12,197.75,1,232.9,217.4,1.75,2.78,1,50,5.5,0,0,5.602,81.81,0,0,1,0,7,1,756.5,100,12.02,11.73,1.083,14.1,95.6,101,5868,20.26,4,0,2.8,19.1,3,4.414,5.652,25.8,0,5.5,4.72,76,101.4,21.7,29.6
4.167,0,0,2.13,205,1,233.4,217.6,1.75,2.63,1,50,5.3,0,0,5.547,81.81,0,0,1,0,7,1,756.5,100,12.04,11.73,1.083,14.1,95.6,101,5908,20.26,4,0,2.8,19.1,3,4.414,5.692,25.8,0,5.2,4.67,76,101.4,21.4,28.9
4.199,0,0,2.12,212.63,1,234.3,218,1.75,2.63,1,50,5,0,0,5.547,81.81,0,0,1,0,7,1,756.5,100,11.97,11.73,1.087,14,95.6,101,5972,20.03,4,0,2.8,18.7,3,4.414,5.624,25.8,0,4.9,4.7,75.9,103.6,21.5,29.7
4.231,0,0,2.13,214,1,235.4,218.8,1.74,3.42,1,50,4.6,0,0,5.418,81.81,0,0,1,0,7,1,758,100,11.97,11.73,1.087,14,95.6,101,6012,20.03,4,0,2.8,18.7,3,4.414,5.652,25.8,0,4.6,4.72,75.9,103.6,21.5,28.8
4.263,0,0,2.13,206.75,1,235.9,219,1.74,2.55,1,50,4.5,0,0,5.309,81.81,0,0,1,0,7,1,758,100,12.03,11.73,1.084,14,95.6,101,6028,20.77,4,0,2.8,18.4,3,4.414,5.716,25.7,0,4.5,4.71,75.8,104,21.4,28.8
4.295,0,0,2.13,226,1,235.9,219.3,1.74,2.55,1,50,4.5,0,0,5.309,81.81,0,0,1,0,7,1,758,100,12.03,11.73,1.084,14,95.6,101,6020,20.77,4,0,2.8,18.4,3,4.414,5.724,25.7,0,4.5,4.78,75.8,104,21.6,29.4
4.327,0,0,2.17,227.25,1,236,219.3,1.74,2.31,1,50,4.5,0,0,5.32,81.81,0,0,1,0,7,1,758,100,12.14,11.73,1.087,14,95.6,101,6048,21.02,4,0,2.8,18.4,3,4.426,5.78,25.7,0,4.5,4.78,75.8,104.8,21.4,28.5
4.359,0,0,2.2,225.38,1,236.4,219.4,1.74,2.31,1,50,4.4,0,0,5.32,81.81,0,0,1,0,7,1,759,100,11.97,11.73,1.087,14,95.6,101,6076,21.02,4,0,2.8,18.4,3,4.414,5.876,25.7,0,4.4,4.77,75.8,104.8,21.5,29.1
4.388,0,0,2.2,229.25,1,236.8,219.8,1.73,2.01,1,50,4.3,0,0,5.258,81.81,0,0,1,0,7,1,759,100,11.97,11.73,1.083,14.1,95.6,101,6100,19.78,4,0,2.8,18.4,3,4.414,5.888,25.7,0,4.3,4.7,75.7,105.4,21.5,28.3
4.423,0,0,2.19,217.63,1,237,219.9,1.73,1.73,1,50,4.3,0,0,5.176,81.81,0,0,1,0,7,1,759,100,11.98,11.73,1.083,14.1,95.6,101,6124,19.78,4,0,2.8,18.4,3,4.465,5.868,25.7,0,4.3,4.77,75.6,105.4,21.4,28.2
4.449,0,0,2.2,212.38,1,237.3,220.3,1.72,1.73,1,50,4.2,0,0,5.176,81.81,0,0,1,0,7,1,759,100,11.86,11.73,1.087,14,95.6,101,6152,19.9,4,0,2.8,18.5,3,4.445,5.836,25.7,0,4.2,4.78,75.6,106.2,21.5,28.8
4.478,0,0,2.19,231.88,1,238,220.6,1.72,1.88,1,50,4.1,0,0,5.105,81.81,0,0,1,0,7,1,760,100,11.86,11.73,1.087,14,95.6,101,6204,19.9,4,0,2.8,18.5,3,4.414,5.852,25.7,0,4,4.82,75.6,106.2,21.5,28.3
4.515,0,0,2.21,237.38,1,238.5,221,1.71,1.88,1,50,4,0,0,5.105,81.81,0,0,1,0,7,1,760,100,11.84,11.73,1.082,14,95.7,101,6260,19.68,4,0,2.8,18.5,3,4.504,5.912,25.7,0,3.9,4.8,75.4,108.3,21.2,28.9
4.544,0,0,2.21,223.75,1,239.3,221.6,1.7,2.48,1,50,3.8,0,0,4.988,81.81,0,0,1,0,7,1,760,100,11.84,11.73,1.082,14,95.7,101,6296,19.68,4,0,2.8,18.5,3,4.414,5.912,25.7,0,3.8,4.8,75.4,108.3,21.4,28.5
4.579,0,0,2.21,232.13,1,239.6,221.8,1.7,2.49,1,50,3.8,0,0,4.902,81.81,0,0,1,0,7,1,760,100,11.8,11.73,1.087,14,95.7,101,6324,20.1,4,0,2.8,18.5,3,4.414,5.92,25.7,0,3.7,4.76,75.3,109.4,21.5,28.4
4.613,0,0,2.22,235.13,1,239.9,222.1,1.7,2.49,1,50,3.7,0,0,4.902,81.81,0,0,1,0,7,1,761.5,100,11.65,11.73,1.087,14,95.7,101,6344,20.1,4,0,2.8,18.5,3,4.414,5.928,25.7,0,3.7,4.91,75.3,109.4,20.9,28.9
4.640,0,0,2.24,237.75,1,240.3,222.5,1.69,2.79,1,50,3.7,0,0,4.84,81.81,0,0,1,0,7,1,761.5,100,11.65,11.73,1.084,14.1,95.7,101.1,6364,20.35,4,0,2.8,18.6,3,4.414,5.98,25.7,0,3.6,4.86,75.2,110.3,20.8,28.9
4.670,0,0,2.23,223.63,1,240.6,222.6,1.69,2.5,1,50,3.6,0,0,4.77,81.81,0,0,1,0,7,1,761.5,100,11.75,11.73,1.084,14.1,95.7,101.1,6376,20.35,4,0,2.8,18.6,3,4.414,5.984,25.7,0,3.6,4.86,75.1,110.3,21.5,28.7
4.704,0,0,2.24,254.25,1,240.8,222.8,1.69,2.5,1,50,3.6,0,0,4.77,81.81,0,0,1,0,7,1,761.5,100,11.73,11.73,1.084,14.1,95.7,101.1,6416,20.35,4,0,2.8,18.6,3,4.414,6.04,25.7,0,3.5,4.79,75.2,110.3,20.9,28.9
4.737,0,0,2.24,246.75,1,241.1,222.9,1.69,2.25,1,50,3.5,0,0,4.734,81.81,0,0,1,0,7,1,762.5,100,11.73,11.73,1.087,13.9,95.7,101.1,6436,21.38,4,0,2.8,18.6,3,4.414,5.968,25.7,0,3.5,4.83,75.1,111.2,20.8,29
4.767,0,0,2.24,240.38,1,241.4,222.9,1.68,2.17,1,50,3.5,0,0,4.668,81.81,0,0,1,0,7,1,762.5,100,11.66,11.73,1.087,13.9,95.7,101.1,6468,21.38,4,0,2.8,18.6,3,4.414,5.896,25.7,0,3.5,4.89,75.2,111.2,21.7,28.9
4.811,0,0,2.26,239.38,1,241.6,222.9,1.68,2.5,1,50,3.5,0,0,4.598,81.81,0,0,1,0,7,1,762.5,100,11.65,11.73,1.083,14,95.7,101.1,6512,20.64,4,0,2.8,18.5,3,4.473,6,25.7,0,3.5,4.91,75,111.8,20.7,28.8
4.841,0,0,2.29,253.63,1,242.1,222.9,1.67,2.5,1,50,3.5,0,0,4.598,81.81,0,0,1,0,7,1,762.5,100,11.65,11.73,1.086,14,95.7,101.1,6552,19.49,4,0,2.8,18.4,3,4.414,6.028,25.7,0,3.5,4.96,75,113.3,21.6,28.7
4.871,0,0,2.31,250.88,1,242.4,222.9,1.68,2.28,1,50,3.5,0,0,4.488,81.81,0,0,1,0,7,1,764,100,11.67,11.73,1.086,14,95.7,101.1,6600,19.49,4,0,2.8,18.4,3,4.414,6.4,25.7,0,3.5,4.92,75,113.3,20.6,28.2
4.901,0,0,2.31,261,1,242.8,222.9,1.66,2.28,1,50,3.5,0,0,4.488,81.81,0,0,1,0,7,1,764,100,11.61,11.73,1.083,14.1,95.7,101.1,6624,20,4,0,2.8,18.3,3,4.414,6.112,25.7,0,3.5,4.83,74.9,114.5,20.6,27.6
4.931,0,0,2.27,252.5,1,243,222.9,1.66,2.53,1,50,3.5,0,0,4.316,81.81,0,0,1,0,7,1,764,100,11.61,11.73,1.083,14.1,95.7,101.1,6656,20,4,0,2.8,18.3,3,4.512,5.98,25.7,0,3.5,4.88,74.9,114.5,21.4,27.3
4.965,0,0,2.28,250.88,1,243.1,222.9,1.65,2.88,1,50,3.5,0,0,4.375,81.81,0,0,1,0,7,1,764,100,11.73,11.73,1.086,14.1,95.7,101.1,6680,19.3,4,0,2.8,18.2,3,4.559,6.032,25.7,0,3.5,4.99,74.9,116,20.7,26.5
4.999,0,0,2.29,253.13,1,243.4,222.9,1.65,2.88,1,50,3.5,0,0,4.375,81.81,0,0,1,0,7,1,765,100,11.65,11.73,1.086,14.1,95.7,101.1,6700,19.3,4,0,2.8,18.2,3,4.43,6.032,25.7,0,3.5,5,74.9,116,20.7,25.8
5.031,0,0,2.31,247.38,1,243.5,222.9,1.64,2.5,1,50,3.5,0,0,4.324,81.81,0,0,1,0,7,1,765,100,11.65,11.73,1.084,14.1,95.8,101.1,6728,19.47,4,0,2.8,18.2,3,4.586,6.116,25.8,0,3.5,4.91,74.8,117,20.7,25
5.058,0,0,2.31,258,1,243.9,222.9,1.64,2.31,1,50,3.5,0,0,4.281,81.81,0,0,1,0,7,1,765,100,11.66,11.73,1.084,14.1,95.8,101.1,6756,19.47,4,0,2.8,18.2,3,4.43,6.116,25.8,0,3.5,4.95,74.8,117,21.3,24.7
5.097,0,0,2.31,267.25,1,244,222.9,1.65,2.31,1,50,3.5,0,0,4.281,81.81,0,0,1,0,7,1,765,100,11.66,11.73,1.086,14,95.8,101.1,6772,20.08,4,0,2.8,18.1,3,4.414,6.12,25.8,0,3.5,5,74.6,117.3,21.1,23.7
5.127,0,0,2.31,255.63,1,244,222.9,1.65,2.02,1,50,3.5,0,0,4.246,81.81,0,0,1,0,7,1,766.5,100,11.65,11.73,1.086,14,95.8,101.1,6784,20.08,4,0,2.8,18.1,3,4.668,6.084,25.8,0,3.5,4.93,74.8,117.3,20.9,23
5.160,0,0,2.29,255.38,1,244.3,222.9,1.64,2.02,1,50,3.5,0,0,4.246,81.81,0,0,1,0,7,1,766.5,100,11.56,11.73,1.083,14,95.8,101.1,6828,19.71,4,0,2.8,18.1,3,4.609,5.996,25.9,0,3.6,5,74.6,118.5,21.1,22.3
5.193,0,0,2.29,244.63,1,244,222.1,1.64,2.14,1,50,3.8,0,0,4.195,81.81,0,0,1,0,7,1,766.5,100,11.56,11.73,1.083,14,95.8,101.1,6876,19.71,4,0,2.8,18.1,3,4.527,6.04,25.9,0,3.8,4.98,74.8,118.5,20.4,21.6
5.221,0,0,2.29,267.25,1,243.6,221.6,1.63,2.15,1,50,3.9,0,0,4.004,81.81,0,0,1,0,7,1,766.5,100,11.52,11.73,1.087,14,95.8,101.1,6896,21.44,4,0,2.8,18.3,3,4.414,6.044,25.9,0,4,5,74.7,119,20.8,20.9
