#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.36779
#Ecu name: US BRZ Manual 2017 (ZA1JK00C)
#Ecu CALID: ZA1JK00C
#Ecu RaceROM version: 37465
#Ecu rom hash: 03FACDB2
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuelling Mode Switch,Exh Manifold Temp Estimated (°C)
2.556,0,0,0.16,3.75,0.7,19.5,-12.6,0.25,-0.2,1,0,0,2.2,0,0,35.813,10.26,0,0,1,1,2,0,12.68,14.65,0.431,14.4,88.1,71.8,1379,4.07,2,-4,0,15.1,2,0.913,0,-1.3,0,2.2,1.42,0,41.3,0.4,0.4,0,661
2.584,0,0,0.16,3.49,0.7,19.5,-12.6,0.25,-0.2,1,0,0,2.2,0,0,35.813,10.26,0,0,1,1,2,0,12.68,14.65,0.433,14.4,88.1,71.8,1373,4.06,2,-4.3,0,15,2,0.889,0,-1.3,0,2.2,1.38,0,41.2,0.5,0.7,0,661
2.614,0,0,0.16,3.29,0.7,19.4,-12.6,0.25,-0.2,1,0,0,2.2,0,0,36.125,10.03,0,0,1,1,2,0,12.77,14.65,0.433,14.4,88.1,71.8,1370,4.06,2,-4.3,0,15,2,0.889,0,-1.3,0,2.2,1.38,0,41.2,0.5,0.7,0,661
2.644,0,0,0.16,3.52,0.7,19.3,-12.6,0.25,-0.2,1,0,0,2.2,0,0,36.125,10.03,0,0,1,1,2,0,12.84,14.66,0.431,14.4,88.1,71.8,1353,4.09,2,-4.6,0,15.2,2,0.889,0,-1.3,0,2.2,1.41,0,41.1,0.4,0.1,0,661
2.674,0,0,0.16,3.71,0.7,19.3,-12.6,0.25,-0.21,1,0,0,2.2,0,0,36.656,10.26,0,0,1,1,2,0,12.84,14.66,0.431,14.4,88.1,71.8,1347,4.09,2,-4.6,0,15.2,2,0.876,0,-1.3,0,2.2,1.43,0,41.1,0.5,0.4,0,661
2.762,0,0,0.16,3.22,0.7,19.4,-12.5,0.25,-0.21,1,0,0,2.2,0,0,37.094,10.03,0,0,1,1,2,0,13.2,14.66,0.433,14.4,88.1,71.8,1333,4.28,2,-4.9,0,15.6,2,0.886,0,-1.3,0,2.2,1.36,0,40.9,0.4,0.3,0,661
2.791,0,0,0.16,3.09,0.7,19.2,-12.5,0.25,-0.21,1,0,0,2.2,0,0,37.094,10.23,0,0,1,1,2,0,13.2,14.66,0.431,14.4,88.1,71.8,1333,4.09,2,-5,0,15.5,2,0.886,0,-1.3,0,2.2,1.35,0,40.9,0.4,0.3,0,661
2.819,0,0,0.16,3.09,0.7,19,-12.5,0.25,-0.21,1,0,0,2.2,0,0,37.188,10.23,0,0,1,1,2,0,13.38,14.66,0.431,14.4,88.1,71.8,1329,4.09,2,-5,0,15.5,2,0.886,0,-1.3,0,2.2,1.34,0,40.9,0.3,-0.2,0,661
2.847,0,0,0.15,3.25,0.7,18.9,-12.5,0.25,-0.21,1,0,0,2.2,0,0,37.188,10.23,0,0,1,1,2,0,13.55,14.66,0.432,14.5,88.1,71.8,1312,4.2,2,-5.1,0,15.5,2,0.886,0,-1.3,0,2.2,1.38,0,40.8,0.3,0.1,0,661
2.877,0,0,0.15,3.48,0.7,18.8,-12.5,0.25,-0.07,1,0,0,2.2,0,0,37.563,10.01,0,0,1,1,2,0,13.55,14.66,0.432,14.5,88.1,71.8,1311,4.2,2,-5.1,0,15.5,2,0.871,0,-1.3,0,2.2,1.4,0,40.8,0.4,0.1,0,660.5
2.907,0,0,0.15,3.59,0.7,18.8,-12.5,0.25,-0.28,1,0,0,2.2,0,0,38,10.01,0,0,1,1,2,0,13.73,14.66,0.43,14.4,88.1,71.8,1305,4.08,2,-5.2,0,15.6,2,0.871,0,-1.3,0,2.2,1.41,0,40.8,0.3,-0.4,0,660.5
2.937,0,0,0.16,3.77,0.7,19,-12.4,0.25,-0.28,1,0,0,2.2,0,0,38,10.2,0,0,1,1,2,0,13.73,14.66,0.43,14.4,88.1,71.8,1294,4.08,2,-5.2,0,15.6,2,0.871,0,-1.3,0,2.2,1.43,0,40.8,0.3,-0.1,0,660.5
2.965,0,0,0.16,3.86,0.7,19.1,-12.4,0.25,-0.28,1,0,0,2.2,0,0,38.344,10.2,0,0,1,1,2,0,13.91,14.66,0.432,14.4,88.1,71.8,1291,3.98,2,-5.2,0,15.7,2,0.866,0,-1.3,0,2.2,1.44,0,40.7,0.5,-0.1,0,660.5
2.995,0,0,0.16,3.71,0.7,19.3,-12.4,0.26,-0.28,1,0,0,2.2,0,0,38.344,9.98,0,0,1,1,2,0,14.02,14.66,0.432,14.4,88.1,71.8,1287,3.98,2,-5.2,0,15.7,2,0.866,0,-1.3,0,2.2,1.4,0,40.7,0.3,-0.6,0,660.5
3.025,0,0,0.16,3.3,0.7,19.5,-12.4,0.26,-0.21,1,0,0,2.2,0,0,38.563,9.98,0,0,1,1,2,0,14.02,14.66,0.43,14.4,88.1,71.8,1281,4,2,-5.3,0,15.6,2,0.866,0,-1.2,0,2.2,1.35,0,40.6,0.3,-0.6,0,660.5
3.053,0,0,0.16,2.96,0.7,19.4,-12.4,0.26,-0.21,1,0,0,2.2,0,0,38.563,10.2,0,0,1,1,2,0,14.14,14.66,0.43,14.4,88.1,71.8,1271,4,2,-5.3,0,15.6,2,0.872,0,-1.2,0,2.2,1.32,0,40.6,0.4,-0.2,0,660.5
3.083,0,0,0.16,2.92,0.7,19.3,-12.4,0.26,-0.07,1,0,0,2.2,0,0,38.969,10.2,0,0,1,1,2,0,14.14,14.66,0.43,14.4,88.1,71.8,1268,4,2,-5.3,0,15.6,2,0.872,0,-1.2,0,2.2,1.32,0,40.6,0.4,-0.7,0,660.5
3.111,0,0,0.16,2.8,0.7,19.1,-12.3,0.26,-0.21,1,0,0,2.2,0,0,39.156,10.2,0,0,1,1,2,0,14.22,14.66,0.432,14.4,88.1,71.8,1263,3.96,2,-5.3,0,15.5,2,0.872,0,-1.2,0,2.2,1.3,0,40.6,0.2,-0.7,0,660.5
3.139,0,0,0.15,2.71,0.7,18.9,-12.3,0.26,-0.21,1,0,0,2.2,0,0,39.156,10.01,0,0,1,1,2,0,14.22,14.66,0.432,14.4,88.1,71.8,1258,3.96,2,-5.3,0,15.5,2,0.869,0,-1.2,0,2.2,1.29,0,40.6,0.4,-0.3,0,660.5
3.171,0,0,0.15,2.86,0.7,18.5,-12.3,0.26,-0.28,1,0,0,2.2,0,0,39.469,10.23,0,0,1,1,2,0,14.27,14.66,0.43,14.4,88.1,71.8,1255,4.08,2,-5.3,0,15.6,2,0.869,0,-1.2,0,2.2,1.31,0,40.5,0.4,-0.3,0,660.5
3.199,0,0,0.15,2.99,0.7,18.4,-12.3,0.26,-0.28,1,0,0,2.2,0,0,39.469,10.23,0,0,1,1,2,0,14.31,14.66,0.43,14.4,88.1,71.8,1239,4.08,2,-5.3,0,15.6,2,0.869,0,-1.2,0,2.2,1.33,0,40.5,0.2,-0.8,0,660.5
3.227,0,0,0.15,2.95,0.7,18.3,-12.3,0.26,-0.14,1,0,0,2.2,0,0,39.75,10.23,0,0,1,1,2,0,14.31,14.66,0.432,14.4,88.1,71.8,1230,4.27,2,-5.3,0,15.9,2,0.869,0,-1.2,0,2.2,1.32,0,40.4,0.2,-0.6,0,660.5
3.257,0,0,0.15,2.96,0.7,18.2,-12.3,0.26,-0.14,1,0,0,2.2,0,0,40.375,10.03,0,0,1,1,2,0,14.34,14.66,0.432,14.4,88.1,71.8,1228,4.27,2,-5.3,0,15.9,2,0.836,0,-1.2,0,2.2,1.35,0,40.4,0.4,-0.6,0,660
3.287,0,0,0.15,3.21,0.7,18.2,-12.2,0.26,-0.14,1,0,0,2.2,0,0,40.375,10.03,0,0,1,1,2,0,14.34,14.66,0.431,14.4,88.1,71.7,1224,3.99,2,-5.4,0,15.9,2,0.836,0,-1.1,0,2.2,1.36,0,40.4,0.3,-1.1,0,660
3.315,0,0,0.15,3.21,0.7,18.2,-12.2,0.26,-0.35,1,0,0,2.2,0,0,40.563,10.26,0,0,1,1,2,0,14.38,14.66,0.431,14.4,88.1,71.7,1217,3.99,2,-5.4,0,15.9,2,0.836,0,-1.1,0,2.2,1.36,0,40.4,0.3,-1.1,0,660
3.345,0,0,0.15,3.17,0.7,18.3,-12.2,0.26,-0.35,1,0,0,2.2,0,0,40.563,10.26,0,0,1,1,2,0,14.39,14.67,0.433,14.4,88.1,71.7,1207,4.16,2,-5.4,0,16,2,0.83,0,-1.1,0,2.2,1.35,0,40.3,0.4,-0.7,0,660
3.373,0,0,0.15,3.06,0.7,18.3,-12.2,0.26,-0.14,1,0,0,2.2,0,0,41,10.03,0,0,1,1,2,0,14.39,14.67,0.433,14.4,88.1,71.7,1203,4.16,2,-5.4,0,16,2,0.83,0,-1.1,0,2.2,1.33,0,40.3,0.4,-1.2,0,660
3.401,0,0,0.15,3.07,0.7,18.3,-12.2,0.26,-0.14,1,0,0,2.2,0,0,41,10.03,0,0,1,1,2,0,14.41,14.67,0.433,14.4,88.1,71.7,1190,4.16,2,-5.4,0,16,2,0.83,0,-1.1,0,2.2,1.36,0,40.3,0.2,-1.2,0,660
3.429,0,0,0.15,3.22,0.7,18.4,-12.2,0.26,-0.14,1,0,0,2.2,0,0,41.281,10.03,0,0,1,1,2,0,14.41,14.67,0.431,14.4,88.1,71.7,1180,4.12,2,-5.4,0,16.1,2,0.839,0,-1.1,0,2.2,1.37,0,40.2,0.3,-0.9,0,660
3.457,0,0,0.15,3.29,0.7,18.5,-12.3,0.26,-0.14,1,0,0,2.2,0,0,42.094,10.26,0,0,1,1,2,0,14.43,14.67,0.431,14.4,88.1,71.7,1177,4.12,2,-5.4,0,16.1,2,0.839,0,-1.1,0,2.2,1.37,0,40.2,0.3,-0.9,0,660
3.485,0,0,0.15,3.15,0.7,18.7,-12.3,0.26,-0.14,1,0,0,2.2,0,0,42.094,10.01,0,0,1,1,2,0,14.43,14.67,0.433,14.5,88.1,71.7,1173,4.16,2,-5.4,0,16.1,2,0.839,0,-1.1,0,2.2,1.33,0,40.2,0.2,-1.3,0,660
3.513,0,0,0.16,2.89,0.7,18.8,-12.3,0.26,-0.14,1,0,0,2.2,0,0,42.344,10.01,0,0,1,1,2,0,14.43,14.67,0.433,14.5,88.1,71.7,1163,4.16,2,-5.4,0,16.1,2,0.839,0,-1.1,0,2.2,1.31,0,40.2,0.2,-1.3,0,660
3.543,0,0,0.15,2.82,0.7,18.8,-12.4,0.26,-0.14,1,0,0,2.2,0,0,42.344,10.01,0,0,1,1,2,0,14.43,14.67,0.43,14.4,88.1,71.7,1158,4.27,2,-5.5,0,16.1,2,0.84,0,-1,0,2.2,1.32,0,40.1,0.3,-0.9,0,660
3.571,0,0,0.15,3.08,0.7,18.7,-12.4,0.26,0,1,0,0,2.2,0,0,42.875,10.2,0,0,1,1,2,0,14.45,14.67,0.43,14.4,88.1,71.7,1158,4.27,2,-5.5,0,16.1,2,0.84,0,-1,0,2.2,1.36,0,40.1,0.3,-0.9,0,660
3.599,0,0,0.15,3.26,0.7,18.8,-12.4,0.27,0,1,0,0,2.2,0,0,42.875,10.2,0,0,1,1,2,0,14.47,14.67,0.432,14.4,88.1,71.7,1151,3.98,2,-5.5,0,16,2,0.84,0,-1,0,2.2,1.37,0,40.1,0.2,-1.4,0,660
3.629,0,0,0.16,3.29,0.7,18.9,-12.4,0.27,-0.14,1,0,0,2.2,0,0,43.156,10.01,0,0,1,1,2,0,14.47,14.67,0.432,14.4,88.1,71.7,1137,3.98,2,-5.5,0,16,2,0.84,0,-1,0,2.2,1.37,0,40.1,0.2,-1.1,0,659.5
3.657,0,0,0.16,3.31,0.7,19.1,-12.5,0.27,-0.21,1,0,0,2.2,0,0,43.719,10.01,0,0,1,1,2,0,14.48,14.67,0.432,14.4,88.1,71.7,1133,3.98,2,-5.5,0,16,2,0.842,0,-1,0,2.2,1.38,0,40.1,0.4,-1.1,0,659.5
3.687,0,0,0.16,3.23,0.7,19.2,-12.5,0.27,-0.21,1,0,0,2.2,0,0,43.719,10.01,0,0,1,1,2,0,14.48,14.67,0.43,14.4,88.1,71.7,1125,4.14,2,-5.5,0,16,2,0.842,0,-1,0,2.2,1.36,0,39.9,0.4,-1.5,0,659.5
3.717,0,0,0.16,3.15,0.7,19.4,-12.5,0.27,-0.14,1,0,0,2.2,0,0,44.188,10.2,0,0,1,1,2,0,14.48,14.67,0.43,14.4,88.1,71.7,1114,4.14,2,-5.5,0,16,2,0.842,0,-1,0,2.2,1.37,0,39.9,0.2,-1.5,0,659.5
3.745,0,0,0.16,3.21,0.7,19.5,-12.6,0.27,-0.14,1,0,0,2.2,0,0,44.188,10.2,0,0,1,1,2,0,14.52,14.67,0.432,14.3,88.1,71.7,1109,3.99,2,-5.5,0,16.2,2,0.871,0,-1,0,2.2,1.38,0,39.9,0.3,-1.1,0,659.5
3.777,0,0,0.16,3.44,0.7,19.6,-12.6,0.27,-0.14,1,0,0,2.2,0,0,44.813,10.01,0,0,1,1,2,0,14.52,14.67,0.432,14.3,88.1,71.7,1106,3.99,2,-5.5,0,16.2,2,0.871,0,-1,0,2.2,1.39,0,39.9,0.3,-1.1,0,659.5
3.807,0,0,0.16,3.29,0.7,20,-12.6,0.28,-0.28,1,0,0,2.2,0,0,44.938,10.2,0,0,1,1,2,0,14.52,14.67,0.43,14.4,88.1,71.7,1105,4.05,2,-5.5,0,16.1,2,0.871,0,-1,0,2.2,1.37,0,39.8,0.1,-1.6,0,659.5
3.837,0,0,0.17,3.21,0.7,20.1,-12.6,0.28,-0.28,1,0,0,2.2,0,0,44.938,10.2,0,0,1,1,2,0,14.52,14.67,0.43,14.4,88.1,71.7,1099,4.05,2,-5.5,0,16.1,2,0.871,0,-1,0,2.2,1.37,0,39.8,0.1,-1.6,0,659.5
3.865,0,0,0.17,3.25,0.7,20.2,-12.6,0.28,-0.28,1,0,0,2.2,0,0,45.219,10.2,0,0,1,1,2,0,14.53,14.67,0.432,14.2,88.1,71.7,1095,4.22,2,-5.5,0,16,2,0.892,0,-1,0,2.2,1.38,0,39.7,0.3,-1.2,0,659.5
3.893,0,0,0.17,3.37,0.7,20.3,-12.7,0.28,-0.28,1,0,0,2.2,0,0,45.219,10.03,0,0,1,1,2,0,14.53,14.67,0.432,14.2,88.1,71.7,1095,4.22,2,-5.5,0,16,2,0.892,0,-1,0,2.2,1.39,0,39.7,0.3,-1.2,0,659.5
3.923,0,0,0.17,3.41,0.7,20.5,-12.7,0.28,-0.07,1,0,0,2.2,0,0,45.406,10.03,0,0,1,1,2,0,14.53,14.67,0.431,14.3,88.1,71.6,1089,4.06,2,-5.6,0,15.9,2,0.892,0,-1,0,2.2,1.4,0,39.7,0.1,-1.6,0,659.5
3.953,0,0,0.17,3.38,0.7,20.7,-12.7,0.28,-0.07,1,0,0,2.2,0,0,45.406,10.23,0,0,1,1,2,0,14.55,14.67,0.431,14.3,88.1,71.6,1080,4.06,2,-5.6,0,15.9,2,0.892,0,-1,0,2.2,1.37,0,39.7,0.1,-1.6,0,659.5
3.983,0,0,0.17,3.16,0.7,20.8,-12.7,0.28,-0.28,1,0,0,2.2,0,0,46.031,10.23,0,0,1,1,2,0,14.55,14.67,0.432,14.3,88.1,71.6,1078,4.14,2,-5.6,0,15.9,2,0.921,0,-1,0,2.2,1.35,0,39.6,0.3,-1.2,0,659.5
4.010,0,0,0.17,3.08,0.7,20.9,-12.7,0.28,-0.35,1,0,0,2.2,0,0,46.094,10.01,0,0,1,1,2,0,14.56,14.67,0.432,14.3,88.1,71.6,1074,4.14,2,-5.6,0,15.9,2,0.921,0,-1,0,2.2,1.34,0,39.6,0.3,-1.7,0,659.5
4.036,0,0,0.17,3.14,0.7,20.9,-12.8,0.28,-0.35,1,0,0,2.2,0,0,46.094,10.01,0,0,1,1,2,0,14.56,14.67,0.432,14.3,88.1,71.6,1069,4.14,2,-5.6,0,15.9,2,0.921,0,-1,0,2.2,1.36,0,39.6,0.2,-1.7,0,659
4.067,0,0,0.17,3.26,0.7,20.9,-12.8,0.29,0,1,0,0,2.2,0,0,46.5,10.01,0,0,1,1,2,0,14.55,14.67,0.43,14.3,88.1,71.6,1066,3.99,2,-5.6,0,15.6,2,0.921,0,-0.9,0,2.2,1.38,0,39.5,0.2,-1.3,0,659
4.092,0,0,0.17,3.39,0.7,21,-12.8,0.29,0,1,0,0,2.2,0,0,46.5,10.26,0,0,1,1,2,0,14.56,14.67,0.43,14.3,88.1,71.6,1068,3.99,2,-5.6,0,15.6,2,0.943,0,-0.9,0,2.2,1.38,0,39.5,0.4,-1.3,0,659
4.126,0,0,0.17,3.23,0.7,21.1,-12.8,0.29,-0.07,1,0,0,2.2,0,0,46.656,10.26,0,0,1,1,2,0,14.56,14.67,0.433,14.3,88.1,71.6,1068,4.27,2,-5.6,0,14.9,2,0.943,0,-0.9,0,2.2,1.35,0,39.5,0.4,-1.8,0,659
4.155,0,0,0.18,3.11,0.7,21.2,-12.8,0.29,-0.14,1,0,0,2.2,0,0,46.688,10.03,0,0,1,1,2,0,14.55,14.67,0.433,14.3,88.1,71.6,1063,4.27,2,-5.6,0,14.9,2,0.943,0,-0.9,0,2.2,1.34,0,39.5,0.2,-1.8,0,659
4.187,0,0,0.18,3,0.7,21.2,-12.8,0.29,-0.14,1,0,0,2.2,0,0,46.688,10.03,0,0,1,1,2,0,14.55,14.67,0.431,14.4,88.1,71.6,1062,3.89,2,-5.6,0,14.7,2,0.943,0,-0.9,0,2.2,1.33,0,39.4,0.2,-1.4,0,659
4.215,0,0,0.18,3.05,0.7,21.2,-12.8,0.29,-0.14,1,0,0,2.2,0,0,46.969,10.23,0,0,1,1,2,0,14.56,14.67,0.431,14.4,88.1,71.6,1066,3.89,2,-5.6,0,14.7,2,0.959,0,-0.9,0,2.2,1.35,0,39.4,0.3,-1.4,0,659
4.245,0,0,0.18,3.21,0.7,21.2,-12.8,0.29,-0.14,1,0,0,2.2,0,0,46.969,10.23,0,0,1,1,2,0,14.57,14.67,0.432,14.2,88.1,71.6,1060,4.14,2,-5.6,0,14.1,2,0.959,0,-0.9,0,2.2,1.37,0,39.4,0.1,-1.8,0,659
4.275,0,0,0.18,3.25,0.7,21.2,-12.8,0.29,-0.07,1,0,0,2.2,0,0,47.156,9.96,0,0,1,1,2,0,14.57,14.67,0.432,14.2,88.1,71.6,1052,4.14,2,-5.6,0,14.1,2,0.959,0,-0.9,0,2.2,1.37,0,39.4,0.1,-1.8,0,659
4.309,0,0,0.18,3.25,0.7,21.3,-12.9,0.29,-0.07,1,0,0,2.2,0,0,47.156,9.96,0,0,1,1,2,0,14.59,14.67,0.43,14.4,88.1,71.6,1048,4.18,2,-5.6,0,14.5,2,0.962,0,-0.8,0,2.2,1.37,0,39.3,0.3,-1.3,0,659
4.341,0,0,0.18,3.36,0.7,21.4,-12.9,0.29,-0.29,1,0,0,2.2,0,0,47.688,10.2,0,0,1,1,2,0,14.59,14.67,0.43,14.4,88.1,71.6,1049,4.18,2,-5.6,0,14.5,2,0.962,0,-0.8,0,2.2,1.38,0,39.3,0.3,-1.3,0,659
4.372,0,0,0.18,3.3,0.7,21.5,-12.9,0.29,-0.29,1,0,0,2.2,0,0,47.563,10.2,0,0,1,1,2,0,14.62,14.67,0.432,14.4,88.1,71.6,1051,4,2,-5.6,0,13.7,2,0.962,0,-0.8,0,2.2,1.38,0,39.2,0.2,-1.8,0,659
4.407,0,0,0.18,3.31,0.7,21.6,-12.9,0.29,-0.29,1,0,0,2.2,0,0,47.563,10.01,0,0,1,1,2,0,14.65,14.67,0.432,14.4,88.1,71.6,1048,4,2,-5.6,0,13.7,2,0.962,0,-0.8,0,2.2,1.37,0,39.2,0.2,-1.8,0,658.5
4.441,0,0,0.18,3.29,0.7,21.7,-12.9,0.29,-0.21,1,0,0,2.2,0,0,47.75,10.01,0,0,1,1,2,0,14.65,14.67,0.43,14.5,88.1,71.6,1049,4.06,2,-5.6,0,13.6,2,0.979,0,-0.8,0,2.2,1.37,0,39.2,0.3,-1.4,0,658.5
4.473,0,0,0.18,3.21,0.7,21.8,-12.9,0.29,-0.29,1,0,0,2.2,0,0,47.719,10.23,0,0,1,1,2,0,14.68,14.67,0.43,14.5,88.1,71.6,1049,4.06,2,-5.6,0,13.6,2,0.979,0,-0.8,0,2.2,1.36,0,39.2,0.3,-1.9,0,658.5
4.509,0,0,0.18,3.16,0.7,21.8,-12.9,0.29,-0.29,1,0,0,2.2,0,0,47.719,10.23,0,0,1,1,2,0,14.7,14.67,0.432,14.2,88.1,71.6,1045,4.05,2,-5.6,0,13.1,2,0.979,0,-0.8,0,2.2,1.35,0,39,0.2,-1.9,0,658.5
4.541,0,0,0.18,2.88,0.7,21.8,-12.9,0.29,-0.22,1,0,0,2.2,0,0,47.969,10.01,0,0,1,1,2,0,14.7,14.67,0.432,14.2,88.1,71.6,1043,4.05,2,-5.6,0,13.1,2,0.994,0,-0.8,0,2.2,1.31,0,39,0.3,-1.4,0,658.5
4.573,0,0,0.18,2.82,0.7,21.7,-12.9,0.29,-0.29,1,0,0,2.2,0,0,48.031,10.01,0,0,1,1,2,0,14.79,14.67,0.43,14.3,88.1,71.5,1044,4.34,2,-5.5,0,13,2,0.994,0,-0.8,0,2.2,1.3,0,39,0.3,-1.4,0,658.5
4.607,0,0,0.18,2.82,0.7,21.5,-12.9,0.29,-0.29,1,0,0,2.2,0,0,48.031,10.23,0,0,1,1,2,0,14.84,14.67,0.43,14.3,88.1,71.5,1043,4.34,2,-5.5,0,13,2,0.994,0,-0.8,0,2.2,1.31,0,39,0.2,-1.8,0,658.5
4.641,0,0,0.18,2.91,0.7,21.4,-12.9,0.29,-0.07,1,0,0,2.2,0,0,48.063,10.23,0,0,1,1,2,0,14.84,14.67,0.432,14.2,88.1,71.5,1036,4,2,-5.5,0,13.1,2,0.994,0,-0.8,0,2.2,1.33,0,38.9,0.2,-1.3,0,658.5
4.673,0,0,0.18,3.01,0.7,21.3,-12.9,0.29,-0.07,1,0,0,2.2,0,0,48.375,10.01,0,0,1,1,2,0,14.94,14.67,0.432,14.2,88.1,71.5,1039,4,2,-5.5,0,13.1,2,0.99,0,-0.8,0,2.2,1.31,0,38.9,0.3,-1.3,0,658.5
4.705,0,0,0.18,2.62,0.7,21.3,-12.9,0.29,-0.07,1,0,0,2.2,0,0,48.375,10.01,0,0,1,1,2,0,15,14.67,0.43,14.3,88.1,71.5,1035,4.08,2,-5.4,0,12.8,2,0.99,0,-0.8,0,2.2,1.27,0,38.9,0.3,-1.7,0,658.5
4.737,0,0,0.18,2.51,0.7,21.2,-12.9,0.29,-0.22,1,0,0,2.2,0,0,48.281,10.26,0,0,1,1,2,0,15,14.67,0.43,14.3,88.1,71.5,1030,4.08,2,-5.4,0,12.8,2,0.99,0,-0.8,0,2.2,1.26,0,38.9,0.2,-1.7,0,658.5
4.766,0,0,0.17,2.31,0.7,20.7,-13,0.29,-0.14,1,0,0,2.2,0,0,48.719,10.03,0,0,1,1,2,0,15.09,14.67,0.433,14.4,88.1,71.5,1027,4.18,2,-5.3,0,13.2,2,0.977,0,-0.8,0,2.2,1.23,0,38.7,0.3,-1.2,0,658.5
4.800,0,0,0.17,2.46,0.7,20.7,-13,0.29,-0.14,1,0,0,2.2,0,0,48.719,10.03,0,0,1,1,2,0,15.16,14.67,0.433,14.4,88.1,71.5,1028,4.18,2,-5.3,0,13.2,2,0.977,0,-0.8,0,2.2,1.25,0,38.7,0.3,-1.2,0,658
4.832,0,0,0.17,2.33,0.7,20.3,-13,0.29,-0.51,1,0,0,2.2,0,0,48.781,10.23,0,0,1,1,2,0,15.16,14.67,0.431,14.3,88.1,71.5,1030,4.02,2,-5.3,0,13.1,2,0.977,0,-0.7,0,2.2,1.22,0,38.7,0.2,-1.7,0,658
4.868,0,0,0.16,2.23,0.7,20,-13,0.29,-0.07,1,0,0,2.2,0,0,48.844,10.23,0,0,1,1,2,0,15.2,14.67,0.431,14.3,88.1,71.5,1027,4.02,2,-5.3,0,13.1,2,0.977,0,-0.7,0,2.2,1.22,0,38.7,0.2,-1.7,0,658
4.900,0,0,0.16,2.46,0.7,19.8,-13,0.29,-0.07,1,0,0,2.2,0,0,48.844,10.23,0,0,1,1,2,0,15.24,14.67,0.432,14.4,88.1,71.5,1026,4.14,2,-5.2,0,13.9,2,0.951,0,-0.7,0,2.2,1.28,0,38.7,0.4,-1.2,0,658
4.932,0,0,0.16,2.89,0.7,19.6,-13,0.29,-0.15,1,0,0,2.2,0,0,48.781,10.01,0,0,1,1,2,0,15.24,14.67,0.432,14.4,88.1,71.5,1029,4.14,2,-5.2,0,13.9,2,0.951,0,-0.7,0,2.2,1.33,0,38.7,0.4,-1.6,0,658
4.964,0,0,0.16,2.97,0.7,19.6,-13,0.29,-0.44,1,0,0,2.2,0,0,48.719,10.01,0,0,1,1,2,0,15.3,14.67,0.43,14.3,88.1,71.4,1024,4.18,2,-5.1,0,13.4,2,0.951,0,-0.7,0,2.2,1.32,0,38.5,0.2,-1.6,0,658
4.996,0,0,0.16,2.96,0.7,19.8,-13,0.29,-0.44,1,0,0,2.2,0,0,48.719,10.2,0,0,1,1,2,0,15.35,14.67,0.43,14.3,88.1,71.4,1022,4.18,2,-5.1,0,13.4,2,0.951,0,-0.7,0,2.2,1.35,0,38.5,0.2,-1.1,0,658
5.026,0,0,0.16,3.42,0.7,19.8,-13,0.29,-0.22,1,0,0,2.2,0,0,49.031,10.2,0,0,1,1,2,0,15.35,14.67,0.432,14.4,88.1,71.4,1023,4.02,2,-5,0,13.7,2,0.927,0,-0.7,0,2.2,1.4,0,38.4,0.3,-1.1,0,658
5.060,0,0,0.16,3.54,0.7,20,-13,0.29,-0.15,1,0,0,2.2,0,0,48.969,10.01,0,0,1,1,2,0,15.36,14.67,0.432,14.4,88.1,71.4,1020,4.02,2,-5,0,13.7,2,0.927,0,-0.7,0,2.2,1.4,0,38.4,0.1,-1.5,0,658
5.089,0,0,0.17,3.54,0.7,20.4,-13,0.3,-0.15,1,0,0,2.2,0,0,48.969,10.23,0,0,1,1,2,0,15.36,14.67,0.43,14.5,88.1,71.4,1011,4.11,2,-4.9,0,13.7,2,0.927,0,-0.7,0,2.2,1.41,0,38.4,0.1,-1.5,0,658
5.118,0,0,0.17,3.65,0.7,21.1,-13.1,0.31,-0.22,1,0,0,2.2,0,0,49.594,10.23,0,0,1,1,2,0,15.4,14.67,0.43,14.5,88.1,71.4,1008,4.11,2,-4.9,0,13.7,2,0.933,0,-0.7,0,2.2,1.42,0,38.4,0.3,-0.9,0,658
