#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.36779
#Ecu name: US BRZ Manual 2017 (ZA1JK00C)
#Ecu CALID: ZA1JK00C
#Ecu RaceROM version: 32377
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Fuelling Mode Switch,Exh Manifold Temp Estimated (°C),Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
17.387,0,0,0.51,25.7,1,98.2,67.3,0.57,-0.16,1,0,3.5,0,0,13.836,82.63,0,0,1,0,1,0,768.5,0,14.74,14.55,1.096,14.2,92.1,98,2992,9.73,4,6.8,-6,19.9,2,2.746,0,27.7,0,3.6,2.5,7.6,104.7,40.2,5.1
17.417,0,0,0.52,25.22,1,99.9,66.8,0.57,-0.03,1,0,3.6,0,0,13.852,82.81,0,0,1,0,1,0,768.5,0,14.6,14.55,1.096,14.2,92.1,98,2996,9.73,4,6.8,-6,19.9,2,2.715,0,27.7,0,3.6,2.44,7.6,104.7,40.3,4.6
17.449,0,0,0.52,25.88,1,99.5,66.7,0.57,-0.03,1,0,3.6,0,0,13.852,82.81,0,0,1,0,1,0,768.5,0,14.52,14.55,1.096,14.2,92.1,98,2996,9.73,4,6.8,-6,19.9,2,2.736,0,27.7,0,3.6,2.54,7.6,104.7,40.2,4.7
17.481,0,0,0.53,28.8,1,101.2,66.4,0.57,-0.16,1,0,3.6,0,0,13.805,82.63,0,0,1,0,1,0,768,0,14.52,14.55,1.097,14.1,92.1,98,3004,10.22,4,6.6,-6,19.8,2,2.709,0,27.7,0,3.6,2.48,7.5,104.8,40.3,5.1
17.508,0,0,0.53,24.25,1,102.9,67.6,0.57,-0.24,1,0,3.6,0,0,13.75,82.63,0,0,1,0,1,0,768,0,14.41,14.55,1.097,14.1,92.1,98,3002,10.22,4,6.6,-6,19.8,2,2.725,0,27.7,0,3.6,2.42,7.5,104.8,40.3,5.2
17.540,0,0,0.52,29.34,1,100.9,66,0.57,-0.24,1,0,3.6,0,0,13.75,82.81,0,0,1,0,1,0,768,0,14.26,14.55,1.096,14.1,92.1,98,2998,10.54,4,6.1,-6,19.6,2,2.725,0,27.7,0,3.6,2.45,7.6,104.7,40.2,4.7
17.573,0,0,0.53,24.41,1,102,66.3,0.57,-0.11,1,0,3.6,0,0,13.773,82.81,0,0,1,0,1,0,768,0,14.26,14.55,1.096,14.1,92.1,98,2998,10.54,4,6.1,-6,19.6,2,2.688,0,27.7,0,3.6,2.44,7.5,104.7,40.2,4.7
17.607,0,0,0.52,24.3,1,100.3,66.1,0.57,-0.11,1,0,3.6,0,0,13.773,82.63,0,0,1,0,1,0,768,0,14.08,14.55,1.097,14.1,92.1,98,2996,10.06,4,4.9,-6,19.7,2,2.668,0,27.7,0,3.6,2.51,7.5,104.7,40.3,5.1
17.635,0,0,0.52,24.25,1,100.4,65.4,0.57,-0.11,1,0,3.6,0,0,13.883,82.63,0,0,1,0,1,0,768,0,14.08,14.55,1.097,14.1,92.1,98,3000,10.06,4,4.9,-6,19.7,2,2.623,0,27.7,0,3.5,2.42,7.5,104.7,40.3,5.1
17.667,0,0,0.51,24.77,1,99.4,65.3,0.57,-0.08,1,0,3.5,0,0,13.891,82.81,0,0,1,0,1,0,768,0,13.91,14.55,1.096,14.2,92.1,98,2994,10.31,4,3.5,-6,19.8,2,2.623,0,27.7,0,3.5,2.41,7.5,104.8,40.1,4.7
17.697,0,0,0.51,22.67,1,97.4,65.3,0.57,-0.08,1,0,3.5,0,0,13.891,82.81,0,0,1,0,1,0,768,0,13.88,14.55,1.096,14.2,92.1,98,3002,10.31,4,3.5,-6,19.8,2,2.596,0,27.7,0,3.5,2.35,7.4,104.8,40.2,4.6
17.731,0,0,0.5,25.66,1,94.4,65.9,0.56,-0.21,1,0,3.3,0,0,13.992,82.56,0,0,1,0,1,0,768,0,13.88,14.55,1.098,14.1,92.1,98,3002,10.16,4,2.3,-6,20.2,2,2.537,0,27.7,0,3.4,2.47,7.4,104.8,40,4.6
17.761,0,0,0.5,28.33,1,95.1,65.1,0.56,-0.13,1,0,3.5,0,0,14.055,82.56,0,0,1,0,1,0,768,0,13.95,14.55,1.098,14.1,92.1,98,3000,10.16,4,2.3,-6,20.2,2,2.576,0,27.7,0,3.5,2.5,7.4,104.8,40.2,5.1
17.787,0,0,0.51,24.77,1,97.8,64.9,0.56,-0.13,1,0,3.5,0,0,14.055,82.81,0,0,1,0,1,0,768,0,13.95,14.55,1.096,14.2,92.1,98,2996,9.75,4,1.4,-6,19.9,2,2.555,0,27.7,0,3.5,2.45,7.4,104.8,40.2,5.2
17.813,0,0,0.51,24.89,1,97.4,64.9,0.56,-0.16,1,0,3.5,0,0,14.031,82.81,0,0,1,0,1,0,768,0,14.11,14.55,1.096,14.2,92.1,98,3008,9.75,4,1.4,-6,19.9,2,2.555,0,27.7,0,3.5,2.45,7.4,104.8,40.1,4.7
17.843,0,0,0.51,23.25,1,97.4,64.1,0.56,-0.16,1,0,3.5,0,0,14.031,82.81,0,0,1,0,1,0,768,0,14.34,14.55,1.098,14.1,92.1,98,3008,10.1,4,1.4,-6,20,2,2.535,0,27.7,0,3.5,2.38,7.3,104.8,40.2,5.1
17.871,0,0,0.5,24.45,1,95.8,64.3,0.56,-0.08,1,0,3.4,0,0,14,82.56,0,0,1,0,1,0,768,0,14.34,14.55,1.098,14.1,92.1,98,2986,10.1,4,1.4,-6,20,2,2.506,0,27.7,0,3.4,2.39,7.3,104.8,40.1,5.1
17.903,0,0,0.49,23.2,1,94.3,64.6,0.56,-0.08,1,0,3.3,0,0,14,82.56,0,0,1,0,1,0,768,0,14.61,14.55,1.096,14.1,92.1,98,2994,9.66,4,2,-6,21.5,2,2.506,0,27.7,0,3.2,2.37,7.4,104.8,39.9,4.6
17.931,0,0,0.49,25.3,1,92.4,63.2,0.56,-0.19,1,0,3.1,0,0,14.188,82.81,0,0,1,0,1,0,768,0,14.61,14.55,1.096,14.1,92.1,98,3006,9.66,4,2,-6,21.5,2,2.553,0,27.7,0,3.1,2.4,7.3,104.8,39.9,4.7
17.961,0,0,0.49,24.38,1,92.6,63.2,0.56,-0.24,1,0,3,0,0,13.93,82.81,0,0,1,0,1,0,768,0,14.76,14.55,1.097,14.2,92.1,98,3004,10.31,4,2.5,-6,22,2,2.527,0,27.7,0,3,2.48,7.3,104.8,40.1,5.2
17.989,0,0,0.49,25.61,1,93.1,64.7,0.56,-0.24,1,0,3.3,0,0,13.93,82.63,0,0,1,0,1,0,768,0,14.76,14.55,1.097,14.2,92.1,98,2996,10.31,4,2.5,-6,22,2,2.559,0,27.7,0,3.3,2.46,7.3,104.8,40.1,5.1
18.017,0,0,0.5,24.73,1,94.4,64.4,0.56,-0.16,1,0,3.4,0,0,13.969,82.63,0,0,1,0,1,0,768,0,14.85,14.55,1.097,14.2,92.1,98,2998,10.31,4,2.5,-6,22,2,2.559,0,27.7,0,3.4,2.45,7.2,104.8,39.9,4.7
18.049,0,0,0.5,24.41,1,94.5,64.3,0.55,-0.16,1,0,3.4,0,0,13.969,82.81,0,0,1,0,1,0,768,0,14.91,14.55,1.096,14.2,92.1,97.9,3002,9.39,4,3,-6,20.7,2,2.543,0,27.7,0,3.4,2.49,7.2,104.8,39.8,4.8
18.075,0,0,0.5,27.88,1,95.4,64.3,0.55,-0.29,1,0,3.5,0,0,14,82.81,0,0,1,0,1,0,768,0,14.91,14.55,1.096,14.2,92.1,97.9,3010,9.39,4,3,-6,20.7,2,2.59,0,27.7,0,3.5,2.52,7.3,104.8,39.9,5.3
18.103,0,0,0.51,25.88,1,97.4,63.5,0.56,-0.35,1,0,3.5,0,0,13.938,82.81,0,0,1,0,1,0,768,0,14.98,14.55,1.097,14.1,92.1,97.9,3002,9.56,4,4,-5.6,19.9,2,2.59,0,27.7,0,3.5,2.46,7.3,104.8,39.7,4.8
18.131,0,0,0.51,25.3,1,98.1,63,0.55,-0.35,1,0,3.5,0,0,13.938,82.63,0,0,1,0,1,0,767.5,0,14.98,14.55,1.097,14.1,92.1,97.9,3002,9.56,4,4,-5.6,19.9,2,2.672,0,27.7,0,3.5,2.48,7.2,104.8,39.8,4.7
18.159,0,0,0.51,24.17,1,98.8,63,0.55,-0.13,1,0,3.5,0,0,13.828,82.63,0,0,1,0,1,0,767.5,0,15.05,14.55,1.096,14.1,92.1,98,3010,10.02,4,4.7,-5.6,19.9,2,2.658,0,27.7,0,3.5,2.37,7.2,104.8,39.9,5.2
18.187,0,0,0.51,26.88,1,96.9,62.9,0.55,-0.13,1,0,3.5,0,0,13.828,82.81,0,0,1,0,1,0,767.5,0,15.05,14.55,1.096,14.1,92.1,98,2994,10.02,4,4.7,-5.6,19.9,2,2.658,0,27.7,0,3.5,2.49,7.2,104.8,39.7,5.2
18.213,0,0,0.51,24.48,1,98.1,62.9,0.55,0.08,1,0,3.5,0,0,13.945,82.81,0,0,1,0,1,0,767.5,0,14.95,14.55,1.096,14.1,92.1,98,2994,10.02,4,4.7,-5.6,19.9,2,2.65,0,27.7,0,3.5,2.43,7.3,104.8,39.7,4.8
18.241,0,0,0.51,25.14,1,97.6,63.7,0.55,0.08,1,0,3.5,0,0,13.945,82.63,0,0,1,0,1,0,767.5,0,14.8,14.55,1.098,14.1,92.1,98,3006,9.81,4,5.1,-5.6,20,2,2.668,0,27.7,0,3.5,2.5,7.2,104.9,39.8,5.3
18.267,0,0,0.51,23.83,1,97.7,62.2,0.55,-0.16,1,0,3.5,0,0,13.859,82.63,0,0,1,0,1,0,767.5,0,14.8,14.55,1.098,14.1,92.1,98,3004,9.81,4,5.1,-5.6,20,2,2.672,0,27.7,0,3.5,2.39,7.3,104.9,39.7,5.2
18.293,0,0,0.5,23.09,1,95.9,61.8,0.55,-0.16,1,0,3.5,0,0,13.859,82.63,0,0,1,0,1,0,767.5,0,14.48,14.55,1.096,14.2,92.1,98,3002,10.51,4,4.7,-5.6,20.2,2,2.672,0,27.7,0,3.5,2.46,7.2,104.9,39.8,4.8
18.321,0,0,0.5,24.48,1,95.4,62.4,0.55,-0.13,1,0,3.5,0,0,13.922,82.81,0,0,1,0,1,0,767.5,0,14.48,14.55,1.096,14.2,92.1,98,3002,10.51,4,4.7,-5.6,20.2,2,2.621,0,27.7,0,3.5,2.38,7.2,104.9,39.8,5.2
18.349,0,0,0.49,22.72,1,95,60.4,0.55,-0.13,1,0,3.3,0,0,13.922,82.81,0,0,1,0,1,0,767.5,0,14.26,14.55,1.098,14.1,92.1,98,3002,9.42,4,3.7,-5.6,21,2,2.598,0,27.7,0,3.2,2.32,7.1,104.9,39.8,5.3
18.375,0,0,0.49,23.41,1,92.5,60,0.55,-0.21,1,0,3.1,0,0,14,82.63,0,0,1,0,1,0,767.5,0,14.26,14.55,1.098,14.1,92.1,98,3008,9.42,4,3.7,-5.6,21,2,2.598,0,27.7,0,3,2.41,7,104.9,39.7,4.9
18.402,0,0,0.49,22.91,1,92.1,60.9,0.54,-0.21,1,0,3,0,0,14,82.63,0,0,1,0,1,0,767.5,0,14.1,14.55,1.098,14.1,92.1,98,3012,9.42,4,3.7,-5.6,21,2,2.58,0,27.7,0,2.9,2.33,7,104.9,39.9,5.2
18.428,0,0,0.48,21.67,1,90.9,60.4,0.54,-0.11,1,0,2.7,0,0,13.953,82.81,0,0,1,0,1,0,767.5,0,14.1,14.55,1.096,14.2,92.1,98,3000,9.68,4,2.6,-5.6,22.8,2,2.559,0,27.7,0,2.5,2.29,7,104.9,39.9,5.2
18.454,0,0,0.47,23.13,1,88,60.3,0.54,-0.05,1,0,2.4,0,0,13.898,82.81,0,0,1,0,1,0,767.5,0,14.08,14.55,1.096,14.2,92.1,98,2998,9.68,4,2.6,-5.6,22.8,2,2.559,0,27.7,0,2.4,2.45,7,104.9,39.7,4.8
18.480,0,0,0.47,23.09,1,88.6,61,0.54,-0.05,1,0,2.5,0,0,13.898,82.81,0,0,1,0,1,0,767.5,0,14.08,14.55,1.098,14.1,92.1,98,3000,9.02,4,2.1,-5.6,24.1,2,2.52,0,27.7,0,2.5,2.4,7,104.9,39.8,5.3
18.506,0,0,0.47,22.41,1,88.6,60,0.54,-0.19,1,0,2.5,0,0,13.906,82.56,0,0,1,0,1,0,767.5,0,14.16,14.55,1.098,14.1,92.1,98,2998,9.02,4,2.1,-5.6,24.1,2,2.549,0,27.7,0,2.5,2.45,7,104.9,39.7,5.5
18.534,0,0,0.47,25.88,1,88.9,60,0.54,-0.19,1,0,2.5,0,0,13.906,82.56,0,0,1,0,1,0,767.5,0,14.16,14.55,1.098,14.1,92.1,98,3006,9.02,4,2.1,-5.6,24.1,2,2.549,0,27.7,0,2.6,2.44,7,104.9,39.8,5.1
18.560,0,0,0.48,25.58,1,90.7,59.9,0.54,-0.19,1,0,2.8,0,0,13.813,82.81,0,0,1,0,1,0,767.5,0,14.38,14.55,1.096,14.1,92.1,98,3010,8.94,4,1.9,-5.6,23.4,2,2.609,0,27.8,0,2.9,2.44,6.9,104.9,39.9,5.6
18.586,0,0,0.48,23.83,1,91.4,59.8,0.54,-0.19,1,0,2.9,0,0,13.813,82.81,0,0,1,0,1,0,767.5,0,14.38,14.55,1.096,14.1,92.1,98,3002,8.94,4,1.9,-5.6,23.4,2,2.607,0,27.8,0,2.8,2.34,7,104.9,39.9,5.8
18.612,0,0,0.48,24.3,1,90.4,60.5,0.54,-0.13,1,0,2.8,0,0,13.813,82.81,0,0,1,0,1,0,767.5,0,14.59,14.55,1.097,14.1,92.1,98,3006,9.66,4,2.4,-5.2,23.1,2,2.607,0,27.8,0,2.7,2.42,6.9,104.9,39.7,5.4
18.638,0,0,0.48,23.17,1,90.4,58.8,0.54,-0.13,1,0,2.7,0,0,13.813,82.63,0,0,1,0,1,0,767,0,14.59,14.55,1.097,14.1,92.1,98,3012,9.66,4,2.4,-5.2,23.1,2,2.611,0,27.8,0,2.7,2.35,6.9,104.9,39.8,5.9
18.666,0,0,0.47,22.22,1,89.4,59.9,0.54,-0.08,1,0,2.6,0,0,13.773,82.63,0,0,1,0,1,0,767,0,14.77,14.55,1.096,14.1,92.1,98,3002,8.86,4,3,-5.2,24,2,2.619,0,27.8,0,2.4,2.32,6.9,105,39.9,6.1
18.692,0,0,0.47,23.94,1,87.5,59.9,0.54,-0.08,1,0,2.3,0,0,13.773,82.75,0,0,1,0,1,0,767,0,14.89,14.55,1.096,14.1,92.1,98,3000,8.86,4,3,-5.2,24,2,2.619,0,27.8,0,2.3,2.43,6.9,105,39.8,5.7
18.720,0,0,0.47,24.89,1,87.8,57.8,0.53,-0.11,1,0,2.4,0,0,13.789,82.75,0,0,1,0,1,0,767,0,14.89,14.55,1.096,14.1,92.1,98,3010,8.86,4,3,-5.2,24,2,2.604,0,27.8,0,2.5,2.43,6.9,105,40,6.2
18.748,0,0,0.47,23.94,1,88.9,57.2,0.53,-0.11,1,0,2.6,0,0,13.789,82.69,0,0,1,0,1,0,767,0,14.91,14.55,1.097,14.1,92.1,98,3008,9.43,4,3.7,-5.2,24,2,2.656,0,27.8,0,2.6,2.39,6.8,104.9,39.9,6.3
18.774,0,0,0.47,23.83,1,89.4,57.4,0.53,-0.21,1,0,2.6,0,0,13.734,82.69,0,0,1,0,1,0,767,0,14.91,14.55,1.097,14.1,92.1,98,3008,9.43,4,3.7,-5.2,24,2,2.656,0,27.8,0,2.7,2.47,6.7,104.9,39.7,5.9
18.802,0,0,0.48,24.06,1,90.1,57.6,0.53,-0.21,1,0,2.7,0,0,13.734,82.69,0,0,1,0,1,0,767,0,14.87,14.55,1.097,14.1,92.1,97.9,3016,8.59,4,4,-5.2,23.3,2,2.678,0,27.8,0,2.7,2.44,6.7,105.1,39.9,6.4
18.834,0,0,0.48,24.02,1,90.4,55.8,0.53,-0.19,1,0,2.8,0,0,13.68,82.81,0,0,1,0,1,0,767,0,14.87,14.55,1.097,14.1,92.1,97.9,3010,8.59,4,4,-5.2,23.3,2,2.703,0,27.8,0,2.8,2.48,6.7,105.1,39.9,6.5
18.862,0,0,0.48,25.05,1,91.9,55.3,0.53,-0.16,1,0,3,0,0,13.672,82.81,0,0,1,0,1,0,767,0,14.8,14.55,1.098,14.1,92.1,97.9,3008,8.98,4,4.3,-5.2,22.1,2,2.703,0,27.8,0,3,2.43,6.6,105.1,39.8,6
18.890,0,0,0.49,23.17,1,92,54.6,0.52,-0.16,1,0,3,0,0,13.672,82.63,0,0,1,0,1,0,767,0,14.77,14.55,1.098,14.1,92.1,97.9,3002,8.98,4,4.3,-5.2,22.1,2,2.66,0,27.8,0,3,2.42,6.6,105.1,39.8,6
18.918,0,0,0.48,24.14,1,92,54.6,0.52,-0.08,1,0,3,0,0,13.836,82.63,0,0,1,0,1,0,767,0,14.77,14.55,1.098,14.1,92.1,97.9,3012,8.98,4,4.3,-5.2,22.1,2,2.578,0,27.8,0,3,2.49,6.4,105.1,39.9,6.5
18.952,0,0,0.49,22.91,1,92.8,54.6,0.52,-0.08,1,0,3.1,0,0,13.836,82.81,0,0,1,0,1,0,767,0,14.67,14.55,1.096,14.2,92.1,97.9,3014,9.94,4,4.6,-5.2,22.1,2,2.633,0,27.8,0,3,2.26,6.4,105.1,39.9,6.7
18.982,0,0,0.47,20.25,1,88.9,54.7,0.51,-0.11,1,0,2.5,0,0,13.836,82.81,0,0,1,0,1,0,767,0,14.67,14.55,1.096,14.2,92.1,97.9,3004,9.94,4,4.6,-5.2,22.1,2,2.633,0,27.8,0,2.4,2.35,6.4,105.1,39.8,6.2
19.012,0,0,0.46,21.81,1,86.8,55,0.51,-0.13,1,0,2.2,0,0,13.758,82.56,0,0,1,0,1,0,767,0,14.37,14.55,1.098,14.1,92.1,97.9,3010,9.14,4,4,-5.2,24.6,2,2.59,0,27.8,0,2.2,2.41,6.4,105.1,39.8,6.1
19.041,0,0,0.46,23.98,1,86.3,54.3,0.51,-0.13,1,0,2.2,0,0,13.758,82.56,0,0,1,0,1,0,766.5,0,14.11,14.55,1.098,14.1,92.1,97.9,3016,9.14,4,4,-5.2,24.6,2,2.52,0,27.8,0,2.2,2.43,6.5,105.1,39.8,6.6
19.074,0,0,0.47,23.02,1,87.2,53.1,0.51,-0.24,1,0,2.3,0,0,13.766,82.81,0,0,1,0,1,0,766.5,0,14.11,14.55,1.096,14.2,92.1,97.9,3008,8.72,4,2.5,-5.2,25,2,2.506,0,27.8,0,2.3,2.44,6.4,105.1,39.8,6.7
19.101,0,0,0.47,23.94,1,87.9,52.8,0.51,-0.24,1,0,2.4,0,0,13.766,82.81,0,0,1,0,1,0,766.5,0,13.93,14.55,1.096,14.2,92.1,97.9,3006,8.72,4,2.5,-5.2,25,2,2.506,0,27.8,0,2.4,2.38,6.4,105.1,39.6,6.8
19.135,0,0,0.47,21.67,1,87.5,52.8,0.51,-0.11,1,0,2.3,0,0,13.813,82.63,0,0,1,0,1,0,766.5,0,13.93,14.55,1.097,14.1,92.1,97.9,3008,9.12,4,1.2,-5.2,24.6,2,2.477,0,27.8,0,2.2,2.37,6.4,105.1,39.7,6.3
19.167,0,0,0.46,21.75,1,86.3,52.1,0.5,-0.05,1,0,2.1,0,0,13.859,82.63,0,0,1,0,1,0,766.5,0,13.85,14.55,1.097,14.1,92.1,97.9,3014,9.12,4,1.2,-5.2,24.6,2,2.43,0,27.8,0,2,2.35,6.3,105.1,39.8,6.3
19.195,0,0,0.45,21.78,1,84.9,52.1,0.5,-0.05,1,0,1.9,0,0,13.859,82.81,0,0,1,0,1,0,766.5,0,13.98,14.55,1.096,14.1,92,98,3010,9.02,4,0.1,-5.2,26.3,2,2.389,0,27.8,0,1.9,2.44,6.2,105.1,39.7,6.8
19.223,0,0,0.46,24.22,1,84.8,53.1,0.5,-0.11,1,0,1.9,0,0,13.859,82.81,0,0,1,0,1,0,766.5,0,13.98,14.55,1.096,14.1,92,98,3006,9.02,4,0.1,-5.2,26.3,2,2.389,0,27.8,0,2.1,2.38,6.2,105.1,39.5,7
19.253,0,0,0.46,21.89,1,85.6,52.4,0.5,-0.11,1,0,2,0,0,13.859,82.81,0,0,1,0,1,0,766.5,0,14.1,14.55,1.097,14.1,92,98,3012,8.79,4,-0.3,-5.2,25.9,2,2.379,0,27.8,0,1.9,2.3,6.2,105.1,39.6,6.6
19.283,0,0,0.45,19.97,1,83.7,51.5,0.5,-0.16,1,0,1.8,0,0,13.883,82.63,0,0,1,0,1,0,766,0,14.1,14.55,1.097,14.1,92,98,3014,8.79,4,-0.3,-5.2,25.9,2,2.373,0,27.8,0,1.6,2.34,6.2,105.1,39.7,6.5
19.313,0,0,0.44,20,1,82.1,51.5,0.5,-0.24,1,0,1.5,0,0,13.859,82.63,0,0,1,0,1,0,766,0,14.16,14.55,1.096,14.2,92.1,97.9,3008,9.06,4,-0.8,-5.2,28.3,2,2.338,0,27.8,0,1.4,2.3,6.2,105.2,39.7,7.1
19.343,0,0,0.44,19.42,1,80.2,51.5,0.5,-0.24,1,0,1.3,0,0,13.859,82.81,0,0,1,0,1,0,766,0,14.3,14.55,1.096,14.2,92.1,97.9,3010,9.06,4,-0.8,-5.2,28.3,2,2.338,0,27.8,0,1.1,2.31,6.1,105.2,39.4,7.2
19.373,0,0,0.43,20.81,1,78.7,50.6,0.49,-0.19,1,0,1,0,0,13.813,82.81,0,0,1,0,1,0,766,0,14.3,14.55,1.097,14.1,92.1,97.9,3020,8.07,4,-0.8,-5.2,30,2,2.34,0,27.8,0,1,2.38,6.2,105.1,39.4,6.9
19.407,0,0,0.43,22.22,1,78.8,50.6,0.49,-0.19,1,0,1,0,0,13.719,82.56,0,0,1,0,1,0,766,0,14.44,14.55,1.097,14.1,92.1,97.9,3012,8.07,4,-0.8,-5.2,30,2,2.281,0,27.8,0,1.1,2.33,6.2,105.1,39.5,7
19.435,0,0,0.43,20.45,1,79,50.7,0.49,-0.19,1,0,1,0,0,13.719,82.56,0,0,1,0,1,0,766,0,14.44,14.55,1.096,14.1,92.1,97.9,3008,8.4,4,-0.8,-5.2,29.8,2,2.303,0,27.8,0,1,2.28,6.2,105.3,39.6,7.5
19.468,0,0,0.43,23.02,1,77.9,50.8,0.49,-0.13,1,0,1,0,0,13.766,82.81,0,0,1,0,1,0,766,0,14.52,14.55,1.096,14.1,92.1,97.9,3014,8.4,4,-0.8,-5.2,29.8,2,2.307,0,27.8,0,1.1,2.37,6.1,105.3,39.5,7.7
19.497,0,0,0.43,22.53,1,79.3,49.8,0.49,-0.13,1,0,1.2,0,0,13.766,82.81,0,0,1,0,1,0,766,0,14.62,14.55,1.097,14.1,92.1,97.9,3020,8.12,4,-0.4,-5.2,29.3,2,2.307,0,27.8,0,1.2,2.34,6.2,105.1,39.3,7.4
19.531,0,0,0.43,21.45,1,79.6,48,0.49,-0.21,1,0,1.1,0,0,13.688,82.69,0,0,1,0,1,0,765.5,0,14.62,14.55,1.097,14.1,92.1,97.9,3008,8.12,4,-0.4,-5.2,29.3,2,2.326,0,27.8,0,1.1,2.3,6.1,105.1,39.3,7.7
19.562,0,0,0.43,21.7,1,78.8,49.6,0.49,-0.16,1,0,1,0,0,13.781,82.69,0,0,1,0,1,0,765.5,0,14.73,14.55,1.097,14.2,92.1,98,3010,8.64,4,0.2,-5.2,29.8,2,2.277,0,27.8,0,1.1,2.37,6,105.3,39.5,7.8
19.594,0,0,0.43,19.05,1,78.9,48.2,0.49,-0.16,1,0,1.1,0,0,13.781,82.81,0,0,1,0,1,0,765.5,0,14.95,14.55,1.097,14.2,92.1,98,3022,8.64,4,0.2,-5.2,29.8,2,2.344,0,27.8,0,0.8,2.26,5.8,105.3,39.6,8.3
19.626,0,0,0.42,20,1,76.6,48.8,0.49,-0.21,1,0,0.7,0,0,13.68,82.81,0,0,1,0,1,0,765.5,0,14.95,14.55,1.097,14.2,92.1,98,3014,8.64,4,0.2,-5.2,29.8,2,2.32,0,27.8,0,0.6,2.29,5.8,105.3,39.5,8.6
19.660,0,0,0.42,21.89,1,75.4,48.3,0.48,-0.21,1,0,0.6,0,0,13.617,82.56,0,0,1,0,1,0,765,0,15.08,14.56,1.098,14.2,92.1,98,3012,8.49,4,1.3,-4.8,31.6,2,2.32,0,27.8,0,0.6,2.33,5.8,105.3,39.4,8.2
19.690,0,0,0.42,21.59,1,75.9,47.4,0.48,-0.21,1,0,0.6,0,0,13.617,82.56,0,0,1,0,1,0,765,0,15.08,14.56,1.096,14.1,92.1,98,3016,8.57,4,2,-5.2,31.4,2,2.322,0,27.9,0,0.6,2.28,5.9,105.3,39.4,8.3
19.718,0,0,0.42,21.64,1,75.8,47.2,0.48,-0.24,1,0,0.6,0,0,13.602,82.81,0,0,1,0,1,0,765,0,15.04,14.56,1.096,14.1,92.1,98,3020,8.57,4,2,-5.2,31.4,2,2.357,0,27.9,0,0.6,2.3,5.9,105.3,39.7,8.8
19.753,0,0,0.42,20.77,1,75.5,46,0.48,-0.24,1,0,0.6,0,0,13.602,82.81,0,0,1,0,1,0,765,0,14.98,14.56,1.096,14.1,92.1,98,3012,8.57,4,2,-5.2,31.4,2,2.381,0,27.9,0,0.6,2.3,5.8,105.3,39.6,8.9
19.785,0,0,0.41,19.48,1,75.1,46.2,0.48,-0.11,1,0,0.5,0,0,13.602,82.56,0,0,1,0,1,0,765,0,14.98,14.56,1.098,14,92.1,98,3012,8.6,4,2.6,-5.2,31.8,2,2.387,0,27.9,0,0.4,2.33,5.8,105.3,39.6,9
19.817,0,0,0.41,20.45,1,74.4,46.4,0.48,-0.13,1,0,0.4,0,0,13.531,82.56,0,0,1,0,1,0,765,0,14.89,14.56,1.096,14.1,92.1,98,3018,8.26,4,2.7,-5.2,32.4,2,2.387,0,27.9,0,0.4,2.3,5.8,105.3,39.5,8.7
19.849,0,0,0.41,20.88,1,74.2,46.5,0.47,-0.13,1,0,0.4,0,0,13.531,82.81,0,0,1,0,1,0,765,0,14.84,14.56,1.096,14.1,92.1,98,3016,8.26,4,2.7,-5.2,32.4,2,2.395,0,27.9,0,0.4,2.3,5.7,105.3,39.6,8.8
19.879,0,0,0.41,21.53,1,74.3,46.5,0.47,-0.13,1,0,0.4,0,0,13.5,82.81,0,0,1,0,1,0,765,0,14.84,14.56,1.096,14.1,92.1,98,3014,8.26,4,2.7,-5.2,32.4,2,2.4,0,27.9,0,0.4,2.36,5.7,105.3,39.7,9.3
19.913,0,0,0.42,23.02,1,75.4,44.6,0.47,-0.24,1,0,0.6,0,0,13.508,82.63,0,0,1,0,1,0,765,0,14.75,14.56,1.098,14.1,92.1,98,3020,7.86,4,3,-5.2,32.2,2,2.357,0,27.9,0,0.6,2.36,5.7,105.4,39.7,9.5
