#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.38998
#Ecu name: US BRZ Manual 2017 (ZA1JK00C)
#Ecu CALID: ZA1JK00C
#Ecu RaceROM version: 37465
#Ecu rom hash: 54F38E5F
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuelling Mode Switch,Exh Manifold Temp Estimated (°C),Cylinder #3 Misfire Count,Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #4 Misfire Count
25.591,0,0,0.44,11.43,1,79.5,-13,0.66,0,1,39.84,0.8,0.7,0,0,35.594,78.44,0,0,1,0,0,0,14.69,14.56,0.959,14.2,34.8,31,1532,15.15,2,-6.9,14.1,-19,3,1.274,0.739,28.1,0,0.7,1.95,0,0,0.6,-0.5,0,630.5,0,0,0,0
25.633,0,0,0.44,13.14,1,79.9,-13,0.65,0,1,39.84,0.8,0.7,0,0,35.594,78.44,0,0,1,0,0,0,14.67,14.55,0.959,14.3,34.8,31,1536,15.52,2,-6.9,14.1,-18.5,3,1.274,0.734,28.1,0,0.7,2.02,0,0,0.7,-0.2,0,630.5,0,0,0,0
25.671,0,0,0.45,12.15,1,81.6,-13,0.65,0,1,39.84,0.8,0.7,0,0,35.469,78.81,0,0,1,0,0,0,14.67,14.55,0.959,14.3,34.8,31,1539,15.52,2,-6.9,14.1,-18.5,3,1.264,0.734,28.1,0,0.7,1.96,0,0,0.5,-0.5,0,630.5,0,0,0,0
25.711,0,0,0.45,12.6,1,82.1,-13,0.66,0,1,39.84,0.8,0.7,0,0,35.406,78.44,0,0,1,0,0,0,14.68,14.55,0.959,14.2,34.8,31,1539,15.43,2,-6.8,14.7,-19,3,1.264,0.751,28.1,0,0.7,1.94,0,0,0.7,-0.1,0,630.5,0,0,0,0
25.751,0,0,0.45,11.31,1,82.6,-13,0.66,0,1,39.84,0.8,0.7,0,0,35.438,78.44,0,0,1,0,0,0,14.7,14.55,0.959,14.2,34.8,31,1537,14.94,2,-6.8,14.7,-19,3,1.291,0.751,28.1,0,0.7,1.91,0,0,0.5,-0.4,0,631,0,0,0,0
25.791,0,0,0.45,12.52,1,82.3,-13,0.65,0,1,39.84,0.8,0.7,0,0,35.531,78.75,0,0,1,0,0,0,14.72,14.55,0.959,14.2,34.8,31,1534,14.94,2,-6.8,14.7,-19,3,1.291,0.758,28.1,0,0.7,1.97,0,0,0.7,-0.1,0,631,0,0,0,0
25.833,0,0,0.46,12.1,1,82.9,-13,0.66,0,1,39.84,0.8,0.7,0,0,35.531,78.75,0,0,1,0,0,0,14.74,14.55,0.959,14.2,34.8,31,1530,15.68,2,-6.7,14.7,-18.4,3,1.314,0.76,28.1,0,0.7,1.89,0,0,0.6,-0.4,0,631,0,0,0,0
25.873,0,0,0.46,11.43,1,83.1,-13,0.66,0,1,39.84,0.8,0.7,0,0,35.563,78.44,0,0,1,0,0,0,14.74,14.55,0.959,14.2,34.8,31,1531,15.68,2,-6.7,14.7,-18.4,3,1.314,0.76,28.1,0,0.7,1.96,0,0,0.8,-0.2,0,631.5,0,0,0,0
25.913,0,0,0.46,11.15,1,82.9,-13,0.66,0,1,39.84,0.8,0.7,0,0,35.5,78.75,0,0,1,0,0,0,14.76,14.55,0.959,14.2,34.9,31,1527,14.94,2,-6.6,14.1,-18.4,3,1.325,0.759,28.1,0,0.7,1.9,0,0,0.6,-0.5,0,631.5,0,0,0,0
25.953,0,0,0.45,11.34,1,82.5,-13,0.66,0,1,39.84,0.8,0.7,0,0,35.594,78.75,0,0,1,0,0,0,14.78,14.55,0.959,14.2,34.9,31,1535,15.42,2,-6.5,14.1,-19,3,1.312,0.759,28.1,0,0.7,1.85,0,0,0.8,-0.3,0,631.5,0,0,0,0
25.992,0,0,0.45,11.66,1,81.9,-13,0.66,0,1,39.84,0.8,0.7,0,0,35.531,78.44,0,0,1,0,0,0,14.78,14.55,0.959,14.2,34.9,31,1533,15.42,2,-6.5,14.1,-19,3,1.312,0.754,28.1,0,0.7,1.95,0,0,0.5,-0.4,0,632,0,0,0,0
26.032,0,0,0.45,11.34,1,81.6,-13,0.65,0,1,39.84,0.8,0.7,0,0,35.531,78.81,0,0,1,0,0,0,14.79,14.55,0.959,14.3,34.9,31,1534,15.27,2,-6.4,14.1,-18.8,3,1.305,0.754,28.1,0,0.7,1.89,0,0,0.7,-0.1,0,632,0,0,0,0
26.072,0,0,0.45,12.6,1,81.4,-13,0.65,0,1,39.84,0.8,0.7,0,0,35.5,78.81,0,0,1,0,0,0,14.79,14.55,0.959,14.2,34.9,31,1528,15.3,2,-6.3,14.1,-17.9,3,1.305,0.75,28.1,0,0.7,2,0,0,0.5,-0.4,0,632,0,0,0,0
26.112,0,0,0.46,12.7,1,83.2,-13,0.65,0,1,39.84,0.8,0.7,0,0,35.5,78.44,0,0,1,0,0,0,14.72,14.56,0.959,14.2,34.9,31,1533,15.3,2,-6.3,14.1,-17.9,3,1.31,0.75,28.1,0,0.7,1.93,0,0,0.7,-0.2,0,632.5,0,0,0,0
26.151,0,0,0.46,11.69,1,83.3,-13,0.66,0,1,39.84,0.8,0.7,0,0,35.531,78.75,0,0,1,0,0,0,14.68,14.55,0.959,14.2,35,31,1526,15.58,2,-6.3,14.7,-17.9,3,1.31,0.766,28.1,0,0.7,1.97,0,0,0.6,-0.5,0,632.5,0,0,0,0
26.193,0,0,0.46,12.88,1,83.9,-13,0.66,0,1,39.84,0.8,0.7,0,0,35.375,78.75,0,0,1,0,0,0,14.63,14.55,0.959,14.2,35,31,1532,15.58,2,-6.3,14.7,-17.9,3,1.339,0.766,28.1,0,0.7,1.94,0,0,0.8,-0.5,0,632.5,0,0,0,0
26.235,0,0,0.46,10.42,1,83.9,-13,0.66,0,1,39.84,0.8,0.7,0,0,35.375,78.5,0,0,1,0,0,0,14.59,14.55,0.959,14.2,35,31,1532,14.75,2,-6.2,14.7,-18.6,3,1.339,0.773,28.1,0,0.7,1.87,0,0,0.6,-0.2,0,633,0,0,0,0
26.275,0,0,0.45,12.47,1,82.8,-13,0.66,0,1,39.84,0.8,0.7,0,0,35.469,78.5,0,0,1,0,0,0,14.59,14.55,0.959,14.2,35,31,1529,15.46,2,-6.2,14.1,-18.9,3,1.332,0.773,28.1,0,0.7,1.94,0,0,0.7,-0.4,0,633,0,0,0,0
26.315,0,0,0.46,11.87,1,82.9,-13,0.66,0,1,39.84,0.8,0.7,0,0,35.625,78.81,0,0,1,0,0,0,14.57,14.55,0.959,14.2,35,31,1530,15.46,2,-6.2,14.1,-18.9,3,1.332,0.762,28.1,0,0.7,1.96,0,0,0.5,-0.2,0,633,0,0,0,0
26.355,0,0,0.46,12.91,1,83,-13,0.66,0,1,39.84,0.8,0.7,0,0,35.5,78.44,0,0,1,0,0,0,14.56,14.55,0.959,14.2,35,31,1535,15.38,2,-6.2,14.1,-18.1,3,1.324,0.762,28.1,0,0.7,2.02,0,0,0.7,-0.5,0,633,0,0,0,0
26.395,0,0,0.46,13.45,1,84.2,-13,0.66,0,1,39.84,0.8,0.7,0,0,35.344,78.44,0,0,1,0,0,0,14.55,14.55,0.959,14.3,35,31,1537,15.3,2,-6.2,14.7,-18.9,3,1.324,0.767,28.1,0,0.7,1.98,0,0,0.6,-0.2,0,633.5,0,0,0,0
26.434,0,0,0.46,11.42,1,85.2,-13,0.66,0,1,39.84,0.8,0.7,0,0,35.344,78.81,0,0,1,0,0,0,14.56,14.55,0.959,14.3,35,31,1538,15.3,2,-6.2,14.7,-18.9,3,1.314,0.767,28.1,0,0.7,1.96,0,0,0.6,-0.5,0,633.5,0,0,0,0
26.475,0,0,0.46,11.52,1,84.9,-13,0.66,0,1,39.84,0.8,0.7,0,0,35.375,78.81,0,0,1,0,0,0,14.56,14.55,0.959,14.1,35,31,1543,14.93,2,-6.2,14.1,-18.9,3,1.314,0.777,28.1,0,0.7,1.94,0,0,0.7,-0.3,0,633.5,0,0,0,0
26.515,0,0,0.46,11.64,1,84.5,-13.1,0.66,0,1,39.84,0.8,0.7,0,0,35.281,78.44,0,0,1,0,0,0,14.54,14.55,0.959,14.1,35,31,1544,14.93,2,-6.2,14.1,-18.9,3,1.346,0.777,28.1,0,0.7,1.93,0,0,0.5,-0.5,0,634,0,0,0,0
26.555,0,0,0.46,11.77,1,84.3,-13,0.66,0,1,39.84,0.8,0.7,0,0,35.25,78.75,0,0,1,0,0,0,14.54,14.55,0.959,14.2,35.1,31,1544,15.82,2,-6.2,14.1,-18.9,3,1.346,0.769,28.1,0,0.7,1.89,0,0,0.7,-0.2,0,634,0,0,0,0
26.595,0,0,0.46,11.84,1,84.1,-13.1,0.66,0,1,39.84,0.8,0.7,0,0,35.156,78.75,0,0,1,0,0,0,14.53,14.55,0.959,14.2,35.1,31,1545,15.54,2,-6.3,14.1,-18.9,3,1.319,0.769,28.1,0,0.7,1.91,0,0,0.5,-0.4,0,634,0,0,0,0
26.634,0,0,0.46,11.35,1,83.8,-13,0.66,0,1,39.84,0.8,0.7,0,0,35.156,78.5,0,0,1,0,0,0,14.52,14.55,0.959,14.2,35.1,31,1540,15.54,2,-6.3,14.1,-18.9,3,1.319,0.768,28.1,0,0.7,1.83,0,0,0.7,-0.2,0,634.5,0,0,0,0
26.675,0,0,0.45,10.74,1,82.7,-13,0.65,0,1,39.84,0.8,0.7,0,0,35.344,78.75,0,0,1,0,0,0,14.52,14.55,0.959,14.3,35.1,31,1537,15.22,2,-6.3,14.1,-18.9,3,1.325,0.768,28.1,0,0.7,1.92,0,0,0.6,-0.5,0,634.5,0,0,0,0
26.715,0,0,0.45,11.25,1,81.6,-13,0.65,0,1,39.84,0.8,0.7,0,0,35.438,78.75,0,0,1,0,0,0,14.51,14.55,0.959,14.2,35.1,31,1535,15.3,2,-6.3,14.1,-18.9,3,1.325,0.754,28.1,0,0.7,1.93,0,0,0.8,-0.3,0,634.5,0,0,0,0
26.755,0,0,0.45,12.47,1,81.7,-13,0.65,0,1,39.84,0.8,0.7,0,0,35.438,78.44,0,0,1,0,0,0,14.48,14.55,0.959,14.2,35.1,31,1531,15.3,2,-6.3,14.1,-18.9,3,1.312,0.754,28.1,0,0.7,1.93,0,0,0.5,-0.5,0,635,0,0,0,0
26.794,0,0,0.45,12.54,1,82.5,-13,0.65,0,1,39.84,0.8,0.7,0,0,35.531,78.81,0,0,1,0,0,0,14.46,14.55,0.959,14.2,35.2,31,1537,15.26,2,-6.3,14.7,-18.3,3,1.312,0.752,28.1,0,0.7,1.97,0,0,0.7,-0.2,0,635,0,0,0,0
26.834,0,0,0.46,12.21,1,83.1,-13.1,0.65,0,1,39.84,0.8,0.7,0,0,35.531,78.81,0,0,1,0,0,0,14.4,14.55,0.959,14.2,35.2,31,1551,15.26,2,-6.3,14.7,-18.3,3,1.299,0.752,28.1,0,0.7,1.91,0,0,0.5,-0.5,0,635,0,0,0,0
26.875,0,0,0.45,12.77,1,82.8,-13.1,0.66,0,1,39.84,0.8,0.7,0,0,35.063,78.5,0,0,1,0,0,0,14.4,14.55,0.959,14.2,35.2,31,1553,15.27,2,-6.4,14.1,-18.9,3,1.299,0.764,28.1,0,0.7,1.96,0,0,0.7,-0.2,0,635.5,0,0,0,0
26.915,0,0,0.46,11.64,1,82.9,-13.1,0.65,0,1,39.84,0.8,0.7,0,0,35.031,78.5,0,0,1,0,0,0,14.37,14.55,0.959,14.2,35.2,31,1550,15.64,2,-6.5,14.7,-18.9,3,1.297,0.764,28.1,0,0.7,1.94,0,0,0.5,-0.5,0,635.5,0,0,0,0
26.955,0,0,0.45,11.31,1,82.6,-13.1,0.65,0,1,39.84,0.8,0.7,0,0,35.156,78.81,0,0,1,0,0,0,14.35,14.55,0.959,14.2,35.2,31,1550,15.64,2,-6.5,14.7,-18.9,3,1.297,0.763,28.1,0,0.7,1.93,0,0,0.8,-0.2,0,635.5,0,0,0,0
26.995,0,0,0.45,13.23,1,82.5,-13.1,0.65,0,1,39.84,0.8,0.7,0,0,35.188,78.44,0,0,1,0,0,0,14.35,14.55,0.959,14.2,35.2,31,1544,15.21,2,-6.6,14.1,-18.9,3,1.323,0.763,28.1,0,0.7,2.06,0,0,0.6,-0.6,0,635.5,0,0,0,0
27.034,0,0,0.47,12.84,1,85.6,-13,0.59,0,1,39.84,0.8,0.7,0,0,35.188,78.44,0,0,1,0,0,0,14.38,14.55,0.959,14.2,35.3,31,1544,15.84,2,-6.7,14.7,-18.9,3,1.323,0.744,28.1,0,0.7,2,0,0,0.7,-0.2,0,636,0,0,0,0
27.075,0,0,0.46,11.41,1,85.1,-13,0.65,0,1,39.84,0.8,0.7,0,0,35.313,78.81,0,0,1,0,0,0,14.38,14.55,0.959,14.2,35.3,31,1544,15.84,2,-6.7,14.7,-18.9,3,1.297,0.744,28.1,0,0.7,1.98,0,0,0.5,-0.5,0,636,0,0,0,0
27.114,0,0,0.46,11.43,1,85.1,-13,0.65,0,1,39.84,0.8,0.7,0,0,35.281,78.81,0,0,1,0,0,0,14.36,14.55,0.959,14.1,35.3,31,1547,15.45,2,-6.8,14.1,-18.9,3,1.297,0.777,28.1,0,0.7,1.9,0,0,0.6,-0.2,0,636,0,0,0,0
27.148,0,0,0.46,12.54,1,84.6,-13,0.65,0,1,39.84,0.8,0.7,0,0,35.281,78.44,0,0,1,0,0,0,14.39,14.55,0.959,14.1,35.3,31,1544,15.45,2,-6.8,14.1,-18.9,3,1.315,0.777,28.1,0,0.7,1.99,0,0,0.5,-0.4,0,636.5,0,0,0,0
27.186,0,0,0.46,12.55,1,84.9,-13,0.65,0,1,39.84,0.8,0.7,0,0,35.281,78.81,0,0,1,0,0,0,14.38,14.55,0.959,14.2,35.3,31,1549,15.31,2,-6.9,14.7,-18.9,3,1.315,0.764,28.1,0,0.7,2,0,0,0.7,-0.2,0,636.5,0,0,0,0
27.222,0,0,0.47,12.23,1,85.6,-13.1,0.65,0,1,39.84,0.8,0.7,0,0,35.25,78.81,0,0,1,0,0,0,14.38,14.55,0.959,14.2,35.3,31,1547,15.39,2,-6.9,14.7,-18.9,3,1.339,0.764,28.1,0,0.7,1.91,0,0,0.6,-0.5,0,636.5,0,0,0,0
27.258,0,0,0.46,12.33,1,85.1,-13.1,0.64,0,1,39.84,0.8,0.7,0,0,35.156,78.44,0,0,1,0,0,0,14.39,14.55,0.959,14.2,35.3,31,1550,15.39,2,-6.9,14.7,-18.9,3,1.339,0.774,28.1,0,0.7,2,0,0,0.8,-0.3,0,637,0,0,0,0
27.298,0,0,0.46,12.1,1,85.1,-13.1,0.64,0,1,39.84,0.8,0.7,0,0,35.031,78.44,0,0,1,0,0,0,14.38,14.55,0.959,14.3,35.3,31,1547,15.52,2,-7,14.7,-18.9,3,1.321,0.774,28.1,0,0.7,1.98,0,0,0.6,-0.5,0,637,0,0,0,0
27.335,0,0,0.47,12.63,1,85.4,-13,0.65,0,1,39.84,0.8,0.7,0,0,35.031,78.75,0,0,1,0,0,0,14.36,14.55,0.959,14.3,35.3,31,1543,15.52,2,-7,14.7,-18.9,3,1.321,0.77,28.1,0,0.7,2.03,0,0,0.7,-0.3,0,637,0,0,0,0
27.378,0,0,0.47,13.17,1,86.5,-13,0.65,0,1,39.84,0.8,0.7,0,0,35.281,78.44,0,0,1,0,0,0,14.37,14.55,0.959,14.2,35.3,31,1538,15.19,2,-7.1,14.7,-18.9,3,1.334,0.77,28.1,0,0.7,1.99,0,0,0.5,-0.5,0,637.5,0,0,0,0
27.416,0,0,0.47,11.34,1,87,-13,0.65,0,1,39.84,0.8,0.7,0,0,35.375,78.44,0,0,1,0,0,0,14.37,14.55,0.959,14.2,35.4,31,1541,15.28,2,-7.2,14.7,-18.9,3,1.334,0.779,28.1,0,0.7,1.9,0,0,0.7,-0.2,0,637.5,0,0,0,0
27.456,0,0,0.47,12.13,1,85.7,-13,0.66,0,1,39.84,0.8,0.7,0,0,35.313,78.75,0,0,1,0,0,0,14.32,14.55,0.959,14.2,35.4,31,1532,15.28,2,-7.2,14.7,-18.9,3,1.36,0.779,28.1,0,0.7,1.98,0,0,0.4,-0.4,0,637.5,0,0,0,0
27.498,0,0,0.47,13.14,1,85.9,-13,0.65,0,1,39.84,0.8,0.7,0,0,35.406,78.44,0,0,1,0,0,0,14.29,14.55,0.959,14.2,35.4,31,1534,15.56,2,-7.3,14.7,-18.4,3,1.36,0.773,28.1,0,0.7,2.02,0,0,0.7,-0.2,0,637.5,0,0,0,0
27.536,0,0,0.47,12.15,1,87,-13,0.66,0,1,39.84,0.8,0.7,0,0,35.406,78.44,0,0,1,0,0,0,14.27,14.55,0.959,14.2,35.4,31,1525,15.56,2,-7.3,14.7,-18.4,3,1.352,0.773,28.1,0,0.7,1.91,0,0,0.6,-0.5,0,638,0,0,0,0
27.578,0,0,0.47,9.95,1,86.1,-13,0.66,0,1,39.84,0.8,0.7,0,0,35.594,78.81,0,0,1,0,0,0,14.3,14.55,0.959,14.2,35.4,31.1,1533,15.11,2,-7.5,14.7,-17.1,3,1.352,0.782,28.1,0,0.7,1.87,0,0,0.8,-0.3,0,638,0,0,0,0
27.616,0,0,0.46,12.1,1,84.3,-13,0.66,0,1,39.84,0.8,0.7,0,0,35.313,78.81,0,0,1,0,0,0,14.3,14.55,0.959,14.2,35.4,31.1,1537,14.7,2,-7.6,14.1,-18.8,3,1.361,0.782,28.1,0,0.7,1.96,0,0,0.5,-0.6,0,638,0,0,0,0
27.656,0,0,0.46,11.76,1,84.4,-13,0.66,0,1,39.84,0.8,0.7,0,0,35.375,78.44,0,0,1,0,0,0,14.32,14.55,0.959,14.2,35.4,31.1,1536,14.7,2,-7.6,14.1,-18.8,3,1.361,0.764,28.1,0,0.7,1.92,0,0,0.7,-0.3,0,638.5,0,0,0,0
27.696,0,0,0.46,11.94,1,84.1,-13,0.66,0,1,39.84,0.8,0.7,0,0,35.563,78.75,0,0,1,0,0,0,14.31,14.55,0.959,14.2,35.5,31.1,1527,14.81,2,-7.7,14.1,-18.8,3,1.338,0.764,28.1,0,0.7,1.95,0,0,0.5,-0.5,0,638.5,0,0,0,0
27.735,0,0,0.46,12.26,1,84.2,-13,0.66,0,1,39.84,0.8,0.7,0,0,35.563,78.75,0,0,1,0,0,0,14.27,14.55,0.959,14.1,35.5,31.1,1528,14.9,2,-7.8,14.7,-17.1,3,1.338,0.761,28.1,0,0.7,1.94,0,0,0.6,-0.2,0,638.5,0,0,0,0
27.776,0,0,0.46,11.59,1,84.2,-13,0.66,0,1,39.84,0.8,0.7,0,0,35.688,78.44,0,0,1,0,0,0,14.27,14.55,0.959,14.1,35.5,31.1,1532,14.9,2,-7.8,14.7,-17.1,3,1.313,0.761,28.1,0,0.7,1.93,0,0,0.5,-0.6,0,639,0,0,0,0
27.814,0,0,0.46,11.55,1,83.7,-13,0.66,0,1,39.84,0.8,0.7,0,0,35.344,78.44,0,0,1,0,0,0,14.2,14.55,0.959,14.2,35.5,31.1,1540,15.46,2,-8,14.1,-18.8,3,1.313,0.764,28.1,0,0.7,1.98,0,0,0.8,-0.3,0,639,0,0,0,0
27.852,0,0,0.46,12.08,1,83.8,-13,0.66,0,1,39.84,0.8,0.7,0,0,35.344,78.75,0,0,1,0,0,0,14.22,14.55,0.959,14.2,35.5,31.1,1536,15.46,2,-8,14.1,-18.8,3,1.328,0.764,28.1,0,0.7,1.98,0,0,0.6,-0.6,0,639,0,0,0,0
27.894,0,0,0.46,11.43,1,84.1,-13,0.66,0,1,39.84,0.8,0.7,0,0,35.531,78.44,0,0,1,0,0,0,14.19,14.55,0.959,14.2,35.5,31.1,1531,15.22,2,-8.1,14.7,-18.8,3,1.328,0.757,28.1,0,0.7,1.87,0,0,0.7,-0.2,0,639.5,0,0,0,0
27.932,0,0,0.46,10.14,1,83,-13,0.66,0,1,39.84,0.8,0.7,0,0,35.531,78.44,0,0,1,0,0,0,14.21,14.55,0.959,14.2,35.6,31,1533,15.35,2,-8.3,14.1,-18.1,3,1.323,0.757,28.1,0,0.7,1.84,0,0,0.5,-0.5,0,639.5,0,0,0,0
27.970,0,0,0.45,11.48,1,81.3,-13,0.66,0,1,39.84,0.8,0.7,0,0,35.5,78.75,0,0,1,0,0,0,14.21,14.55,0.959,14.2,35.6,31,1543,15.35,2,-8.3,14.1,-18.1,3,1.323,0.751,28.1,0,0.7,1.9,0,0,0.7,-0.2,0,639.5,0,0,0,0
28.010,0,0,0.45,11.33,1,81.3,-13,0.66,0,1,39.84,0.8,0.7,0,0,35.188,78.75,0,0,1,0,0,0,14.24,14.55,0.959,14.2,35.6,31,1542,15.13,2,-8.4,14.1,-18.8,3,1.297,0.751,28.1,0,0.7,1.87,0,0,0.5,-0.5,0,639.5,0,0,0,0
28.050,0,0,0.45,11.76,1,80.6,-13,0.66,0,1,39.84,0.8,0.7,0,0,35.344,78.44,0,0,1,0,0,0,14.25,14.55,0.959,14.2,35.6,31,1543,15.13,2,-8.4,14.1,-18.8,3,1.297,0.737,28.1,0,0.7,1.92,0,0,0.7,-0.2,0,640,0,0,0,0
28.090,0,0,0.44,11.69,1,80.4,-13,0.65,0,1,39.84,0.8,0.7,0,0,35.344,78.75,0,0,1,0,0,0,14.3,14.55,0.959,14.2,35.6,31,1532,14.94,2,-8.6,14.1,-18.8,3,1.277,0.737,28.1,0,0.7,1.93,0,0,0.6,-0.5,0,640,0,0,0,0
28.130,0,0,0.45,10.93,1,80.6,-13,0.65,0,1,39.84,0.8,0.7,0,0,35.469,78.75,0,0,1,0,0,0,14.29,14.56,0.959,14.2,35.6,31,1533,15.43,2,-8.7,14.1,-18.5,3,1.277,0.731,28.1,0,0.7,1.83,0,0,0.8,-0.3,0,640,0,0,0,0
28.170,0,0,0.44,11.3,1,79.2,-13,0.65,0,1,39.84,0.8,0.7,0,0,35.531,78.44,0,0,1,0,0,0,14.29,14.56,0.959,14.2,35.6,31,1527,15.43,2,-8.7,14.1,-18.5,3,1.26,0.731,28.1,0,0.7,1.92,0,0,0.5,-0.5,0,640.5,0,0,0,0
28.206,0,0,0.44,11.69,1,78.6,-13,0.66,0,1,39.84,0.8,0.7,0,0,35.688,78.81,0,0,1,0,0,0,14.32,14.56,0.959,14.2,35.6,31.1,1535,15.37,2,-8.8,14.1,-17.5,3,1.26,0.722,28,0,0.7,1.99,0,0,0.7,-0.2,0,640.5,0,0,0,0
28.242,0,0,0.44,12.74,1,79.7,-13,0.66,0,1,39.84,0.8,0.7,0,0,35.375,78.81,0,0,1,0,0,0,14.35,14.56,0.959,14.2,35.6,31.1,1535,14.86,2,-8.8,14.7,-18.8,3,1.254,0.722,28,0,0.7,1.94,0,0,0.5,-0.5,0,640.5,0,0,0,0
28.280,0,0,0.44,11.76,1,80.5,-13,0.65,0,1,39.84,0.8,0.7,0,0,35.375,78.44,0,0,1,0,0,0,14.42,14.55,0.959,14.2,35.6,31.1,1540,14.86,2,-8.8,14.7,-18.8,3,1.254,0.723,28,0,0.7,1.86,0,0,0.7,-0.2,0,641,0,0,0,0
28.320,0,0,0.44,11.29,1,79.9,-13,0.66,0,1,39.84,0.8,0.7,0,0,35.5,78.44,0,0,1,0,0,0,14.42,14.55,0.959,14.2,35.7,31.1,1532,14.9,2,-8.9,14.1,-18.8,3,1.238,0.723,28.1,0,0.7,1.93,0,0,0.5,-0.4,0,641,0,0,0,0
28.358,0,0,0.44,11.24,1,79.7,-13,0.66,0,1,39.84,0.8,0.7,0,0,35.625,78.75,0,0,1,0,0,0,14.43,14.56,0.959,14.2,35.7,31.1,1527,14.9,2,-8.9,14.1,-18.8,3,1.238,0.725,28.1,0,0.7,1.85,0,0,0.7,-0.1,0,641,0,0,0,0
28.396,0,0,0.44,11.38,1,79.2,-13,0.66,0,1,39.84,0.8,0.7,0,0,35.656,78.44,0,0,1,0,0,0,14.46,14.56,0.959,14.2,35.7,31.1,1524,15.06,2,-8.9,14.1,-17.4,3,1.249,0.725,28.1,0,0.7,1.89,0,0,0.6,-0.5,0,641,0,0,0,0
28.434,0,0,0.44,10.95,1,79.1,-13,0.66,0,1,39.84,0.8,0.7,0,0,35.656,78.44,0,0,1,0,0,0,14.47,14.56,0.959,14.2,35.7,31.1,1538,15,2,-9,14.1,-18.3,3,1.249,0.72,28,0,0.7,1.82,0,0,0.7,-0.3,0,641.5,0,0,0,0
28.474,0,0,0.44,11.41,1,78.2,-13,0.66,0,1,39.84,0.8,0.7,0,0,35.469,78.81,0,0,1,0,0,0,14.47,14.56,0.959,14.2,35.7,31.1,1536,15,2,-9,14.1,-18.3,3,1.245,0.72,28,0,0.7,1.93,0,0,0.5,-0.5,0,641.5,0,0,0,0
28.512,0,0,0.44,12.74,1,78.8,-13,0.66,0,1,39.84,0.8,0.7,0,0,35.5,78.81,0,0,1,0,0,0,14.48,14.56,0.959,14.2,35.7,31.1,1536,15.46,2,-9,14.1,-18.8,3,1.245,0.715,28,0,0.7,1.99,0,0,0.7,-0.2,0,641.5,0,0,0,0
28.548,0,0,0.44,13.28,1,80.4,-13,0.66,0,1,39.84,0.8,0.7,0,0,35.469,78.44,0,0,1,0,0,0,14.54,14.56,0.959,14.2,35.7,31.1,1538,15.46,2,-9,14.1,-18.8,3,1.228,0.715,28,0,0.7,2.03,0,0,0.5,-0.5,0,641.5,0,0,0,0
28.586,0,0,0.45,12.55,1,81.5,-13,0.66,0,1,39.84,0.8,0.7,0,0,35.469,78.81,0,0,1,0,0,0,14.58,14.55,0.959,14.3,35.8,31.1,1535,15.17,2,-9,14.7,-18.8,3,1.228,0.73,28,0,0.7,1.94,0,0,0.7,-0.2,0,641.5,0,0,0,0
28.626,0,0,0.46,13.45,1,82.7,-13,0.66,0,1,39.84,0.8,0.7,0,0,35.563,78.81,0,0,1,0,0,0,14.58,14.55,0.959,14.3,35.8,31.1,1531,15.17,2,-9,14.7,-18.8,3,1.24,0.73,28,0,0.7,1.98,0,0,0.6,-0.5,0,641.5,0,0,0,0
28.664,0,0,0.46,11.42,1,83.9,-13,0.65,0,1,39.84,0.8,0.7,0,0,35.625,78.44,0,0,1,0,0,0,14.63,14.55,0.959,14.2,35.8,31.1,1537,15.41,2,-8.9,14.7,-18.3,3,1.24,0.746,28,0,0.7,1.96,0,0,0.8,-0.3,0,642,0,0,0,0
28.702,0,0,0.46,12.38,1,83.7,-13,0.65,0,1,39.84,0.8,0.7,0,0,35.375,78.44,0,0,1,0,0,0,14.67,14.55,0.959,14.2,35.8,31.1,1535,15.1,2,-8.9,14.1,-18.8,3,1.288,0.746,28,0,0.7,1.98,0,0,0.5,-0.5,0,642,0,0,0,0
