﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S v10.0 Stage 1+ 93oct_98ronAT_xHP
642.346,14.3,10.5,-8.7,0,0,0,0,0,0,0,72.5,3,104,14.58,15.16,20.6,20.7,11.9,683.5,1678,-5.4,-5.4,5.1,24.4,70.5,0,36.4,52.7,36.9,0
642.429,14.3,10.5,-8.5,0,0,0,0,0,0,0,72.3,3,104,14.63,15.04,21.4,21.7,12.5,689.1,1681,-5.8,-6.2,5.4,24.4,73.5,0,36.8,51.7,37.3,0
642.526,14.3,10.2,-8.5,0,0,0,0,0,0,0,72.3,3,104,14.73,14.86,21.5,20.6,12.7,709,1692,-5.6,-6.5,5.4,24.4,74.2,0,36.5,52.4,37,0
642.615,14.3,10.5,-8.6,0,0,0,0,0,0,0,72.9,3,104,14.87,14.73,21.3,21.6,12.7,722.7,1687,-5,-7.1,5.3,24.4,73.3,0,36.8,52.7,37.3,0
642.703,14.3,10.5,-8.6,0,0,0,0,0,0,0,72.5,3,104,15.01,14.63,21.1,21.6,12.6,722.7,1690,-5.2,-7.3,5.4,24.4,72.6,0,36.8,53,37.3,0
642.797,14.3,10.8,-8.5,0,0,0,0,0,0,0,72.2,3,104,15.06,14.53,21.6,22.5,13.1,717,1687,-5.1,-7.7,5.5,24.4,73.6,0,37.1,52.4,37.6,0
642.882,14.3,10.8,-8.4,0,0,0,0,0,0,0,72,3,104,15.06,14.53,21.8,22.2,13.2,714.9,1694,-5.4,-7.4,5.5,24.4,75,0,37.1,53.3,37.6,0
642.975,14.3,10.2,-8.4,0,0,0,0,0,0,0,72,3,104,15.06,14.56,21.3,20,12.6,725.7,1695,-5.6,-6.9,4.8,24.4,73.3,0,36.4,51.6,36.9,0
643.062,14.3,9.9,-8.5,0,0,0,0,0,0,0,72.9,3,104,15.06,14.56,20.6,20.1,12.4,723.2,1696,-6,-6.7,5.2,24.4,70.7,0,36.4,52.3,36.9,0
643.153,14.3,9.9,-8.6,0,0,0,0,0,0,0,73.2,3,104,15.09,14.53,20.4,20.1,12.1,720,1695,-5.6,-6.8,5.1,24,69.4,0,36.4,51,36.9,0
643.257,14.3,9.9,-8.6,0,0,0,0,0,0,0,73,3,104,15.09,14.51,19.9,20.1,12,706.4,1696,-6,-6.7,5.1,24,67.8,0,36.4,50.9,36.9,0
643.354,14.3,8.5,-8.6,0,0,0,0,0,0,0,72.7,3,104,15.09,14.6,20,17.9,11.7,698.9,1697,-6,-6,4.9,24,68.3,0,35,51.2,35.5,0
643.447,14.3,8.8,-8.9,0,0,0,0,0,0,0,72.2,3,104,15.13,14.79,18.5,18,10.9,701,1690,-5.2,-5.2,4.6,22.9,62.6,0,35,51.2,35.5,0
643.536,14.3,8.8,-9,0,0,0,0,0,0,0,71.8,3,104,15.09,15.16,18.6,18,10.6,693.8,1675,-5.3,-3.1,4.6,22.9,62.7,0,34.9,50.1,35.4,0
643.636,14.3,8.8,-9.2,0,0,0,0,0,0,0,72.2,3,104,15.01,15.29,18.9,18,10.7,689.9,1697,-5,-3.3,4.7,23.2,64.1,0,35.1,50.2,35.5,0
643.721,14.3,9.1,-9.2,0,0,0,0,0,0,0,72.2,3,104,14.94,15.33,18.7,18.5,10.9,699.2,1689,-4.9,-3.6,4.9,23.2,63.2,0,35.4,50.2,35.9,0
643.814,14.3,9.1,-9.3,0,0,0,0,0,0,0,73.4,3,104,14.83,15.24,18.4,18.5,11,711.3,1690,-4.9,-4.9,4.8,22.9,62,0,35.3,50.2,35.8,0
643.906,14.3,9.4,-9.3,0,0,0,0,0,0,0,73,3,104,14.73,15.11,18.5,19,11.2,706.9,1690,-5.5,-6.2,4.9,22.9,61.9,0,35.7,51.2,36.2,0
643.994,14.3,12,-9.2,0,0,0,0,0,0,0,72.9,3,104,14.71,15.16,19,20.1,11.5,703.6,1686,-5.1,-6,5.2,23.2,64.3,0,36.3,52.9,36.8,0
644.087,14.3,12.7,-9,0,0,0,0,0,0,0,71.4,3,104,14.67,15.29,19.6,20.6,11.9,712.9,1688,-5.2,-5.6,5.1,24,66.7,0,36.5,52.1,37,0
644.182,14.3,14.1,-8.8,0,0,0,0,0,0,0,72,3,104,14.67,15.46,20.5,22.1,12.6,736.7,1693,-5.3,-4.4,5.5,24,70.2,0,37,52.6,37.5,0
644.278,14.3,14.1,-8.4,0,0,0,0,0,0,0,73,3,104,14.66,15.55,22.1,23.9,13.5,750.7,1698,-4.5,-4.3,5.9,24.8,76.5,0,37.6,53.2,38.2,0
644.370,14.3,14.4,-8.1,0,0,0,0,0,0,0,72.9,3,104,14.66,15.42,23.9,25.7,14.7,760.6,1705,-5.1,-4.7,6.2,24.8,83.1,0,38.3,53.2,38.8,0
644.462,14.3,15.2,-7.7,0,0,0,0,0,0,0,73,3,104,14.71,15,25.4,27.5,15.7,767.1,1711,-5.9,-6.6,6.9,25.9,88.9,0,39,53.6,39.5,0
644.554,14.3,17.4,-7.1,0,0,0,0,0,0,0,73.2,3,104,14.76,14.56,27.8,30.7,17.2,777.4,1726,-6.4,-9.2,7.7,26.2,98.5,0,37,52.6,37.5,0
644.647,14.3,17.4,-6.4,0,0,0,0,0,0,0,72.7,3,104,14.87,14.33,30.4,33.2,19.2,766.3,1763,-6.4,-9.2,8,27.8,109.1,0,33.5,49.4,34,0
644.746,14.3,17,-5.6,0,0,0,0,0,0,0,72,3,104,15.09,14.38,32.2,35,20.9,768.8,1771,-5.4,-8.2,8.5,27,118,0,30.8,46.9,31.3,0
644.831,14.3,17.3,-4.7,0,0,0,0,0,0,0,72.3,3,104,15.42,14.64,32.8,36.6,22,777.9,1764,-4.5,-6,9.4,27,118.4,0,28.8,44.8,29.2,0
644.922,14.3,17.3,-3.6,0,0,0,0,0,0,0,72.9,3,104,15.76,14.83,34,37.8,22.9,768.2,1772,-3.2,-4.8,9.8,26.2,123.4,0,27.8,43.8,28.2,0
645.013,14.3,17.3,-2.8,0,0,0,0,0,0,0,73.2,3,104,15.85,14.97,36.9,38.6,23.8,769.1,1792,-3.7,-3.7,10.3,25.1,134.9,0,27.1,42.8,27.4,0
645.107,14.3,17.3,-2.5,0,0,0,0,0,0,0,72.9,3,104,15.42,15.33,39.1,39.3,24.5,759.6,1809,-4.5,-3,10.8,24.8,140.4,0,26.5,42,26.8,0
645.198,14.3,17.3,-2.3,0,0,0,0,0,0,0,72.7,3,104,15.3,15.83,39.5,40,25.1,746,1805,-3.3,-0.5,11,24,145.3,0,26.1,41.6,26.5,0
645.287,14.3,17.3,-2.3,0,0,0,0,0,0,0,73.4,3,104,15.42,16.19,39.8,40.6,25.5,739.4,1809,-1.9,1.1,11.2,24,146.2,0,25.9,41.6,26.3,0
645.374,14.3,17.3,-2.2,0,0,0,0,0,0,0,71.8,3,104,15.59,16.43,41.2,41.1,26,715.7,1823,-0.5,3.7,11.3,23.6,151.8,0,25.5,41.5,25.9,0
645.463,14.3,17.7,-2.1,0,0,0,0,0,0,0,71.6,3,104,15.67,16.38,41.4,41.6,26.5,717.3,1839,0.1,4.4,11.4,22.9,152.8,0,25.4,40.3,25.8,0
645.558,14.3,17.2,-2,0,0,0,0,0,0,0,72,3,104,15.59,16.13,41.8,42.1,27,720,1843,1.1,5.3,11.6,22.9,153.5,0,25,40.9,25.3,0
645.650,14.3,17.6,-1.9,0,0,0,0,0,0,0,72.5,3,104,15.76,15.46,42.8,42.6,27.4,709,1844,0.8,5,11.7,22.5,157.9,0,24.7,40.7,25.1,0
645.742,14.3,20.2,-1.9,0,0,0,0,0,0,0,73.2,3,104,16.06,14.83,42.9,44.5,28.1,720.5,1862,0.9,3.1,12.3,22.5,158.4,0,23.6,39.3,23.9,0
645.837,14.3,20.2,-1.5,0,0,0,0,0,0,0,73.2,3,104,16.1,14.7,46.8,47.1,29.9,722.5,1893,1.2,3.5,14.1,21.4,172.2,0,22.2,37.8,22.5,0
645.935,14.3,20.2,-1.2,0,0,0,0,0,0,0,72.5,3,104,16.35,14.86,50,49.8,32.2,708,1928,2.5,5.2,14.4,21,183.2,0,20.6,36.1,20.9,0
646.027,14.3,20.5,-1.1,0,0,0,0,0,0,0,72.3,3,104,16.25,15.09,51,51.5,34,705.4,1937,3.7,6.5,14.8,20.2,187,0,19.5,34.9,19.8,0
646.119,14.3,21.3,-0.9,0,0,0,0,0,0,0,72.5,3,104,15.63,14.93,52.4,53.6,35.5,696.3,1941,3.3,4.8,15,19.9,191.6,0,18.7,34.3,19,0
646.210,14.3,21.3,-0.8,0,0,0,0,0,0,0,71.8,3,104,15.06,15.09,56.2,56.2,37.5,694.9,1963,3.3,4.9,15.5,18.8,204.6,0,17.7,33.3,18,0
646.301,14.3,21.6,-0.7,0,0,0,0,0,0,0,72,3,104,14.51,15.04,58,58.1,39.3,705.3,1983,2.4,4.5,15.7,18.4,210.7,0,16.8,32.4,17.1,0
646.394,14.3,22.7,-0.6,0,0,0,0,0,0,0,72,3,104,14.43,14.9,59.3,60,41,748.5,1992,1.8,3.3,16.1,18,215.3,0,15.7,31.3,15.9,0
646.482,14.3,23,-0.4,0,0,0,0,0,0,0,72.3,3,104,14.2,14.76,61.9,63.1,43.1,782.8,2015,0.8,2,16.5,18,223.8,0,15.2,30.7,15.4,0
646.583,14.3,23,-0.3,0,0,0,0,0,0,0,72.2,3,104,14.24,14.86,64.9,65.1,45.4,826.6,2040,0.1,2.7,17.2,17.6,236.3,0,15.1,30.6,15.3,0
646.678,14.3,23.3,-0.1,0,0,0,0,0,0,0,72,3,104,14.34,14.47,66.1,66.6,47,930.8,2055,-1.5,1.1,17.3,16.9,240.9,0,15,29.5,15.2,0
646.766,14.3,23.6,0,0,0,0,0,0,0,0,72.3,3,104,14.6,14.44,67.4,67.9,48.5,1030.1,2069,-1.4,0.7,17.7,16.9,245.8,0,14.7,30.2,14.9,0
646.858,14.3,23.6,0.2,0.2,0,0,0,0,0,0,72.7,3,104,15.06,14.64,70.9,72.2,50.9,1092,2090,-0.5,1.9,19.8,16.1,247.4,0,15.9,30.4,16.1,0
646.946,14.3,24.2,0.3,0.4,0,0,0,0,0,0,72.5,3,104,14.94,14.41,72.7,73.9,53.7,1133.5,2145,-0.1,-0.1,20.2,16.1,253.9,0,15.6,30.1,15.8,0
647.038,14.3,24.5,0.5,0.5,0,0,0,0,0,0,72.3,3,104,14.71,14.53,76,76.1,56.5,1230.1,2171,-1.2,-0.3,22.1,16.1,263.8,0,15.1,29.6,15.3,0
647.139,14.3,24.3,0.8,0.6,0,0,0,0,0,0,71.8,3,104,14.97,15.04,82.7,80.4,60.9,1292.4,2184,-0.4,2.3,23.9,4.9,271.4,0,14,29.6,14.2,0
647.235,14.3,24.6,0.7,0.7,0,0,0,0,0,0,71.8,3,104,14.8,14.83,81.3,81.7,62,1422.1,2173,-0.8,1.4,20.3,10.1,275.4,0,14.2,28.7,14.4,0
647.320,14.3,25.4,1.1,1.1,0,0,0,0,0,0,73.4,3,104,14.94,14.9,86,87.2,65.6,1509.2,2230,0.4,1.8,25.3,9,289.3,0,17.1,32.8,17.3,0
647.414,14.3,25.5,1.2,1.2,0,0,0,0,0,0,72.3,3,104,14.66,14.51,86.9,87.7,68.4,1576.3,2252,-1,-0.7,24.3,5.6,284.4,0,12.1,26.7,12.7,0
647.507,14.3,25.5,1.3,1.3,0,0,0,0,0,0,72.7,3,104,14.67,14.9,87.9,88.6,69.5,1659.6,2285,-1.4,0.3,23.4,9.4,289.2,0,13.1,27.2,13.8,0
647.598,14.3,25.3,1.4,1.3,0,0,0,0,0,0,73.6,3,104,14.94,15.04,89.4,88.3,71.5,1644.7,2309,-0.3,2.4,23.9,6.4,295.1,0,10.1,24.9,10.9,0
647.682,14.3,25.3,1.5,1.4,0,0,0,0,0,0,73.2,3,104,14.9,14.56,90.4,89.3,73.3,1710.4,2332,-0.1,-0.3,25.9,8.2,302.5,0,9.8,24.8,10.6,0
647.778,14.3,25.3,1.5,1.6,0,0,0,0,0,0,73.7,3,104,14.9,14.93,90.9,92,75.1,1733.2,2367,0.1,1.8,26.2,9.8,307.7,0,11.7,25.9,12.2,0
647.867,14.3,25.4,1.6,1.6,0,0,0,0,0,0,73.6,3,104,14.76,14.93,92,91.6,76.9,1734.3,2401,-0.3,1.3,27.8,10.5,311.7,0,9.4,24.5,10.5,0
647.959,14.3,25.8,1.6,1.6,0,0,0,0,0,0,73.2,3,104,14.53,14.57,91.9,91.9,77.7,1756.6,2414,-1.5,-0.4,28.4,10.1,310.1,0,8.6,23.7,9.9,0
648.058,14.3,25.5,1.8,1.8,0,0,0,0,0,0,72.9,3,104,14.58,14.83,93.6,93.4,79.9,1751.2,2458,-1.8,0.4,31.5,9,314.2,0,9.4,23.5,10.7,0
648.147,14.3,25.6,1.9,1.8,0,0,0,0,0,0,72.5,3,104,14.38,14.38,94.9,94.7,82.2,1769.7,2506,-3.6,-3.3,35.2,10.1,319.5,0,10,24.1,11.2,0
648.246,14.3,25.7,1.9,1.9,0,0,0,0,0,0,72.7,3,104,14.31,14.44,94.7,94.3,84,1797.4,2543,-5,-4.1,41.2,9.4,320.2,0,9.9,25,11.4,0
648.338,14.3,25.7,1.9,2.1,0,0,0,0,0,0,73.2,3,102,14.44,14.67,93.8,96,86.1,1800.5,2568,-5.7,-3.3,41.7,14.6,323.3,0,11.8,26.3,12.4,0
648.426,14.3,25.8,1.8,2.2,0,0,0,0,0,0,73.6,3,102,14.6,14.67,92.9,97.3,87.3,1775.8,2608,-4.9,-4,42.6,15,321,0,11.6,26.2,12.3,0
648.519,14.3,25.8,1.8,2.5,0,0,0,0,0,0,71.1,3,102,14.67,14.67,92,97.9,90,1755.2,2642,-5.6,-4,43.8,15,319.1,0,15.4,31.1,14.1,0
648.607,14.3,25.9,1.8,2.6,0,0,0,0,0,0,71.6,3,102,15.06,14.7,91.5,98.8,92.1,1777.9,2679,-3.1,-3.7,44.5,15,318.4,0,14.7,29.3,13.8,0
648.697,14.3,25.9,2,2.8,0,0,0,0,0,0,72,3,102,14.63,14.63,93.1,99.7,94,1745.2,2703,-5,-4.4,45.1,15,325.2,0,14.4,28.9,13.4,0
648.787,14.3,26.8,2.1,3.4,0,0,0,0,0,0,72.7,3,102,14.6,14.73,93.8,105.3,97.4,1751.4,2770,-5.1,-3.9,46,14.6,329.8,0,19,33.7,15.8,0
648.878,14.3,29.4,2.5,5.7,0,0,0,0,0,0,72.5,3,102,14.83,14.7,96.5,117.9,109.6,1752,2780,-4.8,-4.1,51.8,14.6,338.4,0,65.6,81.5,18.9,0
648.979,14.3,30.6,3.4,6.4,0,0,0,0,0,0,72.3,3,102,13.81,13.78,102.7,123.4,117.3,1854.6,2840,-10.2,-9.4,66.1,13.5,363.8,0,45.3,60.8,18.8,0
649.078,14.3,29.8,4.3,6.6,0,0,0,0,0,0,70.5,3,102,14.05,14.34,109.1,124.3,123.4,1995,2853,-13,-10.3,77.1,12.8,387,0,24.9,40.9,15,0
649.167,14.3,30.5,5.2,7.2,0,0,0,0,0,0,70.7,3,102,14.58,14.67,114.5,128.2,128.1,2121.3,2930,-12.5,-8.8,78.6,12.4,408.1,0,27.1,42.1,19.5,0
649.270,14.3,29.1,6.1,6.6,0,0,0,0,0,0,70.7,3,102,15.42,15.46,120.9,124.1,129.8,2365.3,2955,-9.6,-7.2,80.3,11.2,432,0,16.4,32,15.3,0
649.366,14.3,29.1,6.6,7,0,0,0,0,0,0,72.3,3,102,15.42,15.2,123.9,126.7,133.2,2557.6,3048,-6.2,-4.3,80.7,11.2,443.7,0,18.4,33.2,17.8,0
649.459,14.3,27.8,6.7,6.4,0,0,0,0,0,0,75.5,3,102,15.46,15.11,124.6,122.1,134.2,2673.2,3056,-3.5,-2.7,80.9,11.2,448.1,0,15.2,30.7,15.7,0
649.558,14.3,28.3,6.5,6.4,0,0,0,0,0,0,75.5,3,102,14.6,14.56,123,122.5,135.4,2656.5,3126,-2.9,-2.5,43.1,12,442.8,0,15.3,31,15.6,0
649.652,14.3,28,6.3,6.2,0,0,0,0,0,0,76.4,3,102,14.24,14.35,122.1,121.7,136.5,2613.3,3163,-2.9,-2.8,51.7,12,442,0,14.6,30.3,15,0
649.745,14.3,28.3,6,6.3,0,0,0,0,0,0,75,3,102,14.4,14.23,119.8,121.5,138.2,2582,3216,-1.8,-1.7,79.5,12.4,434.9,0,15.9,30.6,14.9,0
649.838,14.3,28.4,5.9,6.3,0,0,0,0,0,0,74.5,3,102,14.38,14.6,118.3,121.3,140.1,2530.5,3278,-2.7,-1.2,80.7,12.4,431.7,0,16.5,31.2,14.7,0
649.925,14.3,27.4,5.8,6.1,0,0,0,0,0,0,72.3,3,102,14.8,14.56,117.3,118.8,141,2485.2,3306,-1.8,-1.8,80.7,12.4,428.6,0,15.7,31.4,14.4,0
650.017,14.3,27.7,5.7,6.1,0,0,0,0,0,0,70.2,3,102,14.67,14.64,116.5,119.1,142,2447.6,3352,-2.2,-2,80.8,12.4,425.1,0,16.1,31.8,14.1,0
650.106,14.3,28.3,5.7,6.2,0,0,0,0,0,0,70.9,3,102,14.76,14.51,115.8,119.4,143.3,2400.5,3403,-2.1,-1.8,80.9,12.8,425.9,0,16.1,30.8,14,0
650.199,14.3,27.4,5.6,5.8,0,0,0,0,0,0,72.3,3,102,14.58,14.73,115.3,116.8,143.5,2394.7,3453,-2.3,-1.5,80.9,12.8,423.7,0,14.3,28.9,13.9,0
650.299,14.3,27.7,5.5,5.8,0,0,0,0,0,0,70.7,3,102,14.56,14.67,114.7,116.8,144.9,2375.8,3525,-2.5,-1.9,80.9,12.8,422.3,0,15.6,30.3,13.8,0
650.394,14.3,30.6,5.4,7.5,0,0,0,0,0,0,72.5,3,102,14.56,14.6,113.7,127.8,152.9,2385.8,3535,-2.3,-2.1,81,12.8,418.2,0,33.5,48.6,19,0
650.486,14.3,30.9,6.4,7.6,0,0,0,0,0,0,73.4,3,102,14.63,14.13,119.1,127.9,158.5,2385.1,3575,-2.1,-3.3,81.1,12.8,440.5,0,19.3,34.1,15.4,0
650.577,14.3,30.5,7.5,7.6,0,0,0,0,0,0,70.7,3,102,13.97,14.46,126.2,127.3,162.5,2370.8,3654,-6,-3.7,81,11.2,474.5,0,14.3,30.1,14,0
650.666,14.3,30.1,7.7,7.7,0,0,0,0,0,0,71.4,3,102,14.08,14.15,126.7,126.9,165.7,2505.7,3695,-6,-5.3,81,11.2,476.8,0,14.6,30.3,14.3,0
650.758,14.3,30.6,7.3,7.7,0,0,0,0,0,0,74.5,3,102,14.37,14.47,123.4,126.2,166.9,2556.8,3741,-5,-4.1,79.9,11.2,463.7,0,20,34.8,16.7,0
650.850,14.3,30.6,6.8,7.4,0,0,0,0,0,0,76,3,102,14.87,14.46,119.7,123.6,168.3,2570.3,3773,-2.4,-1.9,81,11.2,448.6,0,16.7,32.3,14,0
650.946,14.3,35.9,6.8,11.2,0,0,0,0,0,0,75.2,3,102,14.6,14.44,118.9,146.4,182,2517.5,3813,-1.7,-2.5,81,11.2,450.5,0,80,96.1,19.7,0
651.038,14.3,44.7,7.7,16.2,0,0,0,0,0,0,71.8,3,102,13.55,13.18,124.1,180.3,205.6,2633.2,3877,-3.7,-6.3,81,11.2,495.2,0,80,98,22,0
651.126,14.3,67.3,10.2,16.5,0,0,0,0,0,0,69.2,3,102,12.88,12.98,138.9,206.6,254.5,2709,3938,-8.2,-8.5,81,8.2,547.2,0,80,97.6,22.2,0
651.215,14.3,84,12.9,16.5,0,0,0,0,0,0,76.2,3,102,13.18,12.94,155.2,206.1,281.5,2674.1,3993,-10.1,-11.2,81,4.5,605.9,0,72.2,90.4,25.4,0
651.306,14.3,99.6,15.2,16.5,0,0,0,0,0,0,76.2,3,102,12.79,12.58,168.4,205.3,296.8,2735.2,4073,-10.3,-8.6,81,5.2,667.2,0,30.9,47.4,27.5,0
651.398,14.3,99.6,16.6,16.5,0,0,0,0,0,0,75.2,3,102,12.46,12.19,176.1,204.5,306.4,2652.5,4127,-12.1,-10.1,76.2,5.2,697.8,0,27.9,43.3,28.7,0
651.487,14.3,99.6,17.2,16.5,0,0,0,0,0,0,77.8,3,102,12.96,12.58,180.2,203.8,313.4,2632.4,4180,-9.8,-9,42,3.4,706.7,0,27.8,44.1,29.3,0
651.579,14.3,99.6,17,16.5,0,0,0,0,0,0,74.3,3,102,12.58,12.33,177.2,202.7,319,2521.1,4275,-8.4,-8.4,38.4,3.8,694.9,0,28.6,43.6,30.3,0
651.677,14.3,99.6,16.6,16.5,0,0,0,0,0,0,69.9,3,102,12.63,12.61,174.6,202.1,324.8,2426.7,4346,-6.1,-6,41.5,6.4,697.3,0,31.3,46.3,31,0
651.766,14.3,99.6,16.6,16.5,0,0,0,0,0,0,68.3,3,104,12.46,12.2,173.8,201,330,2392.9,4427,-6.6,-6.9,50.2,6.4,718.9,0,32.1,48.2,31.6,0
651.858,14.3,99.6,16.8,16.5,0,0,0,0,0,0,70.4,3,104,12.06,12.2,174,200.2,334.1,2358.8,4488,-8.7,-7.3,50.5,6.4,720.6,0,31.4,47.5,32.1,0
651.946,14.3,99.6,16.7,16.5,0,0,0,0,0,0,69.5,3,104,12.25,12.2,173.2,199.4,338.1,2323.8,4547,-8.4,-7.1,48.8,6,711.9,0,31.9,47,32.7,0
652.038,14.3,99.6,16.7,16.5,0,0,0,0,0,0,72.2,3,104,12.19,12.23,172.6,197.9,341.4,2283.8,4607,-7.9,-6.6,48.6,6,709.7,0,32.3,47.4,33.1,0
652.126,14.3,99.6,16.6,16.5,0,0,0,0,0,0,73.7,3,104,12.25,12.28,171.2,197.2,344.2,2271.2,4658,-7,-6.1,50,6,706.1,0,33,48.1,33.3,0
652.218,14.3,99.6,16.5,16.5,0,0,0,0,0,0,73,3,104,12.13,12.2,171.4,195.7,347.2,2260.9,4735,-7.6,-5.9,54.2,6.4,710.2,0,34,49.1,33.7,0
652.306,14.3,99.6,16.6,16.5,0,0,0,0,0,0,72,3,104,12.29,12.25,170.8,194.8,349.5,2247.8,4808,-7.1,-5.6,79,6.4,711.2,0,34.2,49.3,34.1,0
652.398,14.3,99.6,16.6,16.5,0,0,0,0,0,0,73.6,3,104,12.19,12.15,171,193.5,352.2,2176,4862,-6.8,-5.7,80.5,6.4,710.7,0,33.9,49,34.7,0
652.486,14.3,99.6,16.6,16.5,0,0,0,0,0,0,69.9,3,104,12.29,12.12,170.7,192.2,355.1,2142.2,4946,-6.3,-5.7,77.7,6.4,713.5,0,34.4,50.9,35.3,0
652.578,14.3,99.6,16.6,16.5,0,0,0,0,0,0,73.2,3,104,12.16,12.1,171.2,191.2,357.7,2121.5,5005,-6.4,-6.1,74.4,6.4,714.9,0,34.9,50.7,35.9,0
652.670,14.3,99.6,16.6,16.5,0,0,0,0,0,0,71.1,3,104,12,12.18,171.8,190,360.3,2095.5,5061,-7.7,-6.2,73.5,6.4,717.2,0,35.2,51.7,36.3,0
652.758,14.3,99.6,16.6,16.5,0,0,0,0,0,0,69.9,3,106,12,12.07,171.9,189.4,362.5,2097.4,5103,-8,-7,78.9,6.4,718.1,0,35.4,50.9,36.5,0
652.859,14.3,99.6,16.6,16.5,0,0,0,0,0,0,73.6,3,106,12.03,12.15,172.2,188.6,364.8,2077.7,5152,-8.7,-7.1,78.3,6.4,719.3,0,35.7,52.2,36.9,0
652.951,14.3,99.6,16.6,16.5,0,0,0,0,0,0,74.1,3,106,12.06,12.05,172.9,187.3,367.3,2040.9,5231,-8.7,-8.3,78.8,6.4,721.9,0,36.7,53.3,37.8,0
653.046,14.3,99.6,16.6,16.5,0,0,0,0,0,0,71.1,3,108,12.09,12.07,173.1,186.3,369.9,2001.7,5280,-10.2,-8.5,80.7,6.4,722.4,0,38.1,53.7,38.1,0
653.138,14.3,99.6,16.5,16.5,0,0,0,0,0,0,73,3,108,12.13,11.99,172.9,185.1,372.4,1971.1,5357,-9.9,-10.1,80.7,6.4,722.9,0,38.5,53.8,38.8,0
653.239,14.3,99.6,16.5,16.5,0,0,0,0,0,0,70.9,3,108,12.03,12.18,172.6,184.3,374.7,1891.7,5430,-10.9,-9.2,81.1,6.4,722.5,0,37.9,54.5,39.1,0
653.330,14.3,99.6,16.5,16.5,0,0,0,0,0,0,71.1,3,109,12.13,12.18,173.6,183.3,377.3,1879.3,5473,-9.8,-9.9,81,6.4,725.7,0,38.7,55.4,39.8,0
653.426,14.3,99.6,16.5,16.5,0,0,0,0,0,0,72,3,109,12.09,12.12,172.9,182.6,379.1,1879.9,5535,-10.5,-9.2,80,6.4,724.7,0,38.2,54.8,39.7,0
653.518,14.3,99.6,16.5,16.5,0,0,0,0,0,0,72.3,3,111,12.25,11.99,173,181.7,380.9,1921.2,5576,-9.8,-10.9,68,6.4,724.9,0,38.8,55.8,40.4,0
653.618,14.3,99.6,16.5,16.5,0,0,0,0,0,0,70.4,3,111,12.19,12.15,173.3,180,383.5,2002.8,5687,-9.4,-10.3,77.6,6.4,725.7,0,39.9,56,41.3,0
653.711,14.3,99.6,16.5,16.5,0,0,0,0,0,0,70.4,3,111,12.03,11.97,173.1,179.2,385.9,1982.1,5729,-10.9,-10.7,80.3,6.4,725.8,0,40.3,55.9,41.6,0
653.807,14.3,99.6,16.5,16.5,0,0,0,0,0,0,77.1,3,111,12.16,12.07,172.6,178.9,387.4,1954.9,5770,-11.5,-11.6,80.9,6,721.5,0,39.8,55.4,41.4,0
653.898,14.3,99.6,16.5,16.5,0,0,0,0,0,0,76.4,3,113,12.19,12.07,172.9,177.9,389,1919,5829,-11.1,-12.3,80.9,6,721.3,0,40.5,55.8,42.1,0
653.996,14.3,99.6,16.5,16.5,0,0,0,0,0,0,72.2,3,113,12,11.99,172.5,176.8,391,1903.8,5888,-12.8,-13.4,81.2,6,721.6,0,41.2,56.5,42.6,0
654.090,14.3,99.6,16.3,16.5,0,0,0,0,0,0,71.6,3,115,11.99,12.26,171.9,176.3,392.6,1876.5,5932,-13.3,-13.1,81,5.2,714.2,0,41.2,56.4,42.3,0
654.190,14.3,99.6,16.3,16.5,0,0,0,0,0,0,71.6,3,115,12.09,12.15,172,175.1,394.4,1868.9,5993,-13.2,-13.2,81,5.2,713.5,0,42.3,57.5,43.2,0
654.286,14.3,99.6,16.2,16.5,0,0,0,0,0,0,70.4,3,115,12,12.1,171.2,174.4,396.2,1846,6052,-14.2,-13.9,81.1,6,716.2,0,42.9,58.2,43.6,0
654.378,14.3,99.6,15.9,16.5,0,0,0,0,0,0,75.7,3,115,12.13,12.18,169.8,173.9,397.6,1839.5,6069,-13.8,-13.4,81,6,711,0,43.6,59.9,43.6,0
654.462,14.3,99.6,15.9,16.5,0,0,0,0,0,0,72,3,115,12.22,12.23,169.5,173.2,399.1,1838.8,6136,-12.9,-12.8,81,6,710.7,0,44,59.3,44.2,0
654.558,14.3,99.6,15.8,16.5,0,0,0,0,0,0,72.9,3,117,12.09,12.12,168.1,172.6,400.8,1895.2,6184,-13.5,-13.5,81,6,709.2,0,44.8,60.1,44.4,0
654.650,14.3,99.6,15.7,16.5,0,0,0,0,0,0,74.8,3,118,12.16,12.26,168.1,172,402.2,1869.2,6223,-14,-13.1,81,5.2,699.7,0,44.9,60,44.5,0
