﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S v10.0 Stage 1+ 93oct_98ronAT_xHP
21.023,14.3,0,-3.2,0,0,0,0,0,0,0,72.2,0,63,15.42,15.6,58.9,59.2,24.3,2431.8,1195,0.9,4.2,9.4,-25.9,93.2,0,32.6,43.9,33,0
21.122,14.3,0,-3.2,0,0,0,0,0,0,0,72.2,0,63,15.46,15.2,59.1,59.1,24.2,2425.1,1206,1.2,1.3,9.4,-25.1,94.3,0,32.6,43.9,33,0
21.210,14.3,0,-3.2,0,0,0,0,0,0,0,72.2,0,63,15.42,15.33,59.1,59.2,24.3,2432.5,1198,1.2,2.4,9.4,-25.1,94.1,0,32.6,43.9,33,0
21.310,14.3,0,-3.2,0,0,0,0,0,0,0,72,0,63,15.5,15.11,59,59,24.4,2402.4,1226,1.7,0.8,9.5,-25.1,94,0,32.7,44,33.1,0
21.402,14.3,0,-3.2,0,0,0,0,0,0,0,72.7,0,63,15.42,15.24,58.9,58.8,24.5,2418,1229,1.3,1.6,9.5,-25.1,93.3,0,32.5,44.8,32.9,0
21.499,14.3,0,-3.2,0,0,0,0,0,0,0,72.3,0,63,15.46,15.24,58.9,58.8,24.4,2411.4,1207,1.7,1.4,9.4,-25.5,92.5,0,32.6,43.9,33,0
21.590,14.3,0,-3.2,0,0,0,0,0,0,0,72.3,0,63,15.63,15.24,58.9,59,24.3,2423.6,1215,2.6,1,9.4,-25.1,93.3,0,32.6,44.8,33,0
21.690,14.3,0,-3.2,0,0,0,0,0,0,0,72,0,63,15.59,15.42,58.8,58.5,24.3,2445.2,1213,2.4,2.6,9.4,-25.1,92.3,0,32.6,43.9,33,0
21.778,14.3,0,-3.3,0,0,0,0,0,0,0,72.5,0,63,15.29,15.2,58.4,58.2,24.5,2439.6,1241,1.3,0.8,9.6,-24.4,90.6,0,32.5,43.8,32.9,0
21.868,14.3,0,-3.3,0,0,0,0,0,0,0,73.2,0,63,15.2,15.2,58.2,57.8,24.7,2460.2,1255,1.1,1,9.5,-25.1,89.8,0,32.7,44,33.1,0
21.958,14.3,0,-3.3,0,0,0,0,0,0,0,72.9,0,63,15.16,15.11,58.1,58.1,24.5,2446.7,1237,0.7,-0.1,9.4,-25.1,90.2,0,32.6,43.6,33,0
22.050,14.3,0,-3.3,0,0,0,0,0,0,0,72.5,0,63,15.2,15.2,58.2,57.9,24.5,2474.9,1247,0.7,0.4,9.4,-25.1,90.5,0,32.5,44.8,32.9,0
22.138,14.3,0,-3.3,0,0,0,0,0,0,0,72.5,0,63,15.24,15.2,57.9,57.7,24.5,2481.6,1241,1,-0.1,9.4,-25.1,89.5,0,32.6,43.6,33,0
22.238,14.3,0,-3.3,0,0,0,0,0,0,0,72.5,0,63,15.29,15.24,57.9,57.9,24.3,2546.7,1240,1.2,0.5,9.4,-25.1,89.9,0,32.6,44.8,33,0
22.338,14.3,0,-3.3,0,0,0,0,0,0,0,72.2,0,63,15.46,15.24,57.9,57.7,24.3,2548.1,1238,1.8,-0.1,9.3,-25.1,89,0,32.6,44.8,33,0
22.431,14.3,0,-3.4,0,0,0,0,0,0,0,72.2,0,63,15.46,15.33,57.7,57.6,24.2,2515.9,1241,1.7,0.7,9.2,-24.8,89.3,0,32.6,45.1,33,0
22.530,14.3,0,-3.4,0,0,0,0,0,0,0,72.5,0,63,15.33,15.33,57.6,57.6,24.2,2522,1236,1.6,0.4,9.3,-24.8,88.5,0,32.6,45.1,33,0
22.622,14.3,0,-3.3,0,0,0,0,0,0,0,72.5,0,63,15.46,15.29,57.7,57.8,24.1,2504.9,1216,2,0.2,9.3,-25.5,89.2,0,32.6,44.2,33.1,0
22.718,14.3,0,-3.3,0,0,0,0,0,0,0,72.5,0,63,15.46,15.33,57.8,57.8,24.1,2513.6,1218,1.9,0.8,9.3,-25.5,87.6,0,32.6,44.2,33.1,0
22.810,14.3,0,-3.3,0,0,0,0,0,0,0,72.9,0,63,15.29,15.46,58,57.9,24,2518.5,1213,1.3,1.6,9.3,-25.5,90.5,0,32.6,44.2,33.1,0
22.898,14.3,0,-3.3,0,0,0,0,0,0,0,73,0,63,15.42,15.42,57.6,57.8,24.1,2526.5,1222,1.9,1.8,9.3,-25.9,89,0,32.6,43.9,33,0
22.990,14.3,0,-3.3,0,0,0,0,0,0,0,72.3,0,63,15.29,15.42,57.5,57.6,24.1,2495.9,1229,1.5,2.3,9.3,-24.8,88.6,0,32.6,44.9,33,0
23.090,14.3,0,-3.4,0,0,0,0,0,0,0,72.5,0,63,15.42,15.29,57.6,57.3,24.2,2476.5,1239,2,1.5,9.3,-25.1,88.1,0,32.6,43.9,33,0
23.179,14.3,0,-3.4,0,0,0,0,0,0,0,72.5,0,63,15.37,15.29,57.1,57.1,24.3,2491.1,1245,1.7,1.1,9.3,-25.1,86.7,0,32.6,43.9,33,0
23.278,14.3,0,-3.4,0,0,0,0,0,0,0,72.7,0,63,15.46,15.24,57,57.1,24.1,2472.7,1231,2.1,0.5,9.3,-25.9,86.8,0,32.6,43.9,33.1,0
23.371,14.3,0,-3.4,0,0,0,0,0,0,0,72.9,0,63,15.24,15.29,56.8,57.2,24,2463.7,1224,1.6,1.1,9.2,-25.5,86,0,32.7,44.2,33.1,0
23.466,14.3,0,-3.4,0,0,0,0,0,0,0,72.2,0,63,15.46,15.29,57,57.1,23.9,2451,1226,2.4,0.9,9.1,-25.9,87.9,0,32.7,45.2,33.1,0
23.570,14.3,0,-3.4,0,0,0,0,0,0,0,72,0,63,15.42,15.33,56.8,57,23.9,2501.4,1228,2.4,1.2,9.1,-25.1,87.2,0,32.7,45.2,33.1,0
23.658,14.3,0,-3.4,0,0,0,0,0,0,0,72,0,63,15.33,15.33,56.5,56.8,24,2520.2,1237,1.8,1.2,9.2,-25.1,86.2,0,32.6,44.2,33.1,0
23.750,14.3,0,-3.4,0,0,0,0,0,0,0,72.7,0,63,15.11,15.24,56.5,56.7,23.9,2520,1223,1.2,0.9,9.2,-25.5,86.1,0,32.7,44.2,33.1,0
23.850,14.3,0,-3.4,0,0,0,0,0,0,0,72.3,0,63,15.33,15.2,56.6,56.8,23.9,2503.4,1233,1.8,-0.3,9.2,-25.1,86.3,0,32.7,44.2,33.1,0
23.950,14.3,0,-3.5,0,0,0,0,0,0,0,72.5,0,63,15.37,15.37,56.5,56.5,23.8,2519.4,1221,2,1.3,9.1,-25.1,86.3,0,32.7,44.2,33.2,0
24.038,14.3,0,-3.5,0,0,0,0,0,0,0,72.3,0,63,15.2,15.5,56.4,56.7,23.7,2521.7,1222,1.3,2.3,9.1,-24.8,87,0,32.7,44,33.1,0
24.130,14.3,0,-3.4,0,0,0,0,0,0,0,72.2,0,63,15.29,15.37,56.7,56.6,23.7,2533,1223,1.5,1.2,9.1,-25.5,87.8,0,32.7,44.2,33.1,0
24.230,14.3,0,-3.4,0,0,0,0,0,0,0,72.5,0,63,15.2,15.42,56.7,56.7,23.5,2523.7,1213,1.3,1.7,9,-24,88.4,0,32.7,45,33.2,0
24.318,14.3,0,-3.4,0,0,0,0,0,0,0,73,0,63,15.33,15.33,56.7,56.7,23.4,2486,1201,1.5,0.9,9.1,-24,87.9,0,32.8,44.3,33.2,0
24.410,14.3,0,-3.4,0,0,0,0,0,0,0,72.9,0,63,15.5,15.16,56.5,56.7,23.5,2492.1,1224,2.4,0,9,-25.9,87.1,0,32.7,45,33.1,0
24.510,14.3,0,-3.4,0,0,0,0,0,0,0,72.5,0,63,15.5,15.42,56.5,56.5,23.4,2469.4,1219,2.4,1.9,8.9,-25.9,87.1,0,32.7,44,33.2,0
24.610,14.3,0,-3.5,0,0,0,0,0,0,0,72.9,0,63,15.55,15.42,56.3,56.3,23.5,2475.5,1231,2.8,1.8,9.1,-25.1,86.7,0,32.7,44,33.1,0
24.698,14.3,0,-3.5,0,0,0,0,0,0,0,72.7,0,63,15.29,15.46,56.2,56.4,23.3,2456.3,1221,1.4,1.9,9,-25.5,86.6,0,32.7,45,33.2,0
24.789,14.3,0,-3.5,0,0,0,0,0,0,0,72.7,0,63,15.33,15.37,56.2,56.2,23.3,2466.7,1218,2,1.2,8.9,-25.1,86.8,0,32.8,44,33.2,0
24.878,14.3,0,-3.5,0,0,0,0,0,0,0,72.5,0,63,15.2,15.33,56.2,56.2,23.3,2451.4,1209,1.3,1.1,8.9,-24.4,87.7,0,32.8,44.1,33.2,0
24.970,14.3,0,-3.5,0,0,0,0,0,0,0,72.5,0,63,15.37,15.29,56.2,56.3,23.2,2479.5,1211,1.7,0.6,8.9,-24.4,87.5,0,32.8,44,33.2,0
25.070,14.3,0,-3.5,0,0,0,0,0,0,0,72.5,0,63,15.33,15.2,56.2,56.3,23.1,2464.8,1202,1.8,-0.2,8.9,-24.8,87.8,0,32.8,44.1,33.2,0
25.170,14.3,0,-3.5,0,0,0,0,0,0,0,72.3,0,63,15.46,15.29,56,56,23.2,2487.9,1222,2.3,0.2,8.9,-24.8,87.3,0,32.8,45,33.2,0
25.258,14.3,0,-3.5,0,0,0,0,0,0,0,72.2,0,63,15.37,15.16,56,56.2,23.2,2498.5,1205,1.9,-0.6,8.9,-24.8,87.5,0,32.8,44.1,33.2,0
25.358,14.3,0,-3.5,0,0,0,0,0,0,0,72.5,0,63,15.59,15.42,56.1,56.2,23,2475.1,1203,2.9,1.2,8.8,-24,90.1,0,32.8,45.1,33.2,0
25.450,14.3,0,-3.5,0,0,0,0,0,0,0,72,0,63,15.29,15.5,56.1,56,23.1,2489.5,1215,1.7,2,8.9,-24.8,88.1,0,32.8,45.3,33.2,0
25.551,14.3,0,-3.5,0,0,0,0,0,0,0,72,0,63,15.2,15.55,55.9,55.9,23.2,2472.4,1217,1.3,2.8,8.9,-25.5,87.3,0,32.8,44.1,33.2,0
25.642,14.3,0,-3.5,0,0,0,0,0,0,0,72.3,0,63,15.63,15.37,55.9,56,23.1,2467.2,1194,3.2,1.4,8.9,-25.5,87.7,0,32.8,44.1,33.3,0
25.738,14.3,0,-3.5,0,0,0,0,0,0,0,72.3,0,63,15.37,15.42,56,56.1,22.9,2489.6,1190,1.7,1.7,8.8,-24.4,88.6,0,32.9,44.4,33.3,0
25.831,14.3,0,-3.5,0,0,0,0,0,0,0,72,0,63,15.37,15.29,55.9,56.4,22.8,2506.6,1184,1.9,0.8,8.8,-24.8,91.4,0,32.9,45.4,33.3,0
25.935,14.3,0,-3.5,0,0,0,0,0,0,0,72.7,0,64,15.33,15.33,55.8,55.9,22.8,2512.1,1195,1.9,1.3,8.8,-24,88.5,0,32.9,44.1,33.3,0
26.031,14.3,0,-3.5,0,0,0,0,0,0,0,72.9,0,63,15.59,15.46,55.8,55.7,22.8,2476.3,1200,3.2,2.1,8.8,-24.8,88.3,0,32.9,44.1,33.3,0
26.131,14.3,0,-3.6,0,0,0,0,0,0,0,72.7,0,63,15.2,15.55,55.6,55.5,22.9,2473.4,1213,1.4,3,8.9,-24.8,87,0,32.8,45.1,33.2,0
26.230,14.3,0,-3.6,0,0,0,0,0,0,0,72.5,0,63,15.33,15.33,55.3,55.6,22.8,2473.4,1198,2.3,1.6,8.8,-24.4,87.8,0,32.9,44.2,33.3,0
26.330,14.3,0,-3.6,0,0,0,0,0,0,0,72.2,0,63,15.5,15.16,55.4,55.3,22.9,2457.1,1211,2.5,-0.1,8.8,-24.8,86.9,0,32.8,44.1,33.3,0
26.430,14.3,0,-3.6,0,0,0,0,0,0,0,72.5,0,63,15.59,15.33,55.2,55.4,22.7,2487.7,1190,3.2,1,8.7,-24.8,87.9,0,32.9,44.2,33.3,0
26.530,14.3,0,-3.6,0,0,0,0,0,0,0,72.5,0,63,15.37,15.55,55.2,55.4,22.6,2506.7,1186,2.4,3.1,8.7,-24,88.1,0,32.9,44.2,33.3,0
26.630,14.3,0,-3.6,0,0,0,0,0,0,0,72.3,0,63,15.33,15.37,55.3,55.7,22.5,2509.9,1178,2.4,1.6,8.7,-23.6,89.8,0,32.9,44.2,33.3,0
26.722,14.3,0,-3.6,0,0,0,0,0,0,0,72.2,0,63,15.37,15.33,55.3,55.4,22.6,2539.2,1200,2.6,1.5,8.6,-24,87.9,0,32.9,44.2,33.3,0
26.822,14.3,0,-3.6,0,0,0,0,0,0,0,73,0,63,15.29,15.24,55.3,55.2,22.6,2509.1,1196,1.9,0.7,8.7,-24.4,86,0,32.9,44.4,33.3,0
26.923,14.3,0,-3.6,0,0,0,0,0,0,0,72.9,0,63,15.5,15.29,55.5,55.8,22.7,2481.1,1195,3.1,0.6,8.7,-24,87.2,0,32.9,44.4,33.3,0
27.022,14.3,0,-3.6,0,0,0,0,0,0,0,72.3,0,63,15.24,15.42,55.3,55.8,22.8,2469.7,1198,1.6,1.4,8.8,-24.4,87.7,0,32.9,44.4,33.3,0
27.122,14.3,0,-3.6,0,0,0,0,0,0,0,72.7,0,63,15.63,15.67,55.2,55.5,22.8,2455.4,1207,3.5,3.5,8.8,-24,86.6,0,32.8,44.1,33.3,0
27.222,14.3,0,-3.6,0,0,0,0,0,0,0,72.7,0,63,15.46,15.55,55.4,55.6,22.8,2460.8,1203,2.6,3,8.8,-24.4,87.4,0,32.9,44.1,33.3,0
27.339,14.3,0,-3.5,0,0,0,0,0,0,0,72.3,0,63,15.55,15.46,55.3,55.8,22.7,2483.7,1190,3.1,2.5,8.8,-24.4,89.8,0,32.9,44.4,33.3,0
27.434,14.3,0,-3.5,0,0,0,0,0,0,0,72.2,0,63,15.5,15.46,55.4,55.8,22.7,2533.9,1187,3.4,2.5,8.9,-23.6,88.5,0,32.9,44.4,33.3,0
27.530,14.3,0,-3.5,0,0,0,0,0,0,0,72.5,0,63,15.63,15.5,55.6,55.5,22.7,2525.7,1193,3.7,3.3,8.8,-24,88,0,32.9,44.4,33.3,0
27.630,14.3,0,-3.5,0,0,0,0,0,0,0,72.9,0,63,15.67,15.29,55.5,55.5,22.7,2499.5,1194,4,1.2,8.8,-24,88.3,0,32.9,44.4,33.3,0
27.718,14.3,0,-3.5,0,0,0,0,0,0,0,72.7,0,63,15.5,15.46,55.5,55.6,22.6,2509.6,1191,3.2,2.9,8.8,-23.2,89.5,0,32.9,44.4,33.3,0
27.810,14.3,0,-3.5,0,0,0,0,0,0,0,72.7,0,63,15.46,15.5,55.3,55.3,22.7,2484,1203,3.5,3,8.8,-24.4,86.7,0,32.9,44.4,33.3,0
27.910,14.3,0,-3.5,0,0,0,0,0,0,0,73.2,0,63,15.46,15.42,55.2,55.3,22.8,2484.2,1210,3.1,2.1,8.8,-24,86.7,0,32.9,44.4,33.3,0
28.010,14.3,0,-3.6,0,0,0,0,0,0,0,72.9,0,63,15.46,15.5,55.1,55.3,22.8,2447,1193,3.4,3.4,8.8,-24.8,86.1,0,32.9,44.4,33.3,0
28.110,14.3,0,-3.6,0,0,0,0,0,0,0,72.2,0,64,15.37,15.37,55.2,55.2,22.8,2422.5,1226,3.2,1.9,8.9,-24,87.4,0,32.8,45.3,33.2,0
28.210,14.3,0,-3.6,0,0,0,0,0,0,0,72,0,63,15.5,15.29,54.9,55,22.9,2458.8,1215,3.7,1.5,8.9,-24.8,85.7,0,32.9,44.4,33.3,0
28.312,14.3,0,-3.6,0,0,0,0,0,0,0,72.3,0,63,15.5,15.5,54.9,55.1,22.7,2447.6,1189,3.4,3.4,8.7,-24.4,86.4,0,32.9,44.5,33.3,0
28.410,14.3,0,-3.6,0,0,0,0,0,0,0,72.2,0,63,15.83,15.5,55.1,55.3,22.5,2439.5,1194,4.9,3.3,8.7,-24,88.8,0,32.9,45.4,33.3,0
28.510,14.3,0,-3.6,0,0,0,0,0,0,0,71.8,0,63,15.76,15.5,54.9,54.9,22.6,2493.1,1203,4.8,3.2,8.7,-24.4,86.1,0,32.9,44.4,33.3,0
28.610,14.3,0,-3.6,0,0,0,0,0,0,0,72.5,0,63,15.33,15.55,54.7,54.7,22.6,2523,1205,3.8,4.2,8.7,-24.4,85.4,0,32.9,44.4,33.3,0
28.710,14.3,0,-3.6,0,0,0,0,0,0,0,73.2,0,63,15.16,15.37,54.6,54.6,22.4,2498.5,1198,2.7,2.6,8.6,-24,84.8,0,32.9,44.5,33.4,0
28.810,14.3,0,-3.7,0,0,0,0,0,0,0,72.7,0,63,15.5,15.16,54.4,54.4,22.3,2469.4,1192,3.8,0.4,8.7,-24.4,84.2,0,33,44.5,33.4,0
28.905,14.3,0,-3.7,0,0,0,0,0,0,0,72.5,0,64,15.37,15.24,54,54.3,22.3,2443.6,1192,3.4,0.9,8.6,-24.4,83.9,0,33,44.5,33.4,0
29.002,14.3,0,-3.7,0,0,0,0,0,0,0,72.7,0,63,15.29,15.29,54.2,54.2,22.2,2433.4,1202,2.7,0.9,8.5,-24.4,84.4,0,33,44.5,33.4,0
29.090,14.3,0,-3.7,0,0,0,0,0,0,0,72.3,0,63,15.11,15.2,54.3,54.1,22.2,2434.6,1202,2.3,-0.2,8.6,-24.4,84,0,33,44.5,33.4,0
29.183,14.3,0,-3.7,0,0,0,0,0,0,0,72.3,0,63,15.63,15.55,54.3,54.4,22,2450.3,1188,4.2,2.7,8.5,-24,85.9,0,33,45.5,33.4,0
29.282,14.3,0,-3.6,0,0,0,0,0,0,0,72.7,0,63,15.55,15.59,54.2,54.3,21.8,2446.6,1186,3.8,3,8.4,-24,85.4,0,33,45.5,33.4,0
29.382,14.3,0,-3.7,0,0,0,0,0,0,0,72.3,0,63,15.09,15.5,54.1,54,21.8,2456.1,1183,2.2,2.7,8.4,-24,84.9,0,33,45.3,33.5,0
29.480,14.3,0,-3.7,0,0,0,0,0,0,0,73,0,63,15.11,15.37,54,53.9,21.7,2471.9,1182,2.5,2.1,8.4,-23.6,84.3,0,33.1,45.3,33.5,0
29.570,14.3,0,-3.7,0,0,0,0,0,0,0,72.9,0,63,15.37,15.2,53.9,53.6,21.7,2424.6,1183,3.4,1.1,8.4,-23.6,84,0,33.1,44.4,33.5,0
29.662,14.3,0,-3.8,0,0,0,0,0,0,0,72.7,0,63,15.2,15.09,53.4,53.6,21.6,2428,1174,2.8,0.2,8.3,-24.4,83.1,0,33.1,44.4,33.5,0
29.749,14.3,0,-3.8,0,0,0,0,0,0,0,72.5,0,63,15.33,15.16,53.3,53.2,21.5,2419.2,1188,3.2,0.4,8.4,-24,83.2,0,33.1,45.6,33.5,0
29.840,14.3,0,-3.8,0,0,0,0,0,0,0,72.2,0,63,15.24,15.29,53.2,53.1,21.5,2408.8,1180,3.1,1.9,8.3,-24.4,82.5,0,33.1,44.6,33.5,0
29.934,14.3,0,-3.8,0,0,0,0,0,0,0,71.6,0,63,15.2,15.2,52.9,53,21.3,2432.8,1166,3.1,1.4,8.2,-23.6,82.7,0,33.2,44.5,33.6,0
30.027,14.3,0,-3.9,0,0,0,0,0,0,0,72.5,0,63,14.93,15.2,52.7,52.8,21.2,2420.2,1175,1.8,2,8.1,-23.6,82.2,0,33.2,44.7,33.6,0
30.124,14.3,0,-3.9,0,0,0,0,0,0,0,72.5,0,63,15.09,14.86,52.5,52.8,21.1,2442.6,1170,2.7,-1.1,8.1,-23.6,81.9,0,33.2,44.7,33.6,0
30.218,14.3,0,-3.9,0,0,0,0,0,0,0,73,0,63,15.09,15.04,52.7,52.7,21,2420.4,1168,2.7,0.9,8.1,-24.4,82.4,0,33.2,45.7,33.6,0
30.306,14.3,0,-3.9,0,0,0,0,0,0,0,72.2,0,63,14.97,15.09,52.6,52.6,20.9,2415.2,1163,2.4,0.8,8,-24.4,82.3,0,33.2,45.5,33.6,0
30.402,14.3,0,-3.9,0,0,0,0,0,0,0,72.5,0,63,14.93,15,52.6,52.9,20.6,2419.2,1146,2.5,0.6,8,-24.4,83.9,0,33.3,44.8,33.7,0
30.515,14.3,0,-3.9,0,0,0,0,0,0,0,72.2,0,63,14.9,15.04,52.7,52.6,20.6,2412.5,1141,2.4,1.2,8,-25.1,82.6,0,33.3,44.8,33.7,0
30.654,14.3,0,-3.9,0,0,0,0,0,0,0,72.7,0,63,14.73,14.86,52.4,52.2,20.4,2441.2,1145,1.5,-0.1,8,-25.5,80.6,0,33.3,44.6,33.7,0
30.750,14.3,0,-3.9,0,0,0,0,0,0,0,72.9,0,63,14.63,14.9,52,52.1,20.4,2424.7,1138,1.1,0.5,7.9,-24.4,81.2,0,33.3,44.9,33.7,0
30.839,14.3,0,-3.9,0,0,0,0,0,0,0,72.2,0,63,14.64,14.73,52,52.1,20.2,2419.9,1125,1,-1.1,8,-25.1,81.6,0,33.4,44.7,33.8,0
30.943,14.3,0,-3.9,0,0,0,0,0,0,0,72.3,0,63,14.67,14.79,52,52,20.1,2438.8,1128,1.4,0.1,7.9,-24.8,82.9,0,33.4,44.9,33.8,0
31.033,14.3,0,-3.9,0,0,0,0,0,0,0,72.2,0,63,14.93,14.73,52.3,52,20,2410.5,1137,2.3,-0.5,7.9,-24.8,83.3,0,33.3,45.9,33.8,0
31.130,14.3,0,-3.9,0,0,0,0,0,0,0,72.3,0,63,14.7,14.79,52,51.7,20,2432.6,1130,1.6,0.1,7.9,-25.1,81.5,0,33.4,44.7,33.8,0
31.222,14.3,0,-3.9,0,0,0,0,0,0,0,72.7,0,63,14.79,14.83,51.9,51.6,20,2458.4,1126,2.2,0.7,7.9,-25.1,81.3,0,33.4,44.7,33.8,0
31.318,14.3,0,-3.9,0,0,0,0,0,0,0,72.5,0,63,14.63,14.79,52,51.9,19.8,2431.3,1108,1.7,0.3,7.9,-25.1,82.4,0,33.4,44.7,33.9,0
31.407,14.3,0,-3.9,0,0,0,0,0,0,0,72.3,0,64,14.86,14.7,52,52,19.8,2441.9,1121,2.3,0.1,7.8,-24.4,82.8,0,33.4,44.7,33.8,0
31.494,14.3,0,-4,0,0,0,0,0,0,0,72,0,63,14.79,14.7,51.5,51.7,19.8,2453.9,1109,1.9,-0.2,7.8,-25.1,81.2,0,33.4,45,33.9,0
31.586,14.3,0,-4,0,0,0,0,0,0,0,72.5,0,63,14.64,14.79,51.5,51.6,19.8,2441.4,1127,1.4,0.5,7.8,-24.8,81.2,0,33.4,44.7,33.8,0
31.674,14.3,0,-4,0,0,0,0,0,0,0,72.9,0,63,14.6,14.73,51.5,51.4,19.9,2425.9,1142,1.2,0,7.8,-24.8,81.5,0,33.4,45.6,33.8,0
31.766,14.3,0,-4,0,0,0,0,0,0,0,72.9,0,63,14.67,14.7,51.5,51.3,19.8,2425.6,1130,1.6,-0.5,7.8,-25.1,80.5,0,33.4,44.7,33.8,0
31.854,14.3,0,-4,0,0,0,0,0,0,0,72.7,0,63,14.86,14.76,51.4,51.5,19.7,2431.8,1116,2.4,0.2,7.7,-25.1,80.9,0,33.4,45.7,33.9,0
31.946,14.3,0,-4,0,0,0,0,0,0,0,71.8,0,63,14.93,14.7,51.1,51.6,19.6,2427.3,1107,2.6,-0.2,7.7,-25.9,81.1,0,33.4,44.7,33.9,0
32.034,14.3,0,-4,0,0,0,0,0,0,0,72.7,0,63,14.67,14.73,51.2,51.7,19.5,2424.3,1101,1.4,-0.3,7.7,-25.5,80.8,0,33.5,45,33.9,0
32.126,14.3,0,-3.9,0,0,0,0,0,0,0,73.2,0,63,14.6,14.63,51.4,51.8,19.4,2444.6,1095,1.1,-1.1,7.7,-25.1,81.9,0,33.5,44.8,33.9,0
32.214,14.3,0,-3.9,0,0,0,0,0,0,0,73,0,63,14.6,14.67,51.8,51.8,19.4,2448.7,1096,1.2,-0.7,7.7,-25.9,83.3,0,33.5,44.8,33.9,0
32.305,14.3,0,-3.9,0,0,0,0,0,0,0,72.2,0,63,14.9,14.73,51.7,52.1,19.2,2446.2,1084,2.4,-0.2,7.5,-24.8,86.6,0,33.5,44.8,33.9,0
32.402,14.3,0,-4,0,0,0,0,0,0,0,72.2,0,64,14.64,14.7,51.5,52,19.3,2434.1,1090,1.2,-0.9,7.6,-25.5,83.8,0,33.5,44.8,33.9,0
32.490,14.3,0,-3.9,0,0,0,0,0,0,0,72.2,0,63,14.6,14.63,51.4,52,19.2,2457.7,1073,0.8,-1.2,7.7,-25.1,82.6,0,33.5,45.8,34,0
32.573,14.3,0,-3.9,0,0,0,0,0,0,0,72.7,0,64,14.63,14.63,51.7,52.2,19.1,2433.4,1071,0.9,-1.4,7.6,-24.4,86.5,0,33.5,44.8,34,0
32.666,14.3,0,-3.8,0,0,0,0,0,0,0,72.5,0,63,14.64,14.7,52.2,52.7,19.1,2430,1063,1,-1.1,7.7,-24,88.4,0,33.5,45.8,33.9,0
32.754,14.3,0,-3.7,0,0,0,0,0,0,0,72,0,63,14.83,14.7,52.4,52.4,19.1,2453.8,1066,1.7,-0.8,7.7,-25.1,86.3,0,33.5,44.8,34,0
32.845,14.3,0,-3.8,0,0,0,0,0,0,0,71.8,0,63,14.93,14.63,52.2,52.1,19.1,2464.1,1070,2.2,-1.6,7.7,-24.8,83.7,0,33.5,44.8,34,0
32.943,14.3,0,-3.8,0,0,0,0,0,0,0,72.7,0,63,14.73,14.63,51.9,52.2,19.1,2441.6,1073,1.4,-1.7,7.7,-24.8,84.8,0,33.5,44.8,33.9,0
33.035,14.3,0,-3.8,0,0,0,0,0,0,0,73.2,0,63,14.56,14.57,51.9,52.8,19,2430.3,1044,0.6,-2.3,7.7,-24.4,87.9,0,33.6,44.9,34,0
33.130,14.3,0,-3.6,0,0,0,0,0,0,0,72.5,0,63,14.53,14.7,53.1,52.8,19,2426.6,1060,0.3,-1.1,7.8,-24.4,89,0,33.5,44.8,33.9,0
33.230,14.3,0,-3.7,0,0,0,0,0,0,0,72,0,63,14.7,14.76,52.7,52.9,19,2418.9,1060,1,-0.7,7.7,-24,89.1,0,33.5,45.8,33.9,0
33.326,14.3,0,-3.7,0,0,0,0,0,0,0,72.2,0,63,15.16,14.86,52.3,52.4,19,2429.1,1066,2.9,0,7.5,-24.8,87.5,0,33.5,44.8,34,0
33.418,14.3,0,-3.7,0,0,0,0,0,0,0,72.5,0,63,14.9,14.7,52.1,53.1,19,2445,1039,1.9,-1.3,7.6,-25.1,88.3,0,33.6,45.9,34,0
33.522,14.3,0,-3.6,0,0,0,0,0,0,0,73,0,64,14.79,14.73,53.1,53.6,19,2472.7,1037,1.8,-1.1,7.6,-23.6,88.7,0,33.6,44.9,34,0
33.618,14.3,0,-3.6,0,0,0,0,0,0,0,72.3,0,64,14.67,14.83,53,53,18.9,2439.7,1039,1.3,-0.3,7.7,-24.8,88,0,33.6,44.9,34,0
33.705,14.3,0,-3.6,0,0,0,0,0,0,0,72.3,0,63,14.73,14.79,53.2,52.8,19,2470.3,1054,1.3,-0.6,7.7,-24.4,89.2,0,33.5,45.8,34,0
33.798,14.3,0,-3.7,0,0,0,0,0,0,0,72.5,0,63,14.76,15,52.7,52.7,19,2450.4,1061,1.2,1.3,7.6,-24,88.5,0,33.5,45.8,34,0
33.890,14.3,0,-3.7,0,0,0,0,0,0,0,72.9,0,63,14.79,14.9,52.5,52.8,18.9,2447.6,1048,1.8,0.3,7.6,-24,88.5,0,33.6,44.9,34,0
33.974,14.3,0,-3.7,0,0,0,0,0,0,0,72.3,0,63,14.7,14.83,52.6,52.6,19,2437.3,1070,1.3,-0.1,7.7,-24.4,89.3,0,33.5,45.8,33.9,0
