﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
17.031,0,12.4,13.6,-9.7,0.3,0,214,0,0,0,0,0,0,0,4,106,99.59,97.34,12.4,4.7,6.2,1095.5,1370,0,0,2.3,7.9,7.9,29.4,8,15.5
17.160,15.5,12.6,13.6,-9.7,0.3,0,214,0,0,0,0,0,0,0,4,106,67.33,116.47,15.1,4.7,6.8,1119,1368,0,0,2.9,9.4,9.4,32.7,8,15.5
17.292,7.2,17.1,13.6,-8.8,0.3,0,214,0,0,0,0,0,0,0,4,106,34.82,68.39,19,4.7,8.8,1134,1424,0,0,3.9,18.4,18.4,55.6,8,15.9
17.419,7.6,19.5,13.6,-8.4,0.2,0,214,0,0,0,0,0,0,0,4,106,19.03,27.73,21.1,3.9,11,1080.6,1564,0,0,4.8,25.9,25.9,65.8,8,16.9
17.544,8.4,19.8,13.6,-8,0.2,0,214,0,0,0,0,0,0,0,4,106,15.95,18.77,22.4,3.9,12.8,1058.1,1689,0,0,5.6,27.8,27.8,67.5,8,17
17.668,8.8,19.8,13.6,-7.9,0.2,0,214,0,0,0,0,0,0,0,4,106,15.23,15.73,20,2.3,12.8,1026.9,1823,0,0,5,20.6,20.6,67.8,0,17
17.790,8.8,20.4,13.6,-7.8,0.2,0,214,0,0,0,0,0,0,0,4,106,15.19,15.19,22.8,2.3,14.6,995.2,1872,0,0,6,30,30,71.2,0,16.9
18.004,8.8,22.9,13.6,-7.1,0.2,0,214,0,0,0,0,0,0,0,4,106,15.09,15.03,24.4,3.1,16,964.7,1844,0,0,6.1,30,30,80.2,0,16
18.136,8.5,24.7,13.6,-6.6,0.2,0,214,0,0,0,0,0,0,0,4,106,14.35,14.27,25.4,3.1,16.8,952.2,1819,-1.2,-1.7,6.1,30,30,88,0,16
18.265,9.3,24.7,13.6,-6.6,0.2,0,214,0,0,0,0,0,0,0,4,106,14.34,14.21,24.8,3.1,16.4,940.3,1804,1.5,1.3,5.9,30,30,86.2,0,16
18.389,9.9,25.1,13.6,-6.5,0.2,0,214,0,0,0,0,0,0,0,4,106,14.46,14.5,26,3.1,16.8,932.3,1798,3,2.1,6,29.2,29.2,87.4,0,16
18.510,9.9,25.7,13.6,-6.4,0.2,0,214,0,0,0,0,0,0,0,4,106,14.8,14.66,26.7,3.1,17.4,934.6,1796,3.2,1.1,6.2,29.2,29.2,89.3,0,16.1
18.635,9.6,26.5,13.6,-6.1,0.2,0,214,0,0,0,0,0,0,0,4,106,14.67,14.74,27.2,3.9,17.8,937.3,1796,1.5,0.5,6.3,30,30,92.1,0,16.1
18.763,9,26.8,13.6,-6,0.2,0,214,0,0,0,0,0,0,0,3,104,14.66,14.8,31.5,3.1,18.5,947.2,1817,0.7,-0.6,6.3,30,30,93.2,8,16.1
18.886,5.2,37.5,13.6,-3.7,0.1,0,214,0,0,0,0,0,0,0,3,104,14.73,14.8,39.4,3.9,25.1,921.9,1914,1,0.6,10.2,29.2,29.2,136.8,8,16.9
19.011,2,39.7,13.6,-4.4,0.1,0,214,0,0,0,0,0,0,0,3,104,14.66,14.02,39.7,3.1,29.5,957.7,2201,0.1,-0.1,10.1,28.9,28.9,138.7,8,18.5
19.130,0,30.1,13.6,-6.5,0.3,0,214,0,0,0,0,0,0,0,3,104,14.56,13.81,15,1.6,20.6,979.9,2492,-0.4,-2.2,3.4,-1.1,-1.1,37.6,8,18.7
19.251,0,13.5,13.6,-9.8,0.3,0,214,0,0,0,0,0,0,0,3,104,13.98,13.91,13.3,0,13.9,951.6,2506,-4.4,-3.6,3.4,16.9,16.5,39.6,0,16.5
19.370,0,12.8,13.6,-9.9,0.3,0,214,0,0,0,0,0,0,0,3,104,13.55,13.49,11.7,0,11.5,883.6,2366,-9.2,-9.3,4.1,13.9,13.9,35.6,0,15.8
19.497,0.6,12.1,13.6,-10.1,0.3,0,214,0,0,0,0,0,0,0,3,104,14.34,14.4,11.7,0,10.2,900.4,2280,-2.8,-0.6,3.9,6.8,6.8,24.8,0,15.6
19.627,1.6,11.7,13.6,-10.2,0.3,0,214,0,0,0,0,0,0,0,3,104,15.99,16.59,11.7,0,9.8,970.6,2273,10,15.8,3.8,2.6,2.6,18.1,0,15.5
19.758,1.7,11.4,13.6,-10.2,0.3,0,212,0,0,0,0,0,0,0,3,104,16.51,17.01,11.7,0,10,1019.5,2370,13.1,16,3.9,6,6,19.7,0,16.3
19.880,1.6,11.5,13.6,-10.2,0.3,0,214,0,0,0,0,0,0,0,3,104,15.77,15.4,11.7,0,10.1,1063.1,2340,7.3,5.3,4,2.2,2.2,15.5,0,15.6
20.010,3,11.5,13.6,-10.2,0.3,0,212,0,0,0,0,0,0,0,3,104,14.46,14.25,11.7,0,10,1082.3,2346,-0.9,-0.3,4,5.2,5.2,19.1,0,15.6
20.147,6.3,11.6,13.6,-10.2,0.3,0,214,0,0,0,0,0,0,0,3,104,13.78,13.82,11.7,0,10,1087.8,2342,-2.5,-1.3,4,12,12.4,26.9,0,15.6
20.275,8,12.6,13.6,-10,0.3,0,214,0,0,0,0,0,0,0,3,104,13.74,14.07,13.9,0,11.1,1085.8,2328,-1,0.2,4.8,15.8,15.8,35.1,0,15.7
20.403,11.2,14,13.6,-9.7,0.3,0,212,0,0,0,0,0,0,0,3,104,14.2,15.06,14.6,0,12.1,1062.2,2339,1.9,7.8,4.9,18.4,18.4,43.6,0,15.7
20.531,14.5,14.7,13.6,-9.6,0.3,0,212,0,0,0,0,0,0,0,3,104,14.96,15.77,16,0,13.1,1072.2,2333,2.7,9.1,5.1,20.2,20.2,47.6,0,15.8
20.664,17.5,19.6,13.6,-8.5,0.2,0,212,0,0,0,0,0,0,0,3,104,15.59,15.7,23.2,0.8,16.8,1074.2,2351,6,7.7,7.4,31.9,31.9,67.6,0,16.4
20.796,17.5,26.4,13.6,-6.8,0.1,0,212,0,0,0,0,0,0,0,3,104,15.55,14.93,29.9,0.8,23.2,1071.3,2402,6.2,6.6,9.2,33.8,33.8,94.4,0,16.7
20.922,18,30.7,13.6,-5.1,0.1,0,212,0,0,0,0,0,0,0,3,104,14.23,14.15,34.4,1.6,28.1,1080.9,2388,3.4,5.2,10.7,33.8,33.8,111.5,0,16.1
21.055,18.1,35,13.6,-3.2,0.1,0,212,0,0,0,0,0,0,0,3,104,13.91,14.02,37.8,1.6,31.7,1068.8,2405,3.3,2.5,12.4,33,33,128.2,0,16
21.186,18.3,39.5,13.6,-2,0.1,0,212,0,0,0,0,0,0,0,3,104,14.74,14.68,40.8,1.6,34.6,1020.6,2402,4.4,3.4,15.1,30,30,142.9,0,16.2
21.327,18.9,42.7,13.6,-1.7,0.1,0,212,0,0,0,0,0,0,0,3,104,15.73,15.73,43.3,1.6,37.4,1005,2432,9.1,11.3,16.2,26.2,26.2,157.2,0,16.7
21.450,18.9,44.5,13.6,-1.6,0.1,0,212,0,0,0,0,0,0,0,3,104,15.06,14.87,45.1,1.6,39.5,1012.1,2435,12.1,13.2,17.4,24.8,24.8,164.3,0,17
21.581,19.5,45.8,13.6,-1.5,0.1,0,214,0,0,0,0,0,0,0,3,104,14.48,14.27,46.3,1.6,41,1059.4,2448,13.4,12.2,17.8,24,24,168.9,0,17.3
21.710,22.3,47.6,13.6,-1.4,0.1,0,212,0,0,0,0,0,0,0,3,104,14.46,14.53,48.5,0.8,42.6,1026.8,2460,11.9,11.9,18.7,22.9,22.9,176.1,0,17.8
21.841,26.1,51.4,13.6,-1.2,0.1,0,212,0,0,0,0,0,0,0,3,104,15.03,14.8,53.1,0.8,46,1002.8,2475,13,13.2,22.1,21.4,21.4,190.2,0,18.5
21.977,28,57.7,13.6,-0.8,0,0,212,0,0,0,0,0,0,0,3,104,14.07,14.7,58.8,0.8,51.7,986.1,2525,14.2,11.9,28.7,18.4,18.4,212.3,0,19.6
22.102,30.3,65.8,13.6,-0.2,-0.1,0,212,0,0,0,0,0,0,0,3,102,14,14.61,64.3,1.6,57.5,1068.2,2561,12.3,12.4,78.7,16.5,16.5,243.6,0,20.4
22.236,30.6,67.4,13.6,-0.2,0,0.1,212,0,0,0,0,0,0,0,3,102,14.46,14.15,68,1.6,62,1331.2,2551,11.5,8.5,80.7,16.5,16.5,248.3,0,21.9
22.376,31.8,70.7,13.6,0,0.1,0.3,212,0,0,0,0,0,0,0,3,102,14.7,14.23,70.9,1.6,65.9,1314.9,2582,9.6,8.7,80.7,15.8,15.8,260.3,0,22.8
22.506,35.8,72.4,13.6,0,0.1,0.5,212,0,0,0,0,0,0,0,3,102,14.5,14.2,74.9,1.6,69.7,1381.6,2622,7.1,6.7,80.7,15.4,15.4,266.7,0,22.4
22.637,42.1,73.3,13.6,0.1,0.2,2,212,0,0,0,0,0,0,0,3,100,14.66,14.48,93,1.6,81.6,1449.2,2656,7.2,6.3,80.7,15.4,15.4,271,0,100
22.761,51.6,77.9,13.6,0.6,0.7,7.6,212,0,0,0,0,0,0,0,3,100,14.02,13.97,138,3.1,114.1,1559.1,2684,6.9,6.1,80.9,13.9,13.9,286,0,100
22.897,58.2,88.9,13.6,1.6,1.8,11.5,212,0,0,0,0,0,0,0,3,100,12.46,12.45,161.1,3.9,148.6,2052.8,2737,-0.7,-1.1,81,13.9,13.9,324.4,0,100
23.027,62.2,100.2,13.6,3,3.2,12.4,212,0,0,0,0,0,0,0,3,100,12.43,11.8,167.8,3.1,165.4,2289.7,2766,-6.7,-12.8,81,13.9,13.9,360.9,0,100
23.155,62,109.8,13.6,4.4,4.7,12.6,212,0,0,0,0,0,0,0,3,100,13.52,12.99,167.7,2.3,173.8,2467.4,2801,-6.5,-10.9,81,14.2,14.2,374.6,0,100
23.287,68.5,119.8,13.6,6.3,6.6,14,212,0,0,0,0,0,0,0,3,100,14.37,14.6,175.3,1.6,179.9,2742.4,2853,0,-3.7,81,13.5,13.5,387.7,0,100
23.416,91.2,128.2,13.6,7.8,9,19.9,212,0,0,0,0,0,0,0,3,100,14.01,14,208.6,0.8,206.9,2881.6,2907,1,-2.9,81,9.4,9.4,389.5,0,100
23.547,99.6,149.1,13.6,11.4,11.9,20.3,212,0,0,0,0,0,0,0,3,100,13.88,13.77,210,0,227.9,2964.5,2991,0.6,-4.3,81,7.5,7.5,414.7,0,100
23.676,99.6,153.6,13.6,14.3,15.1,20.9,212,0,0,0,0,0,0,0,3,100,13.55,13.48,210,0,239.4,2901.2,3065,0.3,-4.3,81,7.5,7.5,429.5,0,100
23.807,99.6,173.9,13.6,17.6,18.1,20.9,212,0,0,0,0,0,0,0,3,100,13.59,13.8,210,0,248,2710.1,3152,2.3,-0.3,81,6.8,6.8,480,0,100
23.937,99.6,184.9,13.6,20.5,21.3,21,214,0,0,0,0,0,0,0,3,102,13.34,13.09,210.2,0,256.7,2313.9,3257,1.2,-2.5,81.1,6.4,6.4,503.4,0,51.3
24.061,99.6,198.1,13.6,23,23.1,21.2,214,0,0,0,0,0,0,0,3,102,13.39,13.47,212.3,0,267.8,1980.1,3356,1.8,-0.7,81,6.4,6.4,703.2,4,48.6
24.185,99.6,190.9,13.6,22.5,22.7,21.4,214,0,0,0,0,0,0,0,3,102,12.95,13.28,214.8,0,279,1682.8,3455,-1.3,-1.3,81,6.4,6.4,545.6,0,49.9
24.316,99.6,186.1,13.6,22,22.2,21.6,214,0,0,0,0,0,0,0,3,102,13.52,13.44,216.4,0,291.1,1609.5,3548,2.7,1.9,81,6.8,6.8,514.9,0,54.4
24.447,99.6,186.5,13.6,21.9,22.4,22,214,0,0,0,0,0,0,0,3,100,13.47,13.62,218.1,0,301.1,1604.9,3594,2.7,3.2,81,6.8,6.8,510.9,0,53.7
24.576,99.6,189.6,13.6,22.4,22.7,22.4,214,0,0,0,0,0,0,0,3,100,13.64,13.44,219.9,0,313,1553.5,3702,4,3,81,6.8,6.8,539,0,56.8
24.724,99.6,193.2,13.6,22.9,23,22.6,214,0,0,0,0,0,0,0,3,100,13.47,13.37,219.9,0,323.9,1460.2,3812,3.8,4,81,6.8,6.8,624.6,0,56.7
24.857,99.6,195,13.6,22.9,23.4,22.5,214,0,0,0,0,0,0,0,3,102,13.37,13.21,219.9,0,336.3,1353.9,3947,3.7,2.6,81,6.8,6.8,657.4,0,58.5
24.984,99.6,198.8,13.6,23.3,23.5,22.5,214,0,0,0,0,0,0,0,3,102,13.26,13.05,219.9,0,346,1268.6,4052,2.8,3.1,81,7.5,7.5,727.8,0,58
25.104,99.6,198.1,13.6,23.2,23.3,22.5,214,0,0,0,0,0,0,0,3,102,12.29,12.96,219.9,0,353.3,1173.2,4145,-2.1,2.4,81,7.5,7.5,728.4,0,57.9
25.233,99.6,197.8,13.6,23,23.1,22.4,214,0,0,0,0,0,0,0,3,102,13.54,13.02,216.1,0,361.5,1261.4,4226,3.4,1.7,81,7.5,7.5,729,4,59.6
25.359,99.6,196.7,13.6,22.8,22.8,22.4,214,0,0,0,0,0,0,0,3,104,13.14,13.05,219.9,0,372.2,1291.9,4327,4.1,3.2,81,7.5,7.5,725.8,0,61.2
25.484,99.6,198.5,13.6,22.6,22.5,22.3,214,0,0,0,0,0,0,0,3,104,13.11,13.11,219.9,0,380.8,1319.8,4486,4.2,4,81,7.5,7.5,727.2,0,61
25.613,99.6,195.1,13.6,22.1,22.3,22.2,214,0,0,0,0,0,0,0,3,104,12.89,13.05,219.9,0,389.4,1358.2,4526,4.3,4.4,81,7.9,7.9,725.3,0,61.5
25.746,99.6,194.3,13.6,21.7,21.9,22.2,214,0,0,0,0,0,0,0,3,104,13.04,12.85,217,0,397.8,1402.7,4655,5.1,4.2,81,7.9,7.9,723,4,63.4
25.874,99.6,195.1,13.6,21.6,21.8,22.1,214,0,0,0,0,0,0,0,3,104,13.05,12.89,219.9,0,404.2,1458.4,4694,6,5.1,81,7.9,7.9,722.2,0,61.8
26.006,99.6,192.9,13.6,21.2,21.3,22.1,214,0,0,0,0,0,0,0,3,106,12.95,12.86,219.9,0,412.2,1501.9,4797,6.7,5.1,81,7.9,7.9,719.4,0,65.4
26.130,99.6,192,13.6,20.9,21.2,22,214,0,0,0,0,0,0,0,3,106,12.98,12.79,219.9,0,419.1,1517.7,4885,6.9,4.9,81,7.9,7.9,717,0,65.4
26.265,99.6,191.8,13.6,20.6,20.8,22,214,0,0,0,0,0,0,0,3,108,12.71,12.58,219.9,0,428.6,1539.4,4944,6.7,3.9,80.9,7.9,7.9,714.9,0,73
26.394,99.6,191.4,13.6,20.6,21,21.9,214,0,0,0,0,0,0,0,3,108,12.61,12.66,219.9,0,434.3,1567.3,5040,6,3.7,81,7.9,7.9,714,0,66.4
26.522,99.6,192.2,13.6,20.6,20.8,21.9,214,0,0,0,0,0,0,0,3,109,12.65,12.52,219.9,0,440.6,1555.8,5120,5.8,2.9,81.1,7.9,7.9,711.3,0,66.3
26.650,99.6,191.3,13.6,20.4,20.8,21.8,214,0,0,0,0,0,0,0,3,109,12.56,12.49,219.9,0,447.7,1559.7,5219,4.8,3.1,81,7.9,7.9,707.2,0,72
26.775,99.6,189.7,13.6,20,20.2,21.8,214,0,0,0,0,0,0,0,3,109,12.45,12.26,218.8,0,456.9,1568.3,5256,4.6,0.7,81,7.9,7.9,703,4,82.4
26.905,99.6,189.9,13.6,20,20.7,21.8,216,0,0,0,0,0,0,0,3,111,12.32,12.43,219.9,0,461.4,1604.3,5329,3.3,1,81,7.9,7.9,702.1,0,75.5
27.035,99.6,190.9,13.6,20,20.5,21.7,216,0,0,0,0,0,0,0,3,111,12.35,12.28,219.9,0,466.9,1623.9,5400,3,-1.4,81,7.9,7.9,699.8,0,73.8
27.160,99.6,190,13.6,19.9,20.2,21.7,216,0,0,0,0,0,0,0,3,111,12.36,12.1,219.9,0,473.6,1628.3,5498,2.1,-2.3,80.9,7.9,7.9,695.8,0,79.7
27.283,99.6,188,13.6,19.5,19.7,21.6,216,0,0,0,0,0,0,0,3,111,12.28,12.32,219.1,0,479.9,1668.5,5555,1.5,-1.8,81,8.2,8.2,694.2,0,77.8
27.415,99.6,186.1,13.6,19.2,19.4,21.6,216,0,0,0,0,0,0,0,3,113,12.26,12.09,218.1,0,484.1,1716.4,5619,0.7,-3.5,81,8.2,8.2,692.3,0,77.1
27.539,99.6,184.8,13.6,19,19.1,21.5,216,0,0,0,0,0,0,0,3,115,12.22,12.1,216.9,0,487.7,1774.1,5682,0.4,-5,81.1,8.2,8.2,690.7,0,77
27.665,99.6,182.8,13.6,18.7,18.9,21.5,216,0,0,0,0,0,0,0,3,115,12.18,12.23,215.9,0,490.5,1806.8,5729,-0.4,-4.3,80.9,8.2,8.2,688.7,0,78.5
27.790,99.6,180.8,13.6,18.3,18.4,21.4,216,0,0,0,0,0,0,0,3,115,12.19,12.15,214.9,0,493.7,1868.8,5810,-0.6,-4.9,80.9,8.2,8.2,663.3,0,77.1
27.912,99.6,179.2,13.6,18,18.3,21.4,216,0,0,0,0,0,0,0,3,117,12.13,12.22,213.9,0,496.7,1915.6,5852,-1.1,-5.8,80.9,9,9,625.6,0,76.5
28.034,99.6,176.5,13.6,17.6,17.8,21.3,216,0,0,0,0,0,0,0,4,117,12.12,12.22,212.7,0,499.7,1981,5930,-1.4,-5.6,81,9,9,591.8,0,77.5
28.162,99.6,174.6,13.6,17.2,17.3,21.2,217,0,0,0,0,0,0,0,4,118,12.15,12.09,211.9,0,503,2037.5,5979,-1,-5.2,81,9,9,538.4,0,79.1
28.284,99.6,172.1,13.6,16.8,17.1,21.2,217,0,0,0,0,0,0,0,4,118,12.15,12.02,207.6,0,503.5,2065.2,6099,-0.3,-5,81,9,9,493.5,0,76.5
28.412,99.6,169.8,13.6,16.4,16.7,21.2,217,0,0,0,0,0,0,0,4,120,12.05,12.09,205.1,0,501.4,2096.3,6124,-0.2,-4.7,81.1,6.8,6.8,476,0,75.5
28.546,99.6,178.8,13.6,18.7,18.8,21.6,217,0,0,0,0,0,0,0,4,122,12.35,12.09,219.9,0,488.7,2195.7,5101,0.6,-5.1,81,-6,-6,285.3,0,77
28.671,99.6,190.1,13.6,21.3,22.1,22,217,0,0,0,0,0,0,0,4,122,12.73,12.81,219.9,0,451.7,1385.6,4880,1.8,-1.2,81,7.9,7.9,687.4,0,62
28.803,99,196.7,13.6,22.5,22.8,22.1,217,-1.7,0,0,0,0,0,0,4,124,12.89,13.02,217.9,0,436.5,1422.4,4903,2,-1.6,81,5.6,7.5,715.6,4,59.9
28.942,0,196.9,13.6,22.4,22.6,22.1,217,-1.7,0,0,0,0,0,0,4,124,12.95,12.98,210.8,0,426.1,1559.7,4968,4.7,1.7,65.8,5.6,7.5,711.3,0,65.8
29.077,0,175.2,13.6,19,23.5,23,217,-1.3,0,0,0,0,0,0,4,124,13.06,13.02,91.2,0,309.4,1698.8,4693,5.6,2.3,25,-9,-9,378.3,0,72.5
29.208,0,62.8,13.6,-1.1,23.5,0,219,-1,0,0,0,0,0,0,4,126,12.65,12.68,17.6,0,109.4,2956.3,4624,1.8,-0.4,4.9,-11.2,-11.2,119,0,68.5
29.332,3.9,14.4,13.6,-9.8,20.3,0,219,0,0,0,0,0,0,0,4,126,14.05,13.8,11.4,0,34.5,2565.6,4551,6.6,2.7,1.4,6.4,6.4,28,0,73.6
29.469,0,12.1,13.6,-10.2,9.1,0,219,0,0,0,0,0,0,0,4,126,13.68,13.54,11.6,0,22.5,2339,4444,-3,-4.1,3.3,7.1,7.1,26.3,0,73.6
29.602,0,11,13.6,-10.5,4.9,0,219,0,0,0,0,0,0,0,4,126,13.19,13.45,11.7,0,19.3,1988.8,4367,-11.3,-7.2,4.7,4.5,4.5,16.1,0,73.5
29.731,0,11.2,13.6,-10.4,2.4,0,219,0,0,0,0,0,0,0,4,124,13.97,14.04,11.6,0,18.6,1501.1,4296,0,0,6.1,4.5,4.5,0,0,73.4
29.867,0,11.7,13.6,-10.3,1.6,0,219,0,0,0,0,0,0,0,4,122,20.13,19.98,11.8,0,18.2,1440.1,4151,0,0,6.2,4.1,4.1,0,0,73.8
30.006,0,11.9,13.6,-10.2,1.2,0,219,0,0,0,0,0,0,0,4,122,40.74,42.52,11.9,0,17.8,1382.9,3965,0,0,6.2,3.4,3.4,0,0,73
30.136,0,11.8,13.6,-10.3,1,0,219,0,0,0,0,0,0,0,4,122,81.67,104.53,12,0,17.6,1351.2,4014,0,0,6.1,3.8,3.8,0,0,73.2
30.367,0,11.9,13.6,-10.2,0.9,0,219,0,0,0,0,0,0,0,4,122,105.07,159.32,11.8,0,17.1,1322.5,3917,0,0,5.9,3.4,3.4,0,0,73.4
30.502,0,11.4,13.6,-10.4,0.8,0,219,0,0,0,0,0,0,0,4,120,107.48,213.93,11.5,0,15.7,1184.1,3723,0,0,5.5,6.4,6.4,18,2,73
30.636,0,11.4,13.6,-10.5,0.7,0,219,0,0,0,0,0,0,0,4,120,18.86,18.77,11.3,0,15.3,1075.2,3641,0,0,5.4,2.6,2.6,17.2,2,72.2
30.759,0,11.3,13.6,-10.5,0.6,0,219,0,0,0,0,0,0,0,4,120,15.09,15.26,11.2,0,14.8,989.7,3533,0,0,5.3,2.2,2.2,17,0,71.5
30.887,0,11.4,13.6,-10.6,0.6,0,219,0,0,0,0,0,0,0,4,120,14.27,14.38,11.3,0,14.3,970,3376,0,0,5.3,5.6,5.6,21.4,0,70.4
31.015,0,11.4,13.6,-10.5,0.6,0,219,0,0,0,0,0,0,0,4,120,13.95,14.01,11.4,0,13.5,957.6,3137,0,0,5.1,4.9,4.9,18.8,0,64.4
31.147,0,11.3,13.6,-10.4,0.5,0,219,0,0,0,0,0,0,0,4,120,13.92,13.91,11.4,0,12.8,952.5,3007,0,0,4.7,4.5,4.5,16.7,0,55
31.271,0,11.3,13.6,-10.4,0.5,0,219,0,0,0,0,0,0,0,4,120,14.25,14.37,11.4,0,12.7,950.3,3006,0,0,4.8,4.5,4.5,17,0,46.9
31.398,0,11.3,13.6,-10.3,0.4,0,219,0,0,0,0,0,0,0,4,120,14.2,14.34,11.5,0,12.4,948.9,2882,0,0,4.7,4.1,4.1,16.4,0,41.7
31.523,0,11.2,13.6,-10.2,0.4,0,219,0,0,0,0,0,0,0,4,120,14.24,14.41,11.5,0,11.8,978.6,2731,0,0,4.4,3.8,3.8,16.3,0,36.4
31.657,0,11.3,13.6,-10.2,0.4,0,219,0,0,0,0,0,0,0,4,120,14.46,14.6,11.6,0,11.4,984.3,2649,0,0,4.4,3.8,3.8,15.5,0,32.7
31.781,0,11.5,13.6,-10.2,0.4,0,219,0,0,0,0,0,0,0,4,118,14.6,14.96,11.4,0,10.9,1001.7,2497,-6.1,-3.1,4.3,3,3,14.4,0,29.5
31.912,0,11.5,13.6,-10.1,0.4,0,219,0,0,0,0,0,0,0,4,118,14.87,15.55,11.5,0,10.2,1050.8,2343,0,0,4.1,-1.9,-1.9,0,0,27.1
32.047,0,11.7,13.6,-10.1,0.4,0,219,0,0,0,0,0,0,0,4,118,24.19,24.12,11.5,0,9.6,1074.7,2190,0,0,3.8,-2.6,-2.6,0,0,25.3
32.172,0,11.7,13.6,-10.1,0.4,0,219,0,0,0,0,0,0,0,4,118,37,38.62,11.6,0.8,9,1092.6,2040,0,0,3.5,-4.1,-4.1,0,0,23.6
32.303,0,11.5,13.6,-10.1,0.4,0,219,0,0,0,0,0,0,0,4,118,52.87,64.07,11.7,0.8,8.5,1114.4,1918,0,0,3.3,-4.9,-4.9,0,0,22.3
32.437,0,11.5,13.6,-10,0.4,0,219,0,0,0,0,0,0,0,4,118,66.07,80.08,11.8,1.6,8.1,1131.4,1838,0,0,3.1,-5.6,-5.6,0,0,21.2
32.562,0,11.7,13.6,-10,0.4,0,219,0,0,0,0,0,0,0,4,118,73.71,103.45,11.8,1.6,7.9,1145.6,1778,0,0,3.1,-6,-6,0,0,20.2
32.691,0,11.8,13.6,-10,0.4,0,219,0,0,0,0,0,0,0,4,118,82.21,116.27,11.9,2.3,7.7,1159.1,1738,0,0,3,-6.4,-6.4,0,0,19.5
32.827,0,11.8,13.6,-9.9,0.4,0,219,0,0,0,0,0,0,0,4,118,86.47,147.72,11.9,2.3,7.5,1174.9,1709,0,0,3,-6.4,-6.4,0,0,18.8
32.958,0,11.9,13.6,-9.9,0.4,0,219,0,0,0,0,0,0,0,4,118,88.61,147.52,11.9,2.3,7.5,1184.1,1714,0,0,3,-6.4,-6.4,0,0,18.3
33.083,0,11.7,13.6,-10,0.4,0,219,0,0,0,0,0,0,0,4,118,90.73,154.15,11.9,2.3,7.5,1191.7,1721,0,0,3,-6.4,-6.4,0,0,17.9
33.216,10.2,11.7,13.6,-9.9,0.3,0,219,0,0,0,0,0,0,0,4,117,90.82,168.14,12.1,2.3,7.6,1195.7,1722,0,0,3,-2.2,-2.2,12.7,0,17.5
33.356,6.8,11.6,13.6,-10,0.3,0,219,0,0,0,0,0,0,0,4,117,80.18,202.21,12,1.6,7.8,1149.5,1797,0,0,3.1,11.6,11.6,24.3,0,17.2
33.487,4.9,12.6,13.6,-9.9,0.3,0,219,0,0,0,0,0,0,0,4,117,31.55,58.11,14.2,1.6,8.7,1120.7,1785,0,0,4,15.4,15.4,35.6,0,17.1
33.617,9.9,14.7,13.6,-9.5,0.3,0,219,0,0,0,0,0,0,0,4,117,19.03,22.92,15.7,2.3,9.9,1043.9,1800,0,0,4.2,18.8,18.8,46.4,0,16.8
33.756,12.4,16.1,13.6,-9.2,0.3,0,219,0,0,0,0,0,0,0,4,117,15.63,16.98,17.4,2.3,11,998.7,1801,0,0,4.6,21.8,21.8,52.7,0,16.7
33.888,16.5,20,13.6,-8.3,0.3,0,219,0,0,0,0,0,0,0,4,117,15.3,15.99,23.6,2.3,13.3,967.8,1798,0,0,6.9,29.2,29.2,68.8,0,16.6
34.017,18.2,29.4,13.6,-6.3,0.2,0,219,0,0,0,0,0,0,0,4,117,15.4,15.85,33,3.9,19.5,918.5,1872,0,0,8.8,30.4,30.4,105.5,0,16.6
34.158,15.1,36,13.6,-4.5,0.2,0,219,0,0,0,0,0,0,0,4,117,14.48,14.27,38.1,3.9,25,917.6,1893,0,0,9.7,30.4,30.4,133.4,0,16.6
34.291,10.9,36.2,13.6,-3.6,0.2,0,219,0,0,0,0,0,0,0,4,115,13.52,13.26,32.6,3.9,25.2,944,1881,0,0,9.4,30,30,131.6,0,16.1
34.417,9.9,31.4,13.6,-4.4,0.3,0,219,0,0,0,0,0,0,0,4,115,13.35,13.29,29.8,3.9,21.6,920.4,1858,0,-6,7.5,30.8,30.8,114,0,16.1
34.555,10,29.7,13.6,-4.5,0.3,0,219,0,0,0,0,0,0,0,4,115,14.07,14.1,30.4,3.9,20.9,879.7,1851,-0.7,-4.2,7.6,30.4,30.4,104.7,0,16.1
34.685,10.3,29.6,13.6,-4.3,0.3,0,219,0,0,0,0,0,0,0,4,115,14.48,14.67,30.9,3.9,20.8,868.2,1843,-0.2,-1.9,7.6,30.4,30.4,101.6,0,16.1
34.815,11,31.5,13.6,-4.3,0.3,0,217,0,0,0,0,0,0,0,4,115,14.64,15.16,31.4,3.9,21.1,904.9,1853,0,-1.2,7.6,30.4,30.4,111.4,0,16.4
