﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B 98G0B_135_N55_BSB_VANOS_4-1.bin
65.089,12.8,0,12.5,1.6,221,1377,2,5,147,11.88,0.03,223.53,2246.3,5608,112,0,21.9,62.1,-10,169,45.9,0,4.65,1.71,1.81,0.91,-0.115,-0.8,-0.8,-0.8,0,0,-0.8,34.6,21.3,226.11,0,0,0,34.86,10.46,0
65.264,12.8,0,13.2,0,221,1377,3,5,147,13,0.03,24.31,2246.3,5598,111,0,6.6,6.4,26.2,-26,45,0,4.41,1.72,1.04,0.52,-0.276,0,0,0,0,0,0,11.6,13.6,92.97,0,0,0,34.92,1.28,0
65.444,12.8,0,8.3,0,221,1377,2,5,147,13.6,0.03,20.78,1930.7,5522,111,0,7.1,7,4,-72,44,0,9.8,1.72,1,0.5,-0.271,0,0,0,0,0,0,11.4,13.5,49.22,0,0,0,33.15,0.72,0
65.614,12.8,0,6.2,0.4,221,1377,3,5,147,14.6,0.03,19.89,1949.3,5446,109,0,8.3,8.3,4,-72,42.7,0,6.17,1.72,1.03,0.51,0.048,0,0,0,0,0,0,11.1,13.5,35.04,0,0,0,31.88,0.56,0
65.819,12.8,0,4.7,0.4,221,1377,3,5,147,22.2,0.03,19.69,1893.6,5370,107,0,9.6,9.1,4,-70,42,0,0.35,1.72,1.03,0.52,0.048,0,0,0,0,0,0,11.7,13.4,30.21,0,0,0,31.06,0.53,0
65.984,12.8,0,3.5,0.4,221,1377,3,5,147,32.08,0.03,20.94,1429.5,5290,106,0,10.7,10.8,3.5,-70,41.1,0,7.5,1.72,1.03,0.52,0.048,0,0,0,0,0,0,12.5,13.4,28.33,0,0,0,30.68,0.52,0
66.190,12.8,0,2.9,0.4,221,1366,3,5,147,39.46,0.03,21.47,928.2,5223,104,0,11.7,11.8,3.5,-69,40.8,0,3.52,1.72,1.03,0.52,0.048,0,0,0,0,0,0,12.9,13.3,27.29,0,0,0,30.34,0.51,0
66.388,12.8,0,2.3,0.3,221,1366,3,5,147,50.49,0.03,21.61,946.8,5154,103,0,12.2,12.3,3.5,-68,40.5,0,5.2,1.72,1.03,0.52,0.046,0,0,0,0,0,0,13,13.3,26.72,0,0,0,30.02,0.5,0
66.576,12.8,0,2,0.3,221,1377,3,5,147,61.31,0.03,21.58,1002.5,5122,103,0,13,13.1,3.5,-68,39.5,0,7.23,1.72,1.03,0.52,0.044,0,0,0,0,0,0,13.1,13.3,26.42,0,0,0,29.82,0.5,0
66.760,12.8,0,1.8,0.3,221,1377,3,5,145,86.46,0.03,21.56,1058.2,5099,102,0,13.5,13.5,3.5,-68,38.6,0,6.48,1.72,1.03,0.52,0.044,0,0,0,0,0,0,13,13.2,26.23,0,0,0,29.7,0.5,0
66.937,12.8,0,1.6,0.3,221,1377,3,5,144,105.71,0.03,21.28,1095.3,5072,101,0,14,14,2.5,-68,38.5,0,4.26,1.72,1.03,0.52,0.043,0,0,0,0,0,0,12.9,13.2,26.03,0,0,0,29.62,0.5,0
67.117,12.8,0,1.5,0.3,221,1377,3,5,144,126.71,0.03,21.03,1132.5,5042,101,0,14.6,14.6,2.5,-68,38.4,0,9.65,1.72,1.03,0.52,0.043,0,0,0,0,0,0,13,13.2,25.85,0,0,0,29.57,0.5,0
