﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
16.808,0,30.1,13.6,-5.7,0.3,0,217,0,0,0,0,0,0,0,1,133,14.68,13.98,30.6,0.8,8.3,1054.2,719,2.3,2.5,3.2,-3.4,-3.8,87.1,0,16.8
16.926,0,30.4,13.6,-5.7,0.3,0,217,0,0,0,0,0,0,0,1,133,14.64,14.23,31,0.8,8.3,1053.8,715,1.9,3,3.2,-3,-2.6,89.4,0,16.8
17.045,0,30.5,13.6,-5.7,0.3,0,217,0,0,0,0,0,0,0,1,133,14.73,14.35,30.9,0.8,8.3,1045.1,720,1.8,3,3.2,-4.1,-3.8,87.7,0,16.8
17.174,0,30.6,13.6,-5.7,0.3,0,217,0,0,0,0,0,0,0,1,133,14.76,14.46,30.9,0.8,8.3,1045.1,723,2.4,2.6,3.2,-4.5,-4.1,87.1,0,16.8
17.301,0,30.4,13.6,-5.7,0.3,0,217,0,0,0,0,0,0,0,1,133,14.64,14.53,30.8,0.8,8.3,1032.3,721,1.9,2,3.2,-4.1,-3.8,87.1,0,16.8
17.433,0,30.3,13.6,-5.7,0.3,0,217,0,0,0,0,0,0,0,1,133,14.47,14.6,30.6,0.8,8.3,1038.4,719,1.3,2,3.2,-4.5,-4.1,86.3,0,16.8
17.561,0,30.5,13.6,-5.7,0.3,0,217,0,0,0,0,0,0,0,1,133,14.44,14.6,30.8,0.8,8.3,1033.9,717,1.1,1.8,3.2,-3.8,-3.4,88.2,0,16.8
17.692,0,30.5,13.6,-5.7,0.3,0,217,0,0,0,0,0,0,0,1,133,14.51,14.63,30.6,0.8,8.3,1041.6,721,1.8,1.6,3.2,-4.5,-4.5,86.7,0,16.8
17.821,0,30.5,13.6,-5.7,0.3,0,217,0,0,0,0,0,0,0,1,133,14.66,14.77,30.6,0.8,8.3,1044.9,718,2.9,2.1,3.2,-4.1,-4.5,86.7,0,16.8
17.948,0,30.5,13.6,-5.7,0.3,0,217,0,0,0,0,0,0,0,1,133,14.64,14.9,30.8,0.8,8.3,1037.8,722,2.7,2.7,3.2,-4.1,-4.5,86.9,0,16.8
18.082,0,30.5,13.6,-5.8,0.3,0,217,0,0,0,0,0,0,0,1,133,14.68,14.84,30.7,0.8,8.3,1037.1,726,2.2,2.5,3.2,-4.5,-4.9,86.3,0,16.8
18.212,0,30.5,13.6,-5.8,0.3,0,217,0,0,0,0,0,0,0,1,133,14.76,14.66,30.8,0.8,8.3,1025.1,723,2.2,2.4,3.2,-3.8,-4.1,87.6,0,16.8
18.341,0,30.4,13.6,-5.8,0.3,0,217,0,0,0,0,0,0,0,1,133,14.79,14.4,30.6,0.8,8.3,1016.5,722,2.5,1.9,3.2,-4.5,-4.9,86.1,0,16.8
18.470,0,30.4,13.6,-5.8,0.3,0,217,0,0,0,0,0,0,0,1,133,14.73,14.15,30.6,0.8,8.2,1021.7,712,2.1,2.6,3.2,-2.6,-3,86.3,0,16.8
18.604,0,30.2,13.6,-5.8,0.3,0,217,0,0,0,0,0,0,0,1,133,14.73,13.92,30.6,0.8,8.2,1018.4,724,1.7,2.5,3.2,-4.5,-4.5,86,0,16.8
18.734,0,30.1,13.6,-5.8,0.3,0,217,0,0,0,0,0,0,0,1,133,14.84,13.88,30.6,0.8,8.3,1028.4,720,2.1,2.2,3.2,-3.8,-3.4,86.6,0,16.8
18.862,0,29.9,13.6,-5.8,0.3,0,217,0,0,0,0,0,0,0,1,133,14.84,14.01,30.8,0.8,8.3,1021.5,718,2.6,1.9,3.2,-3,-2.6,87.3,0,16.8
18.993,0,30.1,13.6,-5.8,0.3,0,217,0,0,0,0,0,0,0,1,133,14.76,14.34,31,0.8,8.3,1026.4,717,2.4,2.6,3.2,-1.9,-1.5,89.6,0,16.8
19.124,0,30.2,13.6,-5.7,0.3,0,217,0,0,0,0,0,0,0,1,133,14.71,14.6,30.9,0.8,8.3,1027.5,720,2.4,2.8,3.2,-3.8,-3.4,87.6,0,16.8
19.251,0,30.4,13.6,-5.7,0.3,0,217,0,0,0,0,0,0,0,1,133,14.68,14.74,30.9,0.8,8.3,1018.7,720,2.5,2.9,3.2,-3.8,-3.4,88.2,0,16.8
19.383,0,30.3,13.6,-5.7,0.3,0,217,0,0,0,0,0,0,0,1,133,14.57,14.93,30.9,0.8,8.3,1020.1,718,2.1,3.5,3.2,-3.4,-3,88.1,0,16.8
19.513,0,30.2,13.6,-5.7,0.3,0,217,0,0,0,0,0,0,0,1,133,14.54,14.96,30.8,0.8,8.3,1009.9,725,2.5,2.9,3.2,-4.1,-4.1,86.5,0,16.8
19.643,0,30.3,13.6,-5.7,0.3,0,217,0,0,0,0,0,0,0,1,133,14.54,14.9,30.8,0.8,8.4,1011.4,727,2.9,2.3,3.2,-4.1,-4.5,86.2,0,16.8
19.771,0,30.2,13.6,-5.8,0.3,0,217,0,0,0,0,0,0,0,1,133,14.56,14.64,30.7,0.8,8.4,1006.7,729,2.6,2.4,3.2,-4.1,-4.5,84.9,0,16.8
19.904,0,30.2,13.6,-5.8,0.3,0,216,0,0,0,0,0,0,0,1,133,14.66,14.28,30.7,0.8,8.3,1002,727,2.4,2.5,3.2,-3.8,-4.1,86.4,0,16.8
20.034,0,30.3,13.6,-5.8,0.3,0,217,0,0,0,0,0,0,0,1,133,14.76,13.95,30.8,0.8,8.3,1012.5,725,2.2,2.1,3.2,-3.4,-3.8,87.1,0,16.8
20.162,0,30.2,13.6,-5.8,0.3,0,217,0,0,0,0,0,0,0,1,133,14.84,13.82,30.7,0.8,8.4,1002.3,728,2.9,2.1,3.2,-4.1,-4.5,85.9,0,16.8
20.291,0,30.3,13.6,-5.7,0.3,0,216,0,0,0,0,0,0,0,1,133,14.84,13.92,30.5,0.8,8.3,1004.7,721,2.8,2.3,3.2,-4.1,-4.5,86,0,16.8
20.421,0,30.4,13.6,-5.7,0.3,0,217,0,0,0,0,0,0,0,1,133,14.81,14.13,30.7,0.8,8.3,1002.3,717,1.9,2.4,3.2,-4.5,-4.1,86.7,0,16.8
20.551,0,30.4,13.6,-5.7,0.3,0,216,0,0,0,0,0,0,0,1,133,14.84,14.35,30.8,0.8,8.3,1002.7,719,1.9,3.1,3.2,-4.1,-3.8,87.5,0,16.8
20.683,0,30.4,13.6,-5.7,0.3,0,217,0,0,0,0,0,0,0,1,133,14.84,14.53,30.7,0.8,8.3,1000.9,722,2.4,2.7,3.2,-4.5,-4.1,86,0,16.8
20.810,0,30.4,13.6,-5.8,0.3,0,217,0,0,0,0,0,0,0,1,133,14.71,14.66,30.7,0.8,8.3,995,729,2.8,2.7,3.2,-4.9,-4.5,85.9,0,16.8
20.936,0,30.3,13.6,-5.8,0.3,0,216,0,0,0,0,0,0,0,1,133,14.44,14.8,30.5,0.8,8.3,1000.5,727,2.6,3.1,3.2,-5.2,-4.9,85.4,0,16.8
21.060,0,30.3,13.6,-5.8,0.3,0,216,0,0,0,0,0,0,0,1,133,14.18,14.87,30.5,0.8,8.3,992.6,725,2.2,3.5,3.2,-4.5,-4.5,85.7,0,16.8
21.192,0,30.3,13.6,-5.8,0.3,0,216,0,0,0,0,0,0,0,1,133,14.13,14.81,30.6,0.8,8.3,993.6,728,3.6,2.4,3.2,-4.5,-4.5,86.1,0,16.8
21.321,0,30.3,13.6,-5.8,0.3,0,217,0,0,0,0,0,0,0,1,133,14.11,14.67,30.3,0.8,8.3,990.7,728,3.4,1.3,3.2,-5.2,-5.2,84.7,0,16.8
21.452,0,30.3,13.6,-5.8,0.3,0,216,0,0,0,0,0,0,0,1,133,14.23,14.51,30.4,0.8,8.3,986.8,727,3.3,1.4,3.2,-5.2,-5.2,85,0,16.8
21.581,36.3,30.3,13.6,-5.8,0.3,0,216,0,0,0,0,0,0,0,1,133,14.34,14.4,32.9,0.8,8.6,996,732,2.5,2.5,3.3,1.1,0.4,92.2,0,16.8
21.710,47.4,34.9,13.6,-4.9,0.3,0,216,0,0,0,0,0,0,0,1,133,14.56,14.2,37.2,1.6,10,1007.7,791,2.5,3.3,4.5,15,15,114.2,0,17.2
21.844,45.3,38.9,13.6,-4.2,0.2,0,216,0,0,0,0,0,0,0,1,133,14.73,14.01,41.9,1.6,12.4,1013,880,2.6,2.2,5.9,15.8,15.8,131.1,0,18.1
21.972,32,40.8,13.6,-3.7,0.2,0,216,0,0,0,0,0,0,0,1,133,14.94,14.37,43.6,1.6,15.2,1021.4,1027,2.8,2.9,6.5,16.9,16.9,141,0,19.1
22.102,32.2,42,13.6,-3,0.2,0,216,0,0,0,0,0,0,0,1,133,15,14.93,46.7,1.6,18.4,1007.1,1152,2.8,4.8,7.9,16.9,16.9,146.6,0,19.9
22.231,30.5,45.5,13.6,-2.1,0.2,0,216,0,0,0,0,0,0,0,1,133,14.46,14.67,48.4,1.6,21.5,1006.3,1272,0.8,2.7,9.8,16.5,16.5,161.1,0,20.2
22.356,32,48.6,13.6,-1.7,0.2,0,216,0,0,0,0,0,0,0,1,131,13.97,14.6,50.7,1.6,24.7,993.3,1383,-0.8,1.5,11.3,16.5,16.5,173.8,0,20.5
22.481,35.8,51.9,13.6,-1.4,0.1,0,216,0,0,0,0,0,0,0,1,131,14.13,14.66,53.4,1.6,27.7,1012.9,1468,-0.5,0.5,13.5,15.8,15.8,185.9,0,21.4
22.610,36,54.9,13.6,-1.2,0.2,0,216,0,0,0,0,0,0,0,1,131,13.37,13.92,55.8,1.6,30.6,1004.9,1532,-4.9,-7.7,14.7,15.4,15.4,197.1,0,21.4
22.744,38.3,56.7,13.6,-1.2,0.2,0,216,0,0,0,0,0,0,0,1,131,13.16,13.82,57.7,1.6,33,1005.6,1578,-6.7,-10.8,15.1,15.4,15.4,203.3,0,20.9
22.865,42.9,59.3,13.6,-1,0.2,0,216,0,0,0,0,0,0,0,1,131,13.58,13.91,61.2,1.6,35.6,1000.1,1623,-8,-11.6,16.5,14.2,14.2,212.6,0,21.3
22.991,44.5,62.7,13.6,-0.8,0.1,0,216,0,0,0,0,0,0,0,1,129,13.71,14.15,65.9,1.6,39.5,994.7,1704,-10.3,-10.8,20.2,14.2,14.2,223.6,0,23.4
23.123,56.8,74.4,13.6,-0.1,-0.1,0.1,216,0,0,0,0,0,0,0,1,129,14.38,14.96,73.4,1.6,46.5,1123.7,1863,-9.3,-9,64.5,15,15,265.9,0,28.9
23.251,84.5,67.9,13.6,-0.2,0,6.6,216,0,0,0,0,0,0,0,1,129,15.06,15.4,155.9,0.8,76.6,1362,2068,-5.9,-3.9,73.3,14.2,14.2,238.2,0,98.6
23.384,99.6,72.4,13.6,0.2,0.3,12.4,216,0,0,0,0,0,0,0,1,129,14.47,14.66,162.2,0.8,119,1572.8,2151,-4.7,-2.7,79.9,12.4,12.4,253.5,0,97
23.508,99.6,77.7,13.6,0.7,0.9,12.9,216,0,0,0,0,0,0,0,1,127,12.96,12.92,165.5,0.8,134.3,1667,2277,-13.8,-14.3,81.1,12.4,12.4,269.5,0,96.3
23.632,99.6,84.1,13.6,1.2,1.4,13.4,216,0,0,0,0,0,0,0,1,127,13.64,13.72,169.7,1.6,149.7,1729.5,2503,-14.1,-13.1,81.1,12.8,12.8,290.1,0,97.2
23.763,99.6,90.2,13.6,2,2.2,12.9,216,0,0,0,0,0,0,0,1,127,13.7,13.67,165.8,0.8,164,1959.2,2690,-15.9,-14.7,81.1,14.2,14.2,323.8,0,96.1
23.894,99.6,97.1,13.6,3.1,3.4,13.5,216,0,0,0,0,0,0,0,1,127,15.16,14.8,167.6,0.8,175.1,1994.1,2833,-11.6,-12.8,81,15,15,351,0,97.1
24.022,94.1,103.3,13.6,4.4,4.7,13.9,216,0,0,0,0,0,0,0,1,127,14.44,14.6,169.5,0,188.7,2149.4,3073,-11.4,-11,81,15,15,372.2,0,96.5
24.152,84.9,113.7,13.6,6.2,6.5,14.7,216,0,0,0,0,0,0,0,1,127,15.19,14.53,175.1,0,207.3,2343.8,3337,-9.1,-12.8,81,15,15,390.4,0,95.7
24.281,83.4,117.8,13.6,8.2,9,18.1,216,0,0,0,0,0,0,0,1,126,15.65,15.29,189.5,0,240.2,2846.6,3643,-5.1,-8,81,12.8,12.8,386.5,0,94
24.412,82,130.2,13.6,11.7,12.2,18.4,216,0,0,0,0,0,0,0,1,126,15.33,15.33,215.7,0,293.7,2969.3,4096,2.3,0.2,81,12.8,12.8,400.6,0,95.9
24.542,66.6,151,13.6,14.8,15.4,18,216,0,0,0,0,0,0,0,1,126,13.92,13.75,218.7,0,363.2,2761.5,4811,5.1,3,81,12.4,12.4,448.3,0,88.2
24.674,30.8,164.7,13.6,16.2,16.9,17.4,216,0,0,0,0,0,0,0,1,126,12.48,12.4,184.3,0,418.6,2286,5646,2.8,0.4,80.9,12.8,12.8,492.4,0,66.3
24.800,27.2,161.5,13.6,15.3,15.5,17.9,216,0,0,0,0,0,0,0,1,126,12.46,12.26,155.6,0,414.5,2099.5,6328,1.9,-1.1,81.1,4.1,4.1,462.2,0,85.3
24.923,27.3,155.6,13.6,14.4,14.6,4.1,216,0,0,0,0,0,0,0,2,126,12.59,12.39,100.2,0,344.2,2187,6414,2.2,-3.1,62.9,-4.5,-4.5,369.1,0,52.2
25.053,26.6,75.1,13.6,0.7,23.6,0,216,0,0,0,0,0,0,0,2,126,12.99,12.96,66,0,230,2345.9,5900,3.5,-2,15,-2.2,-2.2,220.1,0,40.4
25.180,34.3,76.6,13.6,1.3,19.4,11.7,216,0,0,0,0,0,0,0,2,127,13.59,14.04,136.9,0,206.5,1274.7,5407,8.7,7.9,17.8,-6,-6,253.6,0,39.5
25.303,40.7,140.7,13.6,12.9,13.7,17.4,216,0,0,0,0,0,0,0,2,127,14.28,14.07,185.4,0,294.8,1890.3,4493,7.8,4,73.1,-23.2,-23.2,175.6,0,89.9
25.427,67,166,13.6,19.4,20.5,18.9,216,0,0,0,0,0,0,0,2,126,13.12,12.91,201.3,0,312.7,2230,3835,5.8,3.1,80.1,-1.9,-1.9,395.6,0,54.4
25.550,57.5,185.2,13.6,22.1,22.3,19.3,216,0,0,0,0,0,0,0,2,126,12.78,12.68,217.3,0,337.3,1629.9,4176,6.5,3.2,81.1,2.2,2.2,606.1,0,59.5
25.683,73.5,186.1,13.6,22,22.3,20.2,216,0,0,0,0,0,0,0,2,127,12.98,12.88,219.9,0,362.5,1441.9,4315,8.6,5.3,81,12.4,12.4,619.4,0,61.6
25.819,99.6,186.6,13.6,21,20.7,21.4,216,0,0,0,0,0,0,0,2,127,12.25,12.4,217.3,0,398.4,1252.8,4940,7.3,6.8,81,12.8,12.8,687.1,4,76.9
25.952,99.6,184.5,13.6,20.2,19.9,21.4,216,0,0,0,0,0,0,0,2,127,12.25,12.19,219.9,0,432.9,1297.3,5133,3.9,2.6,81,12.8,12.8,629.9,0,92.8
26.072,99.6,182.3,13.6,19.5,19.9,21.4,216,0,0,0,0,0,0,0,2,127,12.63,12.56,219.9,0,454.8,1519.3,5327,3.9,2.8,81,12.8,12.8,569.9,0,82.5
26.204,99.6,182.1,13.6,19.2,19.3,21.4,216,0,0,0,0,0,0,0,2,127,12.48,12.28,217.3,0,473.8,1619.6,5577,2.6,0.9,80.9,12.8,12.8,562.7,0,80.6
26.326,33.6,177.3,13.6,18.4,18.7,21.4,216,0,0,0,0,0,0,0,2,127,12.59,12.28,179.6,0,454.8,1736,5634,2.3,-1.7,81.1,13.5,13.5,524.7,0,80.7
26.455,57.5,176.1,13.6,18.3,18.5,21.4,216,0,0,0,0,0,0,0,2,127,12.56,12.56,213.2,0,442.3,1857.5,5553,1.4,-1.7,81,10.1,10.1,510.3,0,75.4
26.578,62.9,175.8,13.6,18.2,18.4,21.4,216,0,0,0,0,0,0,0,2,129,12.45,12.38,211.9,0,469.2,1887.2,5620,0.1,-3.5,81,13.5,13.5,520.6,0,76.1
26.701,81.6,173.9,13.6,17.9,18.1,21.4,216,0,0,0,0,0,0,0,2,129,12.49,12.56,206.3,0,476.3,1956.2,5742,-0.2,-4.4,81,13.5,13.5,519.4,0,78.7
26.832,99.6,172.9,13.6,17.7,18.1,21.4,217,0,0,0,0,0,0,0,2,131,12.66,12.71,217.2,0,481.6,2050.6,5550,0.4,-3.2,81,13.5,13.5,513,0,75.9
26.964,99.6,173.4,13.6,17.7,18.1,21.4,217,0,0,0,0,0,0,0,2,133,12.68,12.63,203.7,0,482.4,2064.9,5798,0.8,-2.9,81,13.5,13.5,515.8,0,78.3
27.094,91.3,170.9,13.6,17.2,17.4,21.4,217,0,0,0,0,0,0,0,2,133,12.48,12.38,193.8,0,474.6,2087.7,5981,-0.6,-5.1,81,13.5,13.5,511.2,0,82
27.224,20.8,166.7,13.6,16.5,16.6,21.4,217,0,0,0,0,0,0,0,2,133,12.56,12.68,160.2,0,453.9,2223.3,6069,-0.5,-5.1,81,13.9,13.9,503.5,0,75.4
27.350,0,153.1,13.6,14.1,17.8,0,217,0,0,0,0,0,0,0,2,133,12.63,12.61,66.4,0,275.3,2329.4,5986,-0.5,-4.5,35.1,-7.9,-7.9,333.7,0,66.7
27.482,0,28.5,13.6,-7.4,23.6,0,217,0,0,0,0,0,0,0,2,135,13.08,13.16,17.5,0,97.2,2329.4,5867,0.3,-3.9,4.3,3,3,52.4,0,69.1
27.611,0,11.5,13.6,-10.4,16,0,217,0,0,0,0,0,0,0,2,136,15.32,15.2,12.2,0,40.2,1937.4,6031,20,16.2,3.4,11.2,11.2,28.4,0,74.8
27.744,0,10.9,13.6,-10.5,7.3,0,217,0,0,0,0,0,0,0,2,138,13.7,13.81,11.9,0,28.8,1851.5,5939,0,0,4.9,7.5,7.5,0,0,75
27.873,0,10.9,13.6,-10.5,3,0,217,0,0,0,0,0,0,0,2,136,28.94,28.28,11.9,0,26.9,1831.8,5911,0,0,6.3,7.5,7.5,0,0,74
28.004,0,11.4,13.6,-10.4,1.8,0,217,0,0,0,0,0,0,0,2,135,63.01,70.83,11.8,0,26,1502,5805,0,0,7.6,7.5,7.5,0,0,74.1
28.132,0,11.5,13.6,-10.4,1.3,0,217,0,0,0,0,0,0,0,2,135,117.68,197.87,11.8,0,25.6,1126.5,5731,0,0,7.7,7.1,7.1,0,0,74.1
28.262,0,11.5,13.6,-10.4,1.1,0,219,0,0,0,0,0,0,0,2,135,159.22,234.95,11.7,0,25,859.7,5621,0,0,7.7,7.1,7.1,0,0,74.7
28.394,0,11.6,13.6,-10.3,1,0,219,0,0,0,0,0,0,0,2,135,174.87,234.95,11.7,0,24.4,890.8,5500,0,0,7.6,6.8,6.8,0,0,74.7
28.521,0,11.6,13.6,-10.3,0.9,0,219,0,0,0,0,0,0,0,2,133,195.69,234.95,11.6,0,23.7,914.1,5407,0,0,7.6,6.8,6.8,0,0,74.7
28.648,0,11.7,13.6,-10.3,0.9,0,219,0,0,0,0,0,0,0,2,133,195.69,234.95,11.6,0,23.2,932.5,5317,0,0,7.5,6.4,6.4,0,0,74.7
28.773,0,11.6,13.6,-10.3,0.8,0,219,0,0,0,0,0,0,0,2,133,195.49,234.95,11.5,0,22.8,954.1,5236,0,0,7.4,6.4,6.4,0,0,74.8
28.903,0,11.4,13.6,-10.3,0.8,0,219,0,0,0,0,0,0,0,2,133,195.07,234.95,11.5,0,22.5,969.8,5197,0,0,7.3,6.4,6.4,0,0,74.8
29.027,0,11.3,13.6,-10.3,0.7,0,219,0,0,0,0,0,0,0,2,133,195.07,234.95,11.4,0,22,992.5,5091,0,0,7.1,6,6,0,0,74.3
29.153,0,11.3,13.6,-10.3,0.6,0,219,0,0,0,0,0,0,0,2,133,195.49,234.95,11.4,0,21.9,1008.1,5123,0,0,7.3,6,6,0,0,74.3
29.284,0,11.4,13.6,-10.2,0.7,0,219,0,0,0,0,0,0,0,2,133,195.79,234.95,11.3,0,21.3,1024.1,4928,0,0,7.1,6,6,0,0,74.9
29.405,0,11.1,13.6,-10.2,0.6,0,219,0,0,0,0,0,0,0,2,133,196.01,234.95,11.2,0,20.6,1044.7,4827,0,0,6.8,5.6,5.6,0,0,74.9
29.533,0,11.1,13.6,-10.2,0.6,0,219,0,0,0,0,0,0,0,2,133,202.85,234.95,11.2,0,20.1,1056.1,4727,0,0,6.7,5.6,5.6,0,0,74.9
29.663,0,11.1,13.6,-10.2,0.6,0,219,0,0,0,0,0,0,0,2,133,189.17,234.95,11.1,0,19.6,1073,4646,0,0,6.7,4.9,4.9,0,0,75
29.880,0,11.1,13.6,-10.2,0.5,0,219,0,0,0,0,0,0,0,2,133,189.48,234.95,11.2,0,19.2,1088.3,4566,0,0,6.6,5.2,5.2,0,0,75.3
30.013,0,11.3,13.6,-10.2,0.5,0,219,0,0,0,0,0,0,0,2,133,189.58,234.95,11.4,0,18.9,1118.8,4392,0,0,6.6,4.5,4.5,0,0,75.2
30.141,0,11.3,13.6,-10.2,0.5,0,221,0,0,0,0,0,0,0,2,133,183.16,234.95,11.5,0,18.7,1130.7,4337,0,0,6.5,4.1,4.1,0,0,75.7
30.274,0,11.6,13.6,-10.1,0.5,0,221,0,0,0,0,0,0,0,2,133,204.08,234.95,11.7,0,18.6,1147,4234,0,0,6.5,4.9,4.9,0,0,75.7
30.402,0,11.7,13.6,-10.1,0.5,0,221,0,0,0,0,0,0,0,2,133,210.6,234.95,11.8,0,18.4,1163.9,4168,0,0,6.4,4.1,4.1,0,0,75.6
30.533,0,11.9,13.6,-10.1,0.5,0,221,0,0,0,0,0,0,0,2,133,190.2,234.95,12,0,18.2,1175.4,4021,0,0,6.4,3.8,3.8,0,0,75.5
30.657,0,11.8,13.6,-10.1,0.5,0,221,0,0,0,0,0,0,0,2,133,183.16,234.95,12,0,18,1188.5,4012,0,0,6.3,3.8,3.8,0,0,76.1
30.780,0,12,13.6,-10.1,0.5,0,221,0,0,0,0,0,0,0,2,133,189.58,234.95,11.8,0,17.6,1193.6,3922,0,0,6.2,3.4,3.4,0,0,75.3
30.898,0,11.8,13.6,-10.2,0.5,0,221,0,0,0,0,0,0,0,2,133,176.01,234.95,11.6,0,17,1200.5,3857,0,0,6,3,3,0,0,74.5
31.022,0,11.7,13.6,-10.2,0.5,0,221,0,0,0,0,0,0,0,2,133,168.76,234.95,11.4,0,16.5,1202.3,3773,0,0,5.9,3,3,0,0,74.3
31.154,0,11.5,13.6,-10.3,0.5,0,223,0,0,0,0,0,0,0,2,133,169.07,234.95,11.2,0,15.8,1208,3696,0,0,5.6,2.6,2.6,0,0,74.1
31.283,0,11.2,13.6,-10.4,0.5,0,223,0,0,0,0,0,0,0,2,133,155.49,234.95,11.1,0,15.3,1201.5,3637,0,0,5.5,2.6,2.6,0,0,74.5
31.407,0,11.1,13.6,-10.4,0.5,0,223,0,0,0,0,0,0,0,2,133,149.07,234.95,11,0,14.9,1208.5,3570,0,0,5.3,2.2,2.2,0,0,73.3
31.535,0,11.1,13.6,-10.4,0.6,0,223,0,0,0,0,0,0,0,2,133,149.07,234.95,11,0,14.7,1210.2,3545,0,0,5.3,2.2,2.2,0,0,74.3
31.664,0,11.1,13.6,-10.4,0.5,0,223,0,0,0,0,0,0,0,2,133,149.07,234.95,11.1,0,14.5,1210.2,3479,0,0,5.2,2.2,2.2,0,0,74.2
31.791,0,11.1,13.6,-10.4,0.5,0,223,0,0,0,0,0,0,0,2,133,149.07,234.95,11.1,0,14.3,1210.2,3432,0,0,5.1,1.9,1.9,0,0,73.6
31.916,0,11,13.6,-10.4,0.5,0,223,0,0,0,0,0,0,0,2,133,141.83,234.95,11.1,0,14.2,1210.2,3397,0,0,5,1.9,1.9,0,0,73
32.041,0,11,13.6,-10.4,0.5,0,223,0,0,0,0,0,0,0,2,133,134.99,234.95,11.1,0,14,1210.2,3350,0,0,4.9,1.9,1.9,0,0,73
32.172,0,11.1,13.6,-10.4,0.5,0,223,0,0,0,0,0,0,0,2,133,149.28,234.95,11.1,0,13.8,1210.2,3287,0,0,4.8,1.9,1.9,0,0,70.7
32.296,0,11.1,13.6,-10.4,0.5,0,221,0,0,0,0,0,0,0,2,133,135.92,234.95,11.1,-0.8,13.6,1205.8,3253,0,0,4.7,1.1,1.1,0,0,69.5
32.423,0,11.1,13.6,-10.4,0.5,0,221,0,0,0,0,0,0,0,2,133,142.44,234.95,11.2,-0.8,13.4,1201.5,3176,0,0,4.7,1.1,1.1,0,0,60.8
32.553,0,11,13.6,-10.3,0.5,0,221,0,0,0,0,0,0,0,2,133,128.88,234.95,11.2,-0.8,13.1,1201.5,3102,0,0,4.5,0.8,0.8,0,0,51.5
32.682,0,11.1,13.6,-10.3,0.5,0,221,0,0,0,0,0,0,0,2,133,129.08,234.95,11.2,-0.8,12.9,1195.7,3071,0,0,4.5,0.8,0.8,0,0,44.3
32.814,0,11,13.6,-10.3,0.5,0,221,0,0,0,0,0,0,0,2,133,135.92,234.95,11.2,-0.8,12.8,1191.5,3031,0,0,4.4,1.1,1.1,0,0,38.6
32.944,0,10.9,13.6,-10.2,0.5,0,221,0,0,0,0,0,0,0,2,133,129.08,234.95,11.2,-0.8,12.6,1190.6,2989,0,0,4.3,0.4,0.4,0,0,34.5
33.071,0,11,13.6,-10.2,0.5,0,221,0,0,0,0,0,0,0,2,133,129.39,234.95,11.2,-0.8,12.5,1185.3,2949,0,0,4.4,0.4,0.4,0,0,31.1
33.202,0,11.1,13.6,-10.1,0.5,0,221,0,0,0,0,0,0,0,2,133,122.45,234.95,11.3,-0.8,12.4,1179.7,2922,0,0,4.4,0.4,0.4,0,0,28.4
33.332,0,11,13.6,-10.1,0.5,0,219,0,0,0,0,0,0,0,2,133,136.02,234.95,11.3,-0.8,12.3,1175.9,2894,0,0,4.3,0,0,0,0,26.3
33.464,0,11,13.6,-10.1,0.4,0,219,0,0,0,0,0,0,0,2,133,136.02,234.95,11.3,-0.8,12.2,1174.6,2864,0,0,4.3,0,0,0,0,24.6
33.590,0,11.1,13.6,-10.1,0.4,0,219,0,0,0,0,0,0,0,2,133,136.33,234.95,11.3,-0.8,12,1169.9,2827,0,0,4.3,0,0,0,0,23.1
33.722,0,11.1,13.6,-10,0.4,0,219,0,0,0,0,0,0,0,2,133,142.96,234.95,11.3,-0.8,11.9,1169.1,2797,0,0,4.3,-0.4,-0.4,0,0,21.9
33.851,0,11.2,13.6,-10,0.4,0,219,0,0,0,0,0,0,0,2,133,142.96,234.95,11.3,-0.8,11.8,1166.7,2762,0,0,4.3,-0.4,-0.4,0,0,21.1
33.985,0,11.1,13.6,-10,0.4,0,219,0,0,0,0,0,0,0,2,133,142.96,234.95,11.3,-0.8,11.6,1165.3,2729,0,0,4.3,-0.4,-0.4,0,0,20.3
34.113,0,11.2,13.6,-9.9,0.3,0,219,0,0,0,0,0,0,0,2,133,143.06,234.95,11.3,-0.8,11.5,1166.7,2702,0,0,4.3,-0.4,-0.4,0,0,19.7
34.245,0,11.2,13.6,-9.9,0.3,0,219,0,0,0,0,0,0,0,2,133,150,234.95,11.3,-0.8,11.4,1163.5,2681,0,0,4.3,-0.8,-0.8,0,0,19.2
34.367,0,11.3,13.6,-9.9,0.3,0,219,0,0,0,0,0,0,0,2,133,149.9,234.95,11.4,-0.8,11.3,1162.8,2652,0,0,4.3,-0.4,-0.4,0,0,18.8
