#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.54148
#Ecu name: JW92A - Nissan GTR ECM 10 USA-Canada
#Ecu CALID: JW92A
#Ecu RaceROM version: 50011
#Ecu rom hash: 41072085
#Vin: JN1AR54F49M251599
Time (s),Log Mark,Coolant Temperature (°C),Intake Air Temperature (°C),Ignition Timing (°),Fuel Trim Short Term Bank #1 (%),Fuel Trim Short Term Bank #2 (%),Fuel Trim Long Term Bank #1 (%),Fuel Trim Long Term Bank #2 (%),VVT Intake Angle Bank #1 (°),VVT Intake Solenoid Bank #1,VVT Intake Solenoid Bank #2,VVT Intake Angle Bank #2 (°),Wastegate Duty (%),Engine Speed (rpm),Mass Airflow Sensor Bank #1 (V),Mass Airflow Sensor Bank #2 (V),Injector Pulse Width Bank #1 (ms),Accelerator Pedal Sensor #1 (%),Vehicle Speed (km/h),Throttle Angle Bank #1,Engine Load (%),Atmospheric Pressure (bar),Gear (gear),Gear Desired (gear),Knock Sensor Cylinder 1,Knock Sensor Cylinder 2,Knock Sensor Cylinder 3,Knock Sensor Cylinder 4,Knock Sensor Cylinder 5,Knock Sensor Cylinder 6,Boost Bank 1 (bar),Boost Bank 2 (bar),Manifold Absolute Pressure (bar),RBC Maximum Desired Boost (bar),AFR Target Base (afr),Torque Actual (Nm),Injector Duty B1 (%),Mapswitch Mode,Wheel Speed Front (km/h),Wheel Speed Rear (km/h),Wheel Slip Ratio (%),Engine Oil Pressure (bar),Knock Correction (°),Boost Target (bar),Manifold Gauge Pressure (bar),Boost Error (bar),WG Duty Base (%),WG Duty Gear/Atmo Multiplier (%),WG Duty Proportional (%),WG Duty Integral (%),FlexFuel Ethanol Content (%),FlexFuel Ignition Advance (°),FlexFuel AFR Adjustment (afr),Fuel Trim Combined (%),VVT Target (°),LC Flags,Fuel Pressure (relative) (bar),Failsafe Flags,Failsafe Stored Flags,Fuel Pressure Compensation,Clutch Slip (rpm),CSP Flags,CSP Torque Reduction (%),Injector Effective PW (ms),AFR B1 (afr),AFR B2 (afr),AFR Target Final B1 (afr),TC Torque Reduction (%),MIL Source
78.683,0,78,21,30,100,93,100,100,14,101,101,13.5,50.01,2263,0,0,3.61,38,63.4,15.6,35.08,1,4,4,6,-1,5,7,2,4,1.08,1.08,0.96,2.4,14.7,268,7,3,62.5,63.7,1.9,5.88,0,0.9,-0.04,0.07,50,1,-0.1,0,76,0,0,97,14,0,4.22,0,0,0.99,29,53,0,2.29,14.9,14.74,14.58,0,0
78.742,0,78,21,31,100,93,100,100,14.5,90,90,14.5,50.02,2300,0,0,3.54,38,63.6,15.6,34.78,1,4,4,0,5,5,1,3,3,1.08,1.08,0.96,2.4,14.7,272,7,3,62.7,63.7,1.5,5.88,0,0.9,-0.05,0.07,50,1,-0.1,0,76,0,0,97,14,0,4.07,0,0,1,10,53,0,2.3,14.78,14.72,14.58,0,0
78.803,0,78,21,32,100,93,100,100,14.5,73,71,15,50.06,2275,0,0,3.54,38,63.8,15.7,34.22,1,4,4,4,2,6,6,2,4,1.08,1.08,0.95,2.4,14.7,267,7,3,63,64.5,2.3,5.88,0,0.9,-0.05,0.06,50,1,-0.1,0,76,0,0,97,14,0,4.19,0,0,0.99,32,53,0,2.22,14.7,14.72,14.58,0,0
78.863,0,78,21,31,100,93,100,100,14.5,90,90,14.5,50.04,2313,0,0,3.57,38,64,15.7,34.88,1,4,4,0,4,6,1,7,0,1.08,1.08,0.96,2.4,14.7,264,7,3,63.2,64.1,1.4,5.96,0,0.9,-0.05,0.06,50,1,-0.1,0,76,0,0,97,14,0,4.08,0,0,1,3,53,0,2.2,14.65,14.66,14.58,0,0
78.917,0,78,21,31,101,93,100,100,14.5,90,101,14,50.04,2300,0,0,3.52,38,64.2,15.7,34.57,1,4,4,3,2,1,7,4,2,1.08,1.08,0.96,2.4,14.7,272,7,3,63.5,64.8,2,5.96,0,0.9,-0.04,0.07,50,1,-0.1,0,76,0,0,97,14,0,4.07,0,0,1.01,29,53,0,2.24,14.76,14.64,14.58,0,0
78.973,0,78,21,31,101,93,100,100,14,103,103,13.5,50.04,2325,0,0,3.6,38,64.5,15.8,34.32,1,4,4,2,2,5,3,4,4,1.08,1.08,0.96,2.4,14.7,268,7,3,63.8,64.5,1,5.96,0,0.9,-0.05,0.07,50,1,-0.1,0,76,0,0,97,14,0,4.15,0,0,1,10,53,0,2.18,14.87,14.59,14.58,0,0
79.026,0,78,21,31,101,93,100,100,14,101,101,13.5,50.01,2313,0,0,3.62,38,64.8,15.8,35.44,1,4,4,2,2,7,5,0,1,1.09,1.09,0.97,2.4,14.7,269,7,3,63.9,65.3,2.1,5.96,0,0.9,-0.04,0.07,50,1,-0.1,0,76,0,0,97,14,0,4.15,0,0,1,31,53,0,2.27,14.9,14.56,14.58,0,0
79.079,0,78,21,31,101,93,100,100,14,101,101,14,50.01,2338,0,0,3.6,38,64.9,15.8,35.03,1,4,4,3,7,2,3,3,3,1.09,1.09,0.97,2.4,14.7,271,7,3,64.2,65.2,1.5,6.04,0,0.9,-0.03,0.08,50,1,-0.2,0,76,0,0,97,15,0,4.22,0,0,0.99,12,53,0,2.31,14.9,14.7,14.58,0,0
79.138,0,78,21,32,100,92,100,100,14.5,76,76,14.5,50.04,2338,0,0,3.49,38,65.2,15.9,34.45,1,4,4,3,3,4,1,3,3,1.09,1.09,0.96,2.4,14.7,273,7,3,64.5,65.5,1.5,6.04,0,0.9,-0.04,0.07,50,1,-0.1,0,76,0,0,97,14,0,4.36,0,0,0.98,30,53,0,2.23,14.73,14.56,14.58,0,0
79.194,0,78,21,31,100,92,100,100,14.5,90,90,14.5,50.01,2350,0,0,3.53,38,65.5,15.9,35.01,1,4,4,2,2,2,8,4,4,1.09,1.09,0.97,2.4,14.7,264,7,3,64.7,65.9,1.8,6.04,0,0.9,-0.04,0.07,50,1,-0.1,0,76,0,0,96,14,0,4.32,0,0,0.98,14,53,0,2.17,14.52,14.35,14.58,0,0
79.254,0,78,21,32,101,93,100,100,14.5,92,92,14.5,50.06,2350,0,0,3.48,38,65.7,15.9,34.17,1,4,4,1,4,8,4,1,1,1.09,1.09,0.95,2.4,14.7,272,7,3,65,65.9,1.3,6.04,0,0.9,-0.04,0.07,50,1,-0.1,0,76,0,0,96,14,0,4.24,0,0,0.99,26,53,0,2.18,14.55,14.48,14.58,0,0
79.311,0,78,21,31,101,93,100,100,14.5,90,90,14.5,50.02,2363,0,0,3.52,38,65.9,15.9,34.74,1,4,4,7,4,2,6,3,6,1.09,1.09,0.96,2.4,14.7,265,7,3,65.2,66.3,1.6,6.04,0,0.9,-0.05,0.07,50,1,-0.1,0,76.1,0,0,97,14,0,4.25,0,0,0.99,14,53,0,2.12,14.78,14.67,14.58,0,0
79.365,0,78,21,32,102,93,100,100,14.5,91,103,14,50.02,2375,0,0,3.55,38,66.2,15.9,34.77,1,4,4,2,2,1,4,1,3,1.09,1.09,0.96,2.4,14.7,270,7,3,65.5,66.4,1.3,6.04,0,0.9,-0.04,0.07,50,1,-0.1,0,76,0,0,97,14,0,4.3,0,0,0.99,24,53,0,2.19,14.84,14.62,14.58,0,0
79.416,0,78,21,31,102,93,100,100,14.5,90,90,14.5,49.99,2375,0,0,3.59,38,66.4,15.9,35,1,4,4,1,3,5,7,1,1,1.1,1.1,0.97,2.4,14.7,271,7,3,65.5,66.7,1.8,6.04,0,0.9,-0.04,0.07,50,1,-0.2,0,76.1,0,0,98,14,0,4.29,0,0,0.99,18,53,0,2.21,14.97,14.64,14.58,0,0
79.466,0,78,21,31,101,93,100,100,14.5,91,91,14.5,50.02,2388,0,0,3.54,38,66.6,15.9,34.65,1,4,4,2,3,6,1,4,2,1.1,1.1,0.96,2.4,14.7,275,7,3,65.7,66.9,1.8,6.08,0,0.9,-0.04,0.07,50,1,-0.2,0,76,0,0,97,14,0,4.24,0,0,0.99,16,53,0,2.23,14.79,14.75,14.58,0,0
79.519,0,78,21,31,101,93,100,100,14.5,90,90,14.5,49.99,2388,0,0,3.61,38,66.8,15.9,35.46,1,4,4,3,2,1,8,3,4,1.1,1.1,0.98,2.4,14.7,272,7,3,66,67.4,2.1,6.08,0,0.9,-0.04,0.07,50,1,-0.2,0,76.1,0,0,97,14,0,4.36,0,0,1,20,53,0,2.24,14.73,14.8,14.58,0,0
79.574,0,78,21,31,101,93,100,100,14.5,93,93,14.5,50.02,2413,0,0,3.51,38,67.1,16,34.88,1,4,4,2,4,6,5,3,4,1.09,1.09,0.97,2.4,14.7,275,7,3,66.2,67.1,1.3,6.08,0,0.9,-0.03,0.08,50,1,-0.2,0,76,0,0,97,15,0,4.21,0,0,0.99,15,53,0,2.27,14.73,14.7,14.58,0,0
79.629,0,78,21,31,101,93,100,100,14.5,90,90,14.5,50,2413,0,0,3.54,38,67.3,16,35.3,1,4,4,3,3,0,0,5,7,1.09,1.09,0.97,2.4,14.7,274,7,3,66.5,67.9,2.1,6.08,0,0.9,-0.03,0.08,50,1,-0.2,0,76.1,0,0,97,15,0,4.25,0,0,0.99,21,53,0,2.19,14.63,14.73,14.58,0,0
79.685,0,78,21,31,100,93,100,100,14.5,90,101,14,50.03,2425,0,0,3.53,38,67.5,15.9,34.81,1,4,4,2,2,8,6,-1,1,1.1,1.1,0.96,2.4,14.7,275,7,3,66.6,67.4,1.2,6.16,0,0.9,-0.04,0.07,50,1,-0.1,0,76,0,0,97,14,0,4.29,0,0,0.99,13,53,0,2.2,14.6,14.59,14.58,0,0
79.734,0,78,21,31,101,93,100,100,14.5,90,101,14,50.03,2425,0,0,3.52,38,67.7,16,34.95,1,4,4,1,2,1,12,3,0,1.1,1.1,0.97,2.4,14.7,272,7,3,67,68.2,1.7,6.16,0,0.9,-0.04,0.07,50,1,-0.1,0,76,0,0,97,14,0,4.39,0,0,0.98,23,53,0,2.22,14.52,14.67,14.58,0,0
79.787,0,78,21,31,102,93,100,100,14.5,90,101,14,50.05,2438,0,0,3.54,38,67.9,16,34.96,1,4,4,2,0,3,7,2,5,1.1,1.1,0.97,2.4,14.7,273,7,3,67.2,68.1,1.3,6.16,0,0.9,-0.04,0.06,50,1,-0.1,0,76,0,0,97,14,0,4.14,0,0,1,21,53,0,2.22,14.63,14.7,14.58,0,0
79.838,0,78,21,31,101,94,100,100,14,103,91,14.5,50.05,2450,0,0,3.57,38,68.2,16,34.93,1,4,4,4,7,4,3,6,4,1.1,1.1,0.97,2.4,14.7,273,7,3,67.5,68.7,1.7,6.16,0,0.9,-0.04,0.07,50,1,-0.1,0,76.1,0,0,98,14,0,4.38,0,0,0.98,23,53,0,2.18,14.73,14.76,14.58,0,0
79.889,0,78,21,31,101,94,100,100,14,101,101,14,50.02,2450,0,0,3.52,38,68.3,16,35.34,1,4,4,1,5,4,2,1,1,1.1,1.1,0.97,2.4,14.7,273,7,3,67.8,68.9,1.6,6.16,0,0.9,-0.04,0.07,50,1,-0.1,0,76.1,0,0,98,14,0,4.08,0,0,1.01,20,53,0,2.22,14.68,14.78,14.58,0,0
79.938,0,78,21,32,102,93,100,100,14.5,90,101,14,50.05,2463,0,0,3.54,38,68.5,16,34.94,1,4,4,4,3,3,2,3,3,1.1,1.1,0.97,2.4,14.7,275,7,3,67.9,68.8,1.3,6.16,0,0.9,-0.03,0.06,50,1,-0.1,0,76.1,0,0,98,15,0,4.16,0,0,0.99,18,53,0,2.21,14.71,14.8,14.58,0,0
79.989,0,78,21,31,102,94,100,100,14.5,92,104,14,50.04,2463,0,0,3.58,38,68.8,16,35.57,1,4,4,2,2,6,5,1,4,1.1,1.1,0.98,2.4,14.7,273,7,3,67.9,69.2,1.9,6.16,0,0.91,-0.03,0.07,50,1,-0.1,0,76,0,0,98,15,0,4.09,0,0,1,25,53,0,2.27,14.71,14.76,14.58,0,0
80.043,0,78,21,31,101,93,100,100,14.5,102,102,14.5,50.02,2475,0,0,3.59,38,69,16,35.56,1,4,4,7,4,4,3,2,2,1.1,1.1,0.98,2.4,14.7,275,7,3,68.2,69.4,1.7,6.16,0,0.91,-0.03,0.07,50,1,-0.2,0,76.1,0,0,98,15,0,4.13,0,0,1,17,53,0,2.26,14.73,14.73,14.58,0,0
80.099,0,78,21,31,100,93,100,100,15,90,90,15,50.05,2488,0,0,3.5,38,69.3,16,35.29,1,4,4,-1,-1,2,12,2,3,1.1,1.1,0.97,2.4,14.7,277,7,3,68.5,69.7,1.7,6.16,0,0.91,-0.03,0.07,50,1,-0.1,0,76,0,0,97,15,0,4.21,0,0,0.99,20,53,0,2.26,14.5,14.55,14.58,0,0
80.150,0,78,21,31,100,92,100,100,15,90,90,15,50.02,2500,0,0,3.62,38,69.5,16,35.87,1,4,4,2,7,8,-2,7,3,1.1,1.1,0.98,2.4,14.7,276,8,3,68.7,69.7,1.4,6.16,0,0.91,-0.03,0.07,50,1,-0.1,0,76,0,0,96,15,0,4.34,0,0,0.98,14,53,0,2.22,14.17,14.39,14.58,0,0
80.204,0,78,21,31,99,92,100,100,14.5,91,91,14.5,50.06,2500,0,0,3.57,38,69.7,16,35.3,1,4,4,3,6,3,5,3,2,1.11,1.11,0.97,2.4,14.7,280,7,3,68.9,70.2,1.8,6.16,0,0.91,-0.03,0.06,50,1,-0.1,0,76.1,0,0,96,15,0,4.01,0,0,1.01,20,53,0,2.23,14.17,14.24,14.58,0,0
80.254,0,78,21,32,99,92,100,100,15,75,92,14.5,50.07,2513,0,0,3.48,38,70,16,35.24,1,4,4,3,2,10,11,1,1,1.11,1.11,0.97,2.4,14.7,276,7,3,69.1,70.2,1.5,6.16,0,0.91,-0.03,0.07,50,1,-0.1,0,76.1,0,0,96,15,0,4.26,0,0,0.99,18,53,0,2.21,14.17,14.34,14.58,0,0
80.302,0,78,21,32,100,92,100,100,14.5,102,102,14.5,50.08,2513,0,0,3.48,38,70.2,16,35.08,1,4,4,3,0,13,4,2,9,1.11,1.11,0.97,2.4,14.7,274,7,3,69.3,70.6,1.8,6.24,0,0.91,-0.03,0.07,50,1,-0.1,0,76.1,0,0,96,15,0,4.12,0,0,1,17,53,0,2.19,14.27,14.39,14.58,0,0
80.354,0,78,21,32,101,93,100,100,14.5,89,89,14.5,50.09,2538,0,0,3.51,38,70.4,16,34.59,1,4,4,5,11,4,5,6,-1,1.11,1.11,0.96,2.4,14.7,275,7,3,69.5,70.4,1.2,6.24,0,0.92,-0.04,0.05,50,1,-0.1,0,76,0,0,97,14,0,4.18,0,0,0.99,17,53,0,2.22,14.47,14.49,14.58,0,0
80.410,0,78,21,32,100,93,100,100,14.5,74,75,14.5,50.1,2525,0,0,3.48,38,70.6,16,34.56,1,4,4,0,4,3,22,6,2,1.11,1.11,0.96,2.4,14.7,274,7,3,69.7,71.1,2,6.24,0,0.92,-0.05,0.04,50,1,-0.1,0,76,0,0,97,14,0,4.26,0,0,0.99,26,53,0,2.16,14.66,14.55,14.58,0,0
80.468,0,78,21,33,100,93,100,100,14,90,90,14,50.11,2550,0,0,3.5,38,70.8,16,34.46,1,4,4,4,7,5,4,4,7,1.11,1.11,0.96,2.4,14.7,269,7,3,70,71,1.4,6.28,0,0.92,-0.05,0.04,50,1,-0.1,0,76,0,0,97,14,0,4.4,0,0,0.98,18,53,0,2.11,14.57,14.58,14.58,0,0
80.520,0,78,21,32,101,93,100,100,14.5,91,91,14.5,50.09,2538,0,0,3.62,38,71,16,35.36,1,4,4,2,2,3,10,3,3,1.12,1.12,0.97,2.4,14.7,268,8,3,70.2,71.5,1.8,6.28,0,0.92,-0.04,0.05,50,1,-0.1,0,76,0,0,97,14,0,4.02,0,0,1.01,27,53,0,2.18,14.68,14.77,14.58,0,0
80.572,0,78,21,31,101,93,100,100,14,101,101,14.5,50.06,2575,0,0,3.61,38,71.2,16,35.85,1,4,4,2,3,4,-1,6,1,1.11,1.11,0.98,2.4,14.7,274,8,3,70.5,71.3,1.1,6.28,0,0.92,-0.03,0.06,50,1,-0.1,0,76,0,0,97,15,0,3.96,0,0,1.01,20,53,0,2.26,14.84,14.71,14.58,0,0
80.632,0,78,21,31,100,93,100,100,14.5,101,101,14.5,50.06,2563,0,0,3.6,38,71.5,16,35.7,1,4,4,4,10,3,6,7,5,1.12,1.12,0.98,2.4,14.7,279,8,3,70.8,72,1.6,6.28,0,0.92,-0.03,0.05,50,1,-0.1,0,76.1,0,0,97,15,0,4.16,0,0,1,32,53,0,2.28,14.66,14.63,14.58,0,0
80.688,0,78,21,32,99,93,100,100,15,73,74,15,50.09,2588,0,0,3.51,38,71.7,16,35.22,1,4,4,3,5,6,6,4,2,1.12,1.12,0.97,2.4,14.7,278,8,3,70.9,71.8,1.2,6.28,0,0.92,-0.04,0.05,50,1,-0.1,0,76,0,0,97,14,0,4.5,0,0,0.97,15,53,0,2.18,14.39,14.55,14.58,0,0
80.743,0,78,21,33,100,93,100,100,15,73,90,14.5,50.11,2575,0,0,3.43,38,72,16,34.62,1,4,4,2,3,17,3,5,8,1.12,1.12,0.95,2.4,14.7,275,7,3,71.1,72.5,1.9,6.28,0,0.92,-0.04,0.03,50,1,0.0,0,76,0,0,96,14,0,4.42,0,0,0.98,27,53,0,2.18,14.3,14.55,14.58,0,0
80.797,0,78,21,33,100,93,100,100,14.5,73,74,14.5,50.11,2600,0,0,3.47,38,72.2,16.1,34.59,1,4,4,6,7,-1,9,4,3,1.12,1.12,0.96,2.4,14.7,269,7,3,71.3,72.3,1.4,6.28,0,0.92,-0.05,0.03,50,1,0.0,0,76,0,0,97,14,0,4.43,0,0,0.98,15,53,0,2.11,14.41,14.61,14.58,0,0
80.849,0,78,21,32,101,94,100,100,14.5,90,90,14.5,50.1,2588,0,0,3.53,38,72.4,16.1,35.39,1,4,4,3,3,6,6,1,0,1.12,1.12,0.97,2.4,14.7,269,8,3,71.4,72.9,2.1,6.28,0,0.93,-0.04,0.04,50,1,-0.1,0,76,0,0,97,14,0,4.21,0,0,0.99,31,53,0,2.18,14.55,14.66,14.58,0,0
80.907,0,78,21,32,101,94,100,100,14.5,91,103,14,50.1,2613,0,0,3.58,38,72.6,16.1,35.36,1,4,4,7,4,6,6,3,2,1.12,1.12,0.98,2.4,14.7,274,8,3,71.7,72.7,1.3,6.36,0,0.92,-0.03,0.05,50,1,-0.1,0,76,0,0,98,15,0,4.23,0,0,0.98,14,53,0,2.22,14.77,14.77,14.58,0,0
80.955,0,78,21,33,101,94,100,100,14,102,91,14.5,50.12,2613,0,0,3.5,38,72.8,16.1,34.71,1,4,4,7,1,0,8,0,2,1.12,1.12,0.96,2.4,14.7,276,8,3,71.9,73.3,1.9,6.36,0,0.93,-0.03,0.04,50,1,-0.1,0,76.1,0,0,98,15,0,4.25,0,0,0.99,23,53,0,2.28,14.73,14.84,14.58,0,0
81.012,0,78,21,33,101,93,100,100,14.5,75,76,14.5,50.13,2625,0,0,3.49,38,73,16.1,34.64,1,4,4,3,6,8,2,7,4,1.12,1.12,0.96,2.4,14.7,271,8,3,72.1,73.2,1.5,6.36,0,0.93,-0.05,0.04,50,1,-0.1,0,76,0,0,98,14,0,4.35,0,0,0.98,21,53,0,2.18,14.77,14.82,14.58,0,0
81.066,0,78,21,32,101,94,100,100,14.5,90,101,14,50.11,2625,0,0,3.54,38,73.3,16.1,35.2,1,4,4,5,4,6,1,1,4,1.12,1.12,0.97,2.4,14.7,267,8,3,72.4,73.9,2,6.36,0,0.93,-0.05,0.04,50,1,-0.1,0,76,0,0,98,14,0,4.38,0,0,0.98,22,53,0,2.14,14.73,14.72,14.58,0,0
81.125,0,78,21,32,100,93,100,100,14.5,101,101,14.5,50.09,2625,0,0,3.56,38,73.5,16.1,35.85,1,4,4,4,6,6,5,5,3,1.12,1.12,0.98,2.4,14.7,275,8,3,72.4,73.8,1.9,6.36,0,0.93,-0.03,0.05,50,1,-0.1,0,76,0,0,98,15,0,4.28,0,0,0.99,19,53,0,2.21,14.6,14.69,14.58,0,0
81.177,0,79,21,33,101,94,100,100,14.5,101,101,14.5,50.12,2650,0,0,3.53,38,73.7,16.1,34.76,1,4,4,3,2,4,3,1,2,1.12,1.12,0.96,2.4,14.7,280,8,3,72.7,74,1.7,6.36,0,0.93,-0.04,0.03,50,1,0.0,0,76,0,0,97,14,0,4.32,0,0,0.98,19,53,0,2.2,14.6,14.61,14.58,0,0
81.232,0,79,21,33,101,94,100,100,15,104,104,15,50.12,2650,0,0,3.55,38,74,16.1,35.23,1,4,4,1,6,2,6,9,4,1.12,1.12,0.96,2.4,14.7,275,8,3,73.1,74.1,1.3,6.36,0,0.94,-0.05,0.03,50,1,0.0,0,76,0,0,98,14,0,4.23,0,0,0.99,24,53,0,2.2,14.73,14.72,14.58,0,0
81.288,0,79,21,33,101,94,100,100,15,90,90,15,50.11,2663,0,0,3.56,38,74.1,16.1,35.47,1,4,4,7,-1,4,0,1,4,1.13,1.13,0.97,2.4,14.7,275,8,3,73.3,74.6,1.7,6.4,0,0.93,-0.04,0.04,50,1,-0.1,0,76,0,0,97,14,0,3.96,0,0,1.01,17,53,0,2.21,14.66,14.66,14.58,0,0
81.343,0,79,21,33,101,94,100,100,15,101,101,15,50.11,2675,0,0,3.55,38,74.5,16.1,35.33,1,4,4,4,5,5,6,3,4,1.12,1.12,0.97,2.4,14.7,277,8,3,73.4,75.1,2.3,6.4,0,0.94,-0.04,0.03,50,1,0.0,0,76.1,0,0,98,14,0,4.32,0,0,0.98,29,53,0,2.22,14.66,14.82,14.58,0,0
81.402,0,79,21,33,101,94,100,100,15.5,74,74,15.5,50.12,2675,0,0,3.53,38,74.6,16.1,34.7,1,4,4,4,5,3,7,1,0,1.12,1.12,0.96,2.4,14.7,277,8,3,73.7,75.2,2,6.4,0,0.94,-0.04,0.02,50,1,0.0,0,76,0,0,98,15,0,4.32,0,0,0.99,11,53,0,2.23,14.68,14.85,14.58,0,0
81.454,0,79,21,33,102,94,100,100,15.5,74,91,15,50.12,2688,0,0,3.58,38,75,16.1,35.15,1,4,4,4,3,1,9,4,3,1.13,1.13,0.97,2.4,14.7,274,8,3,73.9,75,1.4,6.4,0,0.94,-0.05,0.02,50,1,0.0,0,76,0,0,98,14,0,4.04,0,0,1,26,53,0,2.22,14.73,14.8,14.58,0,0
81.513,0,79,21,33,101,94,100,100,15,103,103,14.5,50.12,2688,0,0,3.5,38,75,16.2,35.1,1,4,4,3,3,8,0,4,5,1.13,1.13,0.96,2.4,14.7,275,8,3,74,75.6,2.1,6.44,0,0.94,-0.04,0.03,50,1,0.0,0,76,0,0,98,14,0,4.25,0,0,0.98,19,53,0,2.22,14.81,14.82,14.58,0,0
81.560,0,79,21,34,101,95,100,100,15,92,104,14.5,50.14,2713,0,0,3.53,38,75.4,16.2,34.81,1,4,4,9,3,4,17,2,7,1.13,1.13,0.95,2.4,14.7,275,8,3,74.4,75.4,1.3,6.44,0,0.94,-0.05,0.01,50,1,0.0,0,76,0,0,98,14,0,4.29,0,0,0.99,30,53,0,2.24,14.66,14.98,14.58,0,0
81.615,0,79,21,33,101,95,100,100,15,90,90,15,50.13,2700,0,0,3.54,38,75.5,16.2,35.11,1,4,4,4,5,4,4,6,2,1.13,1.13,0.96,2.4,14.7,272,8,3,74.6,76,1.8,6.44,0,0.94,-0.05,0.02,50,1,0.0,0,76.1,0,0,98,14,0,4.05,0,0,1,30,53,0,2.21,14.58,14.99,14.58,0,0
81.667,0,79,21,34,102,95,100,100,15,90,73,15.5,50.14,2738,0,0,3.52,38,75.8,16.2,34.41,1,4,4,3,4,9,4,4,1,1.13,1.13,0.95,2.4,14.7,273,8,3,74.7,76.1,1.8,6.44,0,0.94,-0.05,0.01,50,1,0.0,0,76.1,0,0,98,14,0,4.3,0,0,0.99,14,53,0,2.25,14.63,14.88,14.58,0,0
81.722,0,79,21,34,103,95,100,100,15,74,74,15,50.14,2725,0,0,3.52,38,76,16.2,34.81,1,4,4,6,1,5,9,1,3,1.14,1.14,0.96,2.4,14.7,271,8,3,75.1,76.7,2.1,6.48,0,0.94,-0.05,0.01,50,1,0.0,0,76,0,0,99,14,0,4.01,0,0,1.01,29,53,0,2.22,14.87,14.92,14.58,0,0
81.776,0,79,21,33,103,95,100,100,14.5,100,101,15,50.14,2738,0,0,3.59,38,76.3,16.2,35.1,1,4,4,-1,3,4,8,6,5,1.14,1.14,0.96,2.4,14.7,270,8,3,75.1,76.6,1.9,6.48,0,0.95,-0.04,0.02,50,1,0.0,0,76,0,0,99,14,0,4.07,0,0,0.99,17,53,0,2.24,14.97,14.92,14.58,0,0
81.836,0,79,21,34,102,95,100,100,14.5,91,74,15,50.16,2750,0,0,3.53,38,76.5,16.2,34.48,1,4,4,4,7,7,6,5,7,1.14,1.14,0.95,2.4,14.7,274,8,3,75.5,76.8,1.7,6.48,0,0.95,-0.04,0.01,50,1,0.0,0,76,0,0,99,14,0,4.19,0,0,0.99,22,53,0,2.27,14.94,14.83,14.58,0,0
81.891,0,79,21,34,102,95,100,100,14.5,100,101,14.5,50.14,2750,0,0,3.58,38,76.7,16.1,35.12,1,4,4,7,5,1,5,2,4,1.14,1.14,0.97,2.4,14.7,268,8,3,75.8,77.4,2.1,6.48,0,0.95,-0.05,0.01,50,1,0.0,0,76,0,0,99,14,0,4.09,0,0,1,24,53,0,2.21,14.71,14.89,14.58,0,0
81.938,0,79,21,34,102,95,100,100,14.5,102,103,14.5,50.14,2775,0,0,3.6,38,77,16.2,34.56,1,4,4,6,4,4,5,4,4,1.14,1.14,0.95,2.4,14.7,275,8,3,76.1,77,1.1,6.52,0,0.95,-0.04,0.01,50,1,0.0,0,76,0,0,99,15,0,4.32,0,0,0.98,17,53,0,2.29,14.71,14.96,14.58,0,0
81.990,0,79,21,34,102,95,100,100,15,90,90,15,50.15,2763,0,0,3.51,38,77.1,16.2,34.74,1,4,4,3,1,7,11,3,1,1.14,1.14,0.96,2.4,14.7,269,8,3,76.2,77.6,1.8,6.52,0,0.95,-0.05,0.01,50,1,0.0,0,76,0,0,99,14,0,4.02,0,0,1.01,31,53,0,2.21,14.58,14.73,14.58,0,0
82.046,0,79,21,34,102,95,100,100,15,90,90,15,50.17,2788,0,0,3.53,38,77.3,16.2,34.28,1,4,4,3,4,4,3,2,5,1.14,1.14,0.95,2.4,14.7,271,8,3,76.6,77.3,0.9,6.52,0,0.95,-0.04,0.01,50,1,0.0,0,76,0,0,98,14,0,4.36,0,0,0.98,15,53,0,2.26,14.6,14.67,14.58,0,0
82.099,0,79,21,34,103,95,100,100,15,73,73,15,50.17,2788,0,0,3.51,38,77.6,16.2,34.41,1,4,4,3,2,2,8,4,-2,1.14,1.14,0.95,2.4,14.7,268,8,3,76.7,78.2,1.9,6.52,0,0.96,-0.06,-0.01,50,1,0,0,76,0,0,99,13,0,4.19,0,0,0.99,27,53,0,2.18,14.68,14.78,14.58,0,0
82.153,0,79,21,34,103,95,100,100,14.5,101,102,14.5,50.15,2788,0,0,3.63,38,77.8,16.2,35.21,1,4,4,4,4,5,6,10,1,1.15,1.15,0.96,2.4,14.7,267,8,3,77,78.1,1.4,6.6,0,0.96,-0.05,0.01,50,1,0,0,76,0,0,99,14,0,4.21,0,0,0.99,12,53,0,2.25,14.9,14.76,14.58,0,0
82.205,0,79,21,34,103,96,100,100,15,74,91,14.5,50.17,2800,0,0,3.5,38,78,16.2,34.46,1,4,4,1,2,6,4,5,0,1.14,1.14,0.95,2.4,14.7,275,8,3,77.1,78.5,1.8,6.6,0,0.96,-0.05,-0.01,50,1,0,0,76,0,0,99,14,0,4.07,0,0,1,24,53,0,2.21,14.91,14.83,14.58,0,0
