#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.6.437
#Vehicle: Nissan GTR
#VIN: JN1AR5EFXJM710220
#Ecu 1 name: Nissan GTR ECM
#Ecu 1 CALID: 6AV0B
#Ecu 1 RaceROM version: 50011
#Ecu 1 rom hash: FC9B1F23
#Ecu 1 programming dongle ID: 6CD988
#Ecu 1 programming date: 2024-02-07T10:13:54
#Ecu 1 programming count: 38
#Ecu 1 programming comment: 
#Ecu 2 name: Nissan GTR TCM
#Ecu 2 CALID: 6AV0AEA
#Ecu 2 rom hash: F066E413
Time (s),Log Mark,4WD Torque Split (Front %),Accelerator Pedal Sensor #1 (%),AFR B1 (afr),AFR B2 (afr),AFR Target Base (afr),AFR Target Final B1 (afr),AFR Target Final B2 (afr),Atmospheric Pressure (psi),Boost Bank 1 (psi),Boost Bank 2 (psi),Boost Error (psi),Boost Target (psi),Clutch Slip (rpm),Coolant Temperature (°F),CSP Flags,Engine Load (%),Engine Oil Pressure (psi),Engine Speed (rpm),Failsafe Flags,Failsafe Stored Flags,FlexFuel Ethanol Content (%),Fuel Pressure (relative) (psi),Fuel Pressure Compensation,Fuel Temperature (°F),Fuel Trim Combined (%),Fuel Trim Long Term Bank #1 (%),Fuel Trim Long Term Bank #2 (%),Fuel Trim Short Term Bank #1 (%),Fuel Trim Short Term Bank #2 (%),Gear (gear),Gear Desired (gear),Ignition Timing (°),Injector Duty B1 (%),Injector Effective PW (ms),Injector Low PW Compensation (%),Injector Pulse Width Bank #1 (ms),Intake Air Temperature (°F),Knock Correction (°),Launch Control Active (DigitalParameter),LC Flags,Manifold Absolute Pressure (psi),Manifold Gauge Pressure (psi),Mapswitch Mode,Mass Airflow B1 (%),Mass Airflow B2 (%),Mass Airflow Estimated (SD) (g/s),Mass Airflow Measured (MAF) (g/s),Mass Airflow Sensor Bank #1 (V),Mass Airflow Sensor Bank #2 (V),MIL Source,RBC Maximum Desired Boost (psi),TC Torque Reduction (%),Throttle Angle Bank #1,Torque Actual (Nm),Vehicle Speed (mph),VVT Intake Angle Bank #1 (°),VVT Target (°),Wastegate Duty (%),WG Duty Base (%),WG Duty Gear/Atmo Multiplier (%),WG Duty Integral (%),WG Duty Proportional (%),Wheel Slip Ratio (%),Wheel Speed Front (mph),Wheel Speed Rear (mph)
8.290,0,0,15,13.27,13.50,12.86,12.87,12.87,14.3,14.2,14.2,0.0,13.0,-2,174,17,6.60,29.6,850,0,0,68.9,56.7,0.99,63,110.0,100,100,109,110,1,1,26,1,0.59,83.1,1.69,95,0,OFF,0,3.8,-10.6,3,0.0,0.0,4.25,0.00,0.00,0.00,0,18.9,0.0,1.7,12,0.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8.329,0,0,15,13.23,13.48,12.95,12.95,12.95,14.3,14.2,14.2,0.0,13.0,0,174,17,6.44,29.6,862,0,0,68.9,56.9,0.99,63,110.0,100,100,109,109,1,1,26,1,0.57,82.2,1.66,95,0,OFF,0,3.8,-10.6,3,0.0,0.0,4.17,0.00,0.00,0.00,0,18.9,0.0,1.7,10,0.0,1.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8.368,0,0,15,13.17,13.45,12.95,12.95,12.95,14.3,14.2,14.2,0.0,13.0,0,174,17,6.39,29.6,862,0,0,68.9,56.8,0.99,63,109.0,100,100,109,109,1,1,25,1,0.58,82.2,1.65,95,0,OFF,0,3.8,-10.6,3,0.0,0.0,4.20,0.00,0.00,0.00,0,18.9,0.0,1.8,10,0.0,1.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8.407,0,0,15,13.14,13.34,12.94,12.95,12.95,14.3,14.2,14.2,0.0,13.0,3,174,17,6.39,29.6,862,0,0,68.9,57.2,0.99,63,109.0,100,100,109,109,1,1,26,1,0.59,82.3,1.68,95,0,OFF,0,3.8,-10.5,3,0.0,0.0,4.17,0.00,0.00,0.00,0,18.9,0.0,1.7,10,0.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8.443,0,0,15,13.05,13.28,12.94,12.94,12.94,14.3,14.2,14.2,0.0,13.0,3,174,17,6.43,30.2,862,0,0,68.9,56.8,0.99,63,109.0,100,100,109,109,1,1,25,1,0.59,81.7,1.65,95,0,OFF,0,3.8,-10.5,3,0.0,0.0,4.20,0.00,0.00,0.00,0,18.9,0.0,1.7,10,0.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8.483,0,0,15,12.95,13.19,12.94,12.94,12.94,14.3,14.2,14.2,0.0,13.0,10,174,17,6.77,30.2,875,0,0,68.9,56.5,0.99,63,109.0,100,100,108,109,1,1,24,1,0.59,83.6,1.71,95,0,OFF,0,3.9,-10.5,3,0.0,0.0,4.42,0.00,0.00,0.00,0,18.9,0.0,1.8,10,0.0,1.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8.524,0,0,15,12.89,13.06,12.94,12.94,12.94,14.3,14.2,14.2,0.0,13.0,-2,174,17,6.71,30.2,875,0,0,68.9,56.5,0.99,63,108.0,100,100,108,108,1,1,24,1,0.58,83.6,1.68,95,0,OFF,0,3.9,-10.5,3,0.0,0.0,4.47,0.00,0.00,0.00,0,18.9,0.0,1.7,10,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8.562,0,0,15,12.89,12.99,12.94,12.94,12.94,14.3,14.2,14.2,0.0,13.0,0,174,17,6.56,30.2,875,0,0,68.9,56.7,0.99,63,107.0,100,100,107,108,1,1,24,1,0.58,82.6,1.67,95,0,OFF,0,3.9,-10.5,3,0.0,0.0,4.45,0.00,0.00,0.00,0,18.9,0.0,1.7,9,0.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8.600,0,0,15,12.82,12.90,12.94,12.94,12.94,14.3,14.2,14.2,0.0,13.0,3,174,17,6.71,30.2,875,0,0,68.9,56.3,0.99,63,107.0,100,100,107,107,1,1,24,1,0.58,82.1,1.65,95,0,OFF,0,3.9,-10.5,3,0.0,0.0,4.47,0.00,0.00,0.00,0,18.9,0.0,1.7,9,0.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8.638,0,0,15,12.79,12.85,12.94,12.94,12.94,14.3,14.2,14.2,0.0,13.0,-9,174,17,6.71,29.6,888,0,0,68.9,55.2,1.00,63,107.0,100,100,106,106,1,1,23,1,0.59,81.2,1.65,95,0,OFF,0,3.9,-10.4,3,0.0,0.0,4.50,0.00,0.00,0.00,0,18.9,0.0,1.7,8,0.0,1.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8.679,0,0,15,12.77,12.81,12.94,12.94,12.94,14.3,14.2,14.2,0.0,13.0,4,174,17,6.77,29.6,862,0,0,68.9,55.9,1.00,63,106.0,100,100,106,107,1,1,25,1,0.59,82.4,1.67,95,0,OFF,0,3.9,-10.4,3,0.0,0.0,4.42,0.00,0.00,0.00,0,18.9,0.0,1.7,11,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8.719,0,0,15,12.73,12.78,12.94,12.94,12.94,14.3,14.2,14.2,0.0,13.0,6,174,17,6.71,29.6,875,0,0,68.9,55.9,1.00,63,106.0,100,100,106,106,1,1,24,1,0.57,81.4,1.67,95,0,OFF,0,3.8,-10.4,3,0.0,0.0,4.45,0.00,0.00,0.00,0,18.9,0.0,1.7,8,0.0,1.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8.760,0,0,15,12.72,12.73,12.94,12.94,12.94,14.3,14.2,14.2,0.0,13.0,3,174,17,6.75,29.6,875,0,0,68.9,56.0,1.00,63,106.0,100,100,106,106,1,1,24,1,0.58,81.4,1.65,95,0,OFF,0,3.8,-10.4,3,0.0,0.0,4.47,0.00,0.00,0.00,0,18.9,0.0,1.7,9,0.0,1.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8.800,0,0,15,12.72,12.70,12.94,12.94,12.94,14.3,14.2,14.2,0.0,13.0,-9,174,17,6.75,29.6,875,0,0,68.9,56.1,1.00,63,106.0,100,100,106,106,1,1,24,1,0.57,82.0,1.68,95,0,OFF,0,3.8,-10.4,3,0.0,0.0,4.50,0.00,0.00,0.00,0,18.9,0.0,1.7,8,0.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8.836,0,0,15,12.72,12.66,12.94,12.94,12.94,14.3,14.2,14.2,0.0,13.0,-3,174,17,6.71,30.2,875,0,0,68.9,56.8,0.99,63,106.0,100,100,106,106,1,1,25,1,0.56,81.0,1.67,95,0,OFF,0,3.9,-10.5,3,0.0,0.0,4.45,0.00,0.00,0.00,0,18.9,0.0,1.8,10,0.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8.873,0,0,15,12.69,12.62,12.94,12.94,12.94,14.3,14.2,14.2,0.0,13.0,4,174,17,6.71,30.2,875,0,0,68.9,56.8,0.99,63,106.0,100,100,106,105,1,1,24,1,0.57,81.7,1.67,95,0,OFF,0,3.9,-10.4,3,0.0,0.0,4.45,0.00,0.00,0.00,0,18.9,0.0,1.8,10,0.0,1.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8.913,0,0,15,12.66,12.59,12.94,12.95,12.95,14.3,14.2,14.2,0.0,13.0,-6,174,17,6.56,30.2,875,0,0,68.9,56.8,0.99,63,105.0,100,100,106,105,1,1,24,1,0.55,80.2,1.65,95,0,OFF,0,3.8,-10.5,3,0.0,0.0,4.35,0.00,0.00,0.00,0,18.9,0.0,1.7,9,0.0,1.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8.953,0,0,15,12.66,12.56,12.94,12.95,12.95,14.3,14.2,14.2,0.0,13.0,0,174,17,6.58,30.2,862,0,0,68.9,56.5,0.99,63,105.0,100,100,106,105,1,1,25,1,0.54,78.6,1.63,95,0,OFF,0,3.8,-10.5,3,0.0,0.0,4.20,0.00,0.00,0.00,0,18.9,0.0,1.7,10,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8.986,0,0,15,12.66,12.55,12.94,12.94,12.94,14.3,14.2,14.2,0.0,13.0,3,174,17,6.46,30.2,862,0,0,68.9,56.6,0.99,63,105.0,100,100,105,105,1,1,25,1,0.53,78.7,1.63,95,0,OFF,0,3.8,-10.5,3,0.0,0.0,4.20,0.00,0.00,0.00,0,18.9,0.0,1.7,8,0.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9.026,0,0,15,12.63,12.53,12.94,12.94,12.94,14.3,14.2,14.2,0.0,13.0,10,174,17,6.62,30.2,875,0,0,68.9,56.5,0.99,63,105.0,100,100,105,105,1,1,24,1,0.53,78.7,1.63,95,0,OFF,0,3.8,-10.5,3,0.0,0.0,4.32,0.00,0.00,0.00,0,18.9,0.0,1.7,7,0.0,1.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9.072,0,0,15,12.63,12.51,12.94,12.95,12.95,14.3,14.2,14.2,0.0,13.0,-12,174,17,6.60,29.6,875,0,0,68.9,56.7,0.99,63,105.0,100,100,105,104,1,1,24,1,0.56,79.4,1.64,95,0,OFF,0,3.8,-10.4,3,0.0,0.0,4.38,0.00,0.00,0.00,0,18.9,0.0,1.7,10,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9.114,0,0,15,12.65,12.51,12.94,12.94,12.94,14.3,14.2,14.2,0.0,13.0,0,174,17,6.77,29.6,862,0,0,68.9,56.5,0.99,63,105.0,100,100,105,104,1,1,25,1,0.56,81.6,1.67,95,0,OFF,0,3.9,-10.5,3,0.0,0.0,4.42,0.00,0.00,0.00,0,18.9,0.0,1.7,10,0.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9.150,0,0,15,12.63,12.49,12.94,12.94,12.94,14.3,14.2,14.2,0.0,13.0,0,174,17,6.67,29.6,875,0,0,68.9,56.1,1.00,63,105.0,100,100,105,104,1,1,24,1,0.55,80.0,1.65,95,0,OFF,0,3.9,-10.5,3,0.0,0.0,4.42,0.00,0.00,0.00,0,18.9,0.0,1.7,10,0.0,1.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9.188,0,0,15,12.63,12.49,12.86,12.87,12.87,14.3,14.2,14.2,0.0,13.0,-15,174,17,6.56,29.6,875,0,0,68.9,56.1,1.00,63,105.0,100,100,105,104,1,1,24,1,0.55,79.9,1.64,95,0,OFF,0,3.9,-10.5,3,0.0,0.0,4.35,0.00,0.00,0.00,0,18.9,0.0,1.7,10,0.0,1.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9.229,0,0,15,12.63,12.49,12.86,12.87,12.87,14.3,14.1,14.1,0.0,13.0,0,174,17,6.60,29.6,850,0,0,68.9,55.9,1.00,63,105.0,100,100,105,104,1,1,26,1,0.57,81.4,1.65,95,0,OFF,0,3.8,-10.6,3,0.0,0.0,4.25,0.00,0.00,0.00,0,18.9,0.0,1.7,12,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9.266,0,0,15,12.66,12.49,12.95,12.95,12.95,14.3,14.2,14.2,0.0,13.0,3,174,17,6.44,30.2,850,0,0,68.9,56.3,0.99,63,105.0,100,100,105,104,1,1,26,1,0.54,79.3,1.66,95,0,OFF,0,3.8,-10.5,3,0.0,0.0,4.15,0.00,0.00,0.00,0,18.9,0.0,1.7,10,0.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9.304,0,0,15,12.69,12.49,12.94,12.95,12.95,14.3,14.2,14.2,0.0,13.0,3,174,17,6.54,30.2,862,0,0,68.9,56.2,0.99,63,104.0,100,100,105,104,1,1,26,1,0.51,78.5,1.63,95,0,OFF,0,3.8,-10.6,3,0.0,0.0,4.27,0.00,0.00,0.00,0,18.9,0.0,1.7,10,0.0,1.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9.340,0,0,15,12.70,12.51,12.86,12.87,12.87,14.3,14.2,14.2,0.0,13.0,-5,174,17,6.54,30.2,862,0,0,68.9,56.6,0.99,63,105.0,100,100,105,104,1,1,25,1,0.53,78.7,1.61,95,0,OFF,0,3.8,-10.6,3,0.0,0.0,4.30,0.00,0.00,0.00,0,18.9,0.0,1.7,10,0.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9.380,0,0,15,12.73,12.52,12.95,12.95,12.95,14.3,14.2,14.2,0.0,13.0,3,174,17,6.60,30.2,850,0,0,68.9,56.6,0.99,63,104.0,100,100,105,104,1,1,26,1,0.53,78.7,1.62,95,0,OFF,0,3.8,-10.6,3,0.0,0.0,4.25,0.00,0.00,0.00,0,18.9,0.0,1.7,10,0.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9.416,0,0,15,12.73,12.55,12.94,12.95,12.95,14.3,14.2,14.2,0.0,13.0,3,174,17,6.54,30.2,862,0,0,68.9,56.4,0.99,63,104.0,100,100,105,103,1,1,26,1,0.52,77.9,1.61,95,0,OFF,0,3.8,-10.6,3,0.0,0.0,4.30,0.00,0.00,0.00,0,18.9,0.0,1.7,10,0.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9.455,0,0,15,12.73,12.56,12.94,12.95,12.95,14.3,14.2,14.2,0.0,13.0,6,174,17,6.43,29.6,862,0,0,68.9,56.5,0.99,63,104.0,100,100,105,103,1,1,26,1,0.50,77.2,1.62,95,0,OFF,0,3.8,-10.5,3,0.0,0.0,4.17,0.00,0.00,0.00,0,18.9,0.0,1.7,8,0.0,1.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9.496,0,0,15,12.73,12.59,12.94,12.95,12.95,14.3,14.2,14.2,0.0,13.0,6,174,17,6.58,29.6,850,0,0,68.9,56.5,0.99,63,104.0,100,100,105,104,1,1,26,1,0.52,77.9,1.63,95,0,OFF,0,3.8,-10.5,3,0.0,0.0,4.25,0.00,0.00,0.00,0,18.9,0.0,1.7,9,0.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9.537,0,0,15,12.75,12.62,12.94,12.95,12.95,14.3,14.2,14.2,0.0,13.0,3,174,17,6.58,29.6,862,0,0,68.9,56.5,0.99,63,104.0,100,100,105,103,1,1,25,1,0.52,77.9,1.62,95,0,OFF,0,3.8,-10.5,3,0.0,0.0,4.30,0.00,0.00,0.00,0,18.9,0.0,1.7,8,0.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9.578,0,0,15,12.77,12.66,12.94,12.95,12.95,14.3,14.2,14.2,0.0,13.0,0,174,17,6.58,29.6,862,0,0,68.9,56.5,0.99,63,104.0,100,100,105,103,1,1,25,1,0.52,77.9,1.62,95,0,OFF,0,3.8,-10.5,3,0.0,0.0,4.30,0.00,0.00,0.00,0,18.9,0.0,1.7,8,0.0,1.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9.616,0,0,15,12.78,12.70,12.86,12.87,12.87,14.3,14.2,14.2,0.0,13.0,-11,174,17,6.58,29.6,862,0,0,68.9,56.7,0.99,63,105.0,100,100,105,103,1,1,25,1,0.56,79.4,1.61,95,0,OFF,0,3.8,-10.4,3,0.0,0.0,4.30,0.00,0.00,0.00,0,18.9,0.0,1.7,12,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9.652,0,0,15,12.80,12.74,12.86,12.87,12.87,14.3,14.2,14.2,0.0,13.0,0,174,17,6.60,29.6,850,0,0,68.9,57.0,0.99,63,105.0,100,100,105,104,1,1,27,1,0.57,80.3,1.64,95,0,OFF,0,3.8,-10.4,3,0.0,0.0,4.25,0.00,0.00,0.00,0,18.9,0.0,1.7,12,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9.690,0,0,15,12.83,12.76,12.86,12.87,12.87,14.3,14.2,14.2,0.0,13.0,3,174,17,6.60,29.6,850,0,0,68.9,56.6,0.99,63,105.0,100,100,105,104,1,1,26,1,0.57,80.2,1.65,95,0,OFF,0,3.8,-10.4,3,0.0,0.0,4.25,0.00,0.00,0.00,0,18.9,0.0,1.7,12,0.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9.730,0,0,15,12.86,12.78,12.94,12.95,12.95,14.3,14.2,14.2,0.0,13.0,9,174,17,6.64,29.6,862,0,0,68.9,56.4,0.99,63,105.0,100,100,105,104,1,1,26,1,0.55,80.9,1.67,95,0,OFF,0,3.8,-10.4,3,0.0,0.0,4.27,0.00,0.00,0.00,0,18.9,0.0,1.8,10,0.0,1.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9.768,0,0,15,12.92,12.81,12.87,12.87,12.87,14.3,14.2,14.2,0.0,13.0,-14,174,17,6.62,29.6,850,0,0,68.9,56.9,0.99,63,105.0,100,100,106,104,1,1,27,1,0.56,81.0,1.65,95,0,OFF,0,3.8,-10.4,3,0.0,0.0,4.22,0.00,0.00,0.00,0,18.9,0.0,1.8,11,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9.804,0,0,15,13.02,12.87,12.87,12.87,12.87,14.3,14.2,14.2,0.0,13.0,-3,174,17,6.56,29.6,850,0,0,68.9,56.6,0.99,63,106.0,100,100,106,104,1,1,27,1,0.54,80.9,1.68,95,0,OFF,0,3.8,-10.5,3,0.0,0.0,4.22,0.00,0.00,0.00,0,18.9,0.0,1.7,12,0.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9.844,0,0,15,13.08,12.96,12.86,12.87,12.87,14.3,14.2,14.2,0.0,13.0,0,174,17,6.52,29.6,850,0,0,68.9,55.4,1.00,63,106.0,100,100,106,105,1,1,27,1,0.57,80.5,1.63,95,0,OFF,0,3.9,-10.5,3,0.0,0.0,4.25,0.00,0.00,0.00,0,18.9,0.0,1.7,13,0.0,1.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9.885,0,0,15,13.11,13.03,12.86,12.87,12.87,14.3,14.2,14.2,0.0,13.0,3,174,17,6.60,30.2,862,0,0,68.9,56.0,1.00,63,106.0,100,100,107,106,1,1,26,1,0.56,81.4,1.66,95,0,OFF,0,3.8,-10.5,3,0.0,0.0,4.25,0.00,0.00,0.00,0,18.9,0.0,1.7,12,0.0,1.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9.926,0,0,15,13.17,13.12,12.95,12.95,12.95,14.3,14.2,14.2,0.0,13.0,3,174,17,6.60,30.2,850,0,0,68.9,55.2,1.00,63,107.0,100,100,107,106,1,1,26,1,0.58,82.2,1.66,95,0,OFF,0,3.8,-10.5,3,0.0,0.0,4.25,0.00,0.00,0.00,0,18.9,0.0,1.7,12,0.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9.965,0,0,15,13.23,13.22,12.94,12.95,12.95,14.3,14.2,14.2,0.0,13.0,6,174,17,6.54,30.2,862,0,0,68.9,56.1,1.00,63,107.0,100,100,107,106,1,1,26,1,0.54,80.7,1.66,95,0,OFF,0,3.8,-10.6,3,0.0,0.0,4.27,0.00,0.00,0.00,0,18.9,0.0,1.7,8,0.0,1.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9.999,0,0,15,13.27,13.28,12.94,12.94,12.94,14.3,14.2,14.2,0.0,13.0,6,174,17,6.58,30.2,862,0,0,68.9,55.8,1.00,63,108.0,100,100,107,107,1,1,26,1,0.54,80.6,1.64,95,0,OFF,0,3.8,-10.6,3,0.0,0.0,4.30,0.00,0.00,0.00,0,18.9,0.0,1.7,9,0.0,1.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
10.040,0,0,15,13.30,13.34,12.95,12.95,12.95,14.3,14.2,14.2,0.0,13.0,-8,174,17,6.62,30.2,862,0,0,68.9,56.1,1.00,63,108.0,100,100,108,107,1,1,26,1,0.54,81.5,1.64,95,0,OFF,0,3.8,-10.6,3,0.0,0.0,4.32,0.00,0.00,0.00,0,18.9,0.0,1.7,8,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
10.080,0,0,15,13.30,13.42,12.94,12.95,12.95,14.3,14.2,14.2,0.0,13.0,0,174,17,6.54,29.6,862,0,0,68.9,56.0,1.00,63,108.0,100,100,108,107,1,1,26,1,0.56,80.7,1.65,95,0,OFF,0,3.8,-10.6,3,0.0,0.0,4.30,0.00,0.00,0.00,0,18.9,0.0,1.7,8,0.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
10.119,0,0,15,13.30,13.42,12.94,12.95,12.95,14.3,14.2,14.2,0.0,13.0,0,174,17,6.54,29.6,862,0,0,68.9,55.5,1.00,63,108.0,100,100,108,107,1,1,25,1,0.59,81.3,1.65,95,0,OFF,0,3.8,-10.4,3,0.0,0.0,4.30,0.00,0.00,0.00,0,18.9,0.0,1.7,11,0.0,1.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
10.154,0,0,15,13.27,13.42,12.94,12.94,12.94,14.3,14.2,14.2,0.0,13.0,7,174,17,6.73,29.6,875,0,0,68.9,56.0,1.00,63,108.0,100,100,108,108,1,1,24,1,0.60,82.4,1.67,95,0,OFF,0,3.9,-10.4,3,0.0,0.0,4.40,0.00,0.00,0.00,0,18.9,0.0,1.7,11,0.0,1.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
10.195,0,0,15,13.30,13.42,12.94,12.95,12.95,14.3,14.2,14.2,0.0,13.0,3,174,17,6.71,29.6,862,0,0,68.9,55.9,1.00,63,108.0,100,100,108,108,1,1,25,1,0.58,82.4,1.69,95,0,OFF,0,3.8,-10.4,3,0.0,0.0,4.40,0.00,0.00,0.00,0,18.9,0.0,1.8,10,0.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
10.235,0,0,15,13.30,13.39,12.94,12.94,12.94,14.3,14.2,14.2,0.0,13.0,7,174,17,6.73,29.6,862,0,0,68.9,55.9,1.00,63,108.0,100,100,109,108,1,1,25,1,0.60,82.4,1.67,95,0,OFF,0,3.8,-10.4,3,0.0,0.0,4.40,0.00,0.00,0.00,0,18.9,0.0,1.7,10,0.0,1.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
10.276,0,0,15,13.30,13.34,12.94,12.94,12.94,14.3,14.2,14.2,0.0,13.0,9,174,17,6.71,30.2,875,0,0,68.9,55.8,1.00,63,108.0,100,100,109,108,1,1,24,1,0.59,81.9,1.69,95,0,OFF,0,3.8,-10.4,3,0.0,0.0,4.45,0.00,0.00,0.00,0,18.9,0.0,1.7,8,0.0,1.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
10.314,0,0,15,13.27,13.31,12.95,12.95,12.95,14.3,14.2,14.2,0.0,13.0,-21,174,17,6.75,30.2,862,0,0,68.9,56.0,1.00,63,109.0,100,100,109,108,1,1,26,1,0.57,82.4,1.68,95,0,OFF,0,3.8,-10.4,3,0.0,0.0,4.50,0.00,0.00,0.00,0,18.9,0.0,1.7,10,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
10.355,0,0,15,13.27,13.30,12.86,12.87,12.87,14.3,14.2,14.2,0.0,13.0,-2,174,17,6.69,30.2,850,0,0,68.9,56.1,1.00,63,109.0,100,100,109,108,1,1,26,1,0.62,83.4,1.67,95,0,OFF,0,3.9,-10.5,3,0.0,0.0,4.35,0.00,0.00,0.00,0,18.9,0.0,1.7,12,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
10.398,0,0,15,13.27,13.25,12.94,12.95,12.95,14.3,14.2,14.2,0.0,13.0,6,174,17,6.60,30.2,850,0,0,68.9,55.3,1.00,63,108.0,100,100,109,108,1,1,26,1,0.57,82.2,1.70,95,0,OFF,0,3.8,-10.6,3,0.0,0.0,4.25,0.00,0.00,0.00,0,18.9,0.0,1.7,10,0.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
10.439,0,0,15,13.20,13.22,12.94,12.95,12.95,14.3,14.2,14.2,0.0,13.0,0,174,17,6.43,30.2,862,0,0,68.8,56.1,1.00,63,109.0,100,100,109,108,1,1,25,1,0.57,81.5,1.65,95,0,OFF,0,3.8,-10.6,3,0.0,0.0,4.20,0.00,0.00,0.00,0,18.9,0.0,1.7,10,0.0,1.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
10.479,0,0,15,13.20,13.16,12.94,12.95,12.95,14.3,14.2,14.2,0.0,13.0,0,174,17,6.43,29.6,862,0,0,68.9,54.8,1.00,63,108.0,100,100,109,107,1,1,25,1,0.56,81.1,1.65,95,0,OFF,0,3.8,-10.6,3,0.0,0.0,4.20,0.00,0.00,0.00,0,18.9,0.0,1.7,10,0.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
10.515,0,0,15,13.14,13.12,12.94,12.95,12.95,14.3,14.2,14.2,0.0,13.0,3,174,17,6.43,29.6,862,0,0,68.9,56.0,1.00,63,108.0,100,100,109,108,1,1,25,1,0.57,80.7,1.65,95,0,OFF,0,3.8,-10.5,3,0.0,0.0,4.20,0.00,0.00,0.00,0,18.9,0.0,1.7,10,0.0,1.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
