#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.54148
#Ecu name: 6AV0B - Nissan GTR ECM 17 USA
#Ecu CALID: 6AV0B
#Ecu RaceROM version: 50011
#Ecu rom hash: 58723E15
#Vin: JN1AR5EF6JM710053
Time (s),Log Mark,Coolant Temperature (°C),Intake Air Temperature (°C),Ignition Timing (°),Fuel Trim Short Term Bank #1 (%),Fuel Trim Short Term Bank #2 (%),Fuel Trim Long Term Bank #1 (%),Fuel Trim Long Term Bank #2 (%),VVT Intake Angle Bank #1 (°),VVT Intake Solenoid Bank #1,VVT Intake Solenoid Bank #2,VVT Intake Angle Bank #2 (°),Wastegate Duty (%),Engine Speed (rpm),Mass Airflow Sensor Bank #1 (V),Mass Airflow Sensor Bank #2 (V),Injector Pulse Width Bank #1 (ms),Accelerator Pedal Sensor #1 (%),Vehicle Speed (km/h),Throttle Angle Bank #1,Engine Load (%),Atmospheric Pressure (bar),Gear (gear),Gear Desired (gear),Knock Sensor Cylinder 1,Knock Sensor Cylinder 2,Knock Sensor Cylinder 3,Knock Sensor Cylinder 4,Knock Sensor Cylinder 5,Knock Sensor Cylinder 6,Boost Bank 1 (bar),Boost Bank 2 (bar),Manifold Absolute Pressure (bar),RBC Maximum Desired Boost (bar),AFR Target Base (afr),Torque Actual (Nm),Injector Duty B1 (%),Mapswitch Mode,Wheel Speed Front (km/h),Wheel Speed Rear (km/h),Wheel Slip Ratio (%),Engine Oil Pressure (bar),Knock Correction (°),Boost Target (bar),Manifold Gauge Pressure (bar),Boost Error (bar),WG Duty Base (%),WG Duty Gear/Atmo Multiplier (%),WG Duty Proportional (%),WG Duty Integral (%),FlexFuel Ethanol Content (%),FlexFuel Ignition Advance (°),FlexFuel AFR Adjustment (afr),Fuel Trim Combined (%),VVT Target (°),LC Flags,Fuel Pressure (relative) (bar),Failsafe Flags,Failsafe Stored Flags,Fuel Pressure Compensation,Clutch Slip (rpm),CSP Flags,CSP Torque Reduction (%),Injector Effective PW (ms),AFR B1 (afr),AFR B2 (afr),AFR Target Final B1 (afr),TC Torque Reduction (%),MIL Source
13.967,0,78,22,41,99,94,100,100,23.5,94,94,23.5,31.66,2538,0,0,2.38,24,21.7,7.5,14.65,1,1,1,1,2,3,3,2,1,0.99,0.99,0.44,1.75,14.7,84,5,4,21.1,21.7,2.8,5.4,0,0.9,-0.55,-0.44,25,1,6,0,83.9,0,0,97,25,0,3.8,0,0,1,33,21,0,1.27,14.14,13.73,14.55,0,0
14.035,0,78,22,41,99,93,100,100,23.5,94,94,23.5,31.66,2538,0,0,2.35,24,21.9,7.6,14.27,1,1,1,4,1,1,2,3,5,0.99,0.99,0.44,1.75,14.7,82,5,4,21.2,22,3.7,5.4,0,0.9,-0.56,-0.45,25,1,6,0,83.9,0,0,97,25,0,4.03,0,0,0.98,20,21,0,1.22,14.24,13.7,14.55,0,0
14.096,0,78,22,41,99,93,100,100,24,77,94,23.5,31.66,2550,0,0,2.33,24,22,7.6,13.96,1,1,1,1,5,1,2,2,-1,0.99,0.99,0.43,1.75,14.7,80,5,4,21.4,22,2.8,5.48,0,0.9,-0.56,-0.45,25,1,6,0,83.9,0,0,96,25,0,3.83,0,0,1,8,21,0,1.19,14.39,13.76,14.55,0,0
14.157,0,78,21,41,99,93,100,100,23.5,93,93,23.5,31.57,2575,0,0,2.28,24,22.2,7.6,13.46,1,1,1,1,1,1,1,2,6,0.99,0.99,0.42,1.75,14.7,77,5,4,21.6,22.1,2.3,5.48,0,0.9,-0.57,-0.46,25,1,6,0,83.9,0,0,96,25,0,3.73,0,0,1,19,21,0,1.15,14.45,13.94,14.55,0,0
14.218,0,78,21,41,100,93,100,100,23.5,92,92,23.5,31.57,2600,0,0,2.26,24,22.3,7.6,13.72,1,1,1,2,6,2,0,2,2,0.99,0.99,0.43,1.75,14.7,72,5,4,21.9,22.3,1.8,5.48,0,0.9,-0.58,-0.47,25,1,6,0,83.9,0,0,96,25,0,3.86,0,0,1,25,21,0,1.1,14.49,14.08,14.55,0,0
14.281,0,78,21,41,100,94,100,100,23.5,92,92,23.5,31.57,2600,0,0,2.3,24,22.4,7.6,13.78,1,1,1,2,1,2,3,1,3,0.99,0.99,0.43,1.75,14.7,75,5,4,22.2,22.5,1.3,5.48,0,0.9,-0.57,-0.47,25,1,6,0,83.9,0,0,97,25,0,3.9,0,0,0.99,20,21,0,1.15,14.6,14.29,14.55,0,0
14.342,0,78,21,41,101,95,100,100,23.5,93,76,24,31.57,2600,0,0,2.26,24,22.5,7.6,13.35,1,1,2,2,2,2,2,4,2,0.99,0.99,0.42,1.75,14.7,75,5,4,22.4,22.5,0.4,5.56,0,0.9,-0.57,-0.47,25,1,6,0,83.9,0,0,98,25,0,3.89,0,0,0.99,17,21,0,1.14,14.73,14.68,14.55,0,0
14.406,0,78,21,41,101,96,100,100,23.5,92,92,23.5,31.57,2613,0,0,2.22,24,22.6,7.6,12.72,1,1,2,2,0,2,-1,2,3,0.99,0.99,0.41,1.75,14.7,71,5,4,22.5,22.6,0.4,5.56,0,0.9,-0.58,-0.48,25,1,6,0,83.9,0,0,98,25,0,3.89,0,0,0.99,0,20,0,1.11,14.84,14.95,14.55,0,0
14.473,0,78,21,41,101,96,100,100,23.5,92,92,23.5,31.57,2638,0,0,2.22,24,22.7,7.6,12.82,1,1,2,2,1,4,1,2,0,0.99,0.99,0.42,1.75,14.7,66,5,4,22.6,22.6,0,5.56,0,0.9,-0.59,-0.48,25,1,6,0,83.9,0,0,99,25,0,3.85,0,0,1,6,20,0,1.08,14.81,15.12,14.55,0,0
14.531,0,78,21,41,102,97,100,100,23.5,92,92,23.5,31.57,2675,0,0,2.25,24,22.9,7.6,12.76,1,1,2,5,2,2,1,1,3,0.99,0.99,0.41,1.75,14.7,68,5,4,22.7,22.9,0.8,5.6,0,0.9,-0.59,-0.48,25,1,6,0,83.9,0,0,99,25,0,3.71,0,0,1.01,9,20,0,1.12,14.88,15.28,14.55,0,0
14.588,0,78,21,41,102,97,100,100,23.5,93,93,23.5,31.57,2688,0,0,2.23,24,23.1,7.7,12.51,1,1,2,3,3,2,5,2,5,0.99,0.99,0.41,1.75,14.7,65,5,4,22.8,23.1,1.3,5.6,0,0.9,-0.59,-0.48,25,1,6,0,83.9,0,0,100,25,0,3.87,0,0,1,13,20,0,1.1,15.01,15.32,14.55,0,0
14.651,0,78,21,42,103,98,100,100,23.5,93,93,23.5,31.57,2700,0,0,2.23,24,23.3,7.7,12.74,1,1,2,0,-1,1,4,2,3,0.99,0.99,0.41,1.75,14.7,63,5,4,22.9,23.3,1.7,5.6,0,0.9,-0.59,-0.48,25,1,6,0,83.9,0,0,100,25,0,3.95,0,0,0.99,3,20,0,1.07,15.15,15.28,14.55,0,0
14.712,0,78,21,42,103,99,100,100,23.5,92,92,23.5,31.57,2713,0,0,2.21,24,23.3,7.7,12.51,1,1,2,2,3,4,1,2,2,0.99,0.99,0.4,1.75,14.7,65,5,4,22.9,23.3,1.7,5.64,0,0.9,-0.59,-0.48,25,1,6,0,83.9,0,0,101,25,0,3.89,0,0,0.99,6,20,0,1.12,15.18,15.38,14.55,0,0
14.765,0,78,21,42,104,99,100,100,23.5,93,93,23.5,31.57,2713,0,0,2.19,24,23.4,7.7,12.21,1,1,2,3,2,3,3,2,2,0.99,0.99,0.41,1.75,14.7,63,5,4,23.1,23.4,1.2,5.64,0,0.9,-0.6,-0.5,25,1,6,0,83.9,0,0,101,25,0,3.96,0,0,0.99,6,20,0,1.06,15.15,15.52,14.55,0,0
14.834,0,78,21,42,104,100,100,100,23.5,92,92,23.5,31.57,2700,0,0,2.22,24,23.3,7.7,12.29,1,1,2,1,2,1,2,2,3,0.99,0.99,0.4,1.75,14.7,62,5,4,23.3,23.4,0.4,5.64,0,0.9,-0.59,-0.49,25,1,6,0,83.9,0,0,102,25,0,3.86,0,0,1,3,20,0,1.08,15.25,15.48,14.55,0,0
14.894,0,78,21,37,105,101,100,100,23.5,93,93,23.5,31.57,2700,0,0,2.19,24,23.4,7.7,11.99,1,1,2,3,1,1,3,1,1,0.99,0.99,0.4,1.75,14.7,61,5,4,23.4,23.4,0,5.64,0,0.9,-0.6,-0.49,25,1,6,0,83.9,0,0,102,25,0,3.94,0,0,0.99,-1,20,0,1.07,15.22,15.35,14.55,0,0
14.957,0,78,21,28,106,101,100,100,24,75,92,23.5,31.57,2675,0,0,2.28,24,23.4,7.7,12.73,1,1,2,1,1,1,4,2,3,0.99,0.99,0.41,1.75,14.7,54,5,4,23.5,23.7,0.8,5.68,0,0.9,-0.6,-0.49,25,1,6,0,83.9,0,0,103,25,0,3.77,0,0,1,-6,20,0,1.08,15.28,15.45,14.55,0,0
15.021,0,78,21,29,106,102,100,100,23.5,92,92,23.5,31.57,2563,0,0,2.31,24,23.9,7.7,12.69,1,1,2,1,5,3,-1,2,3,0.99,0.99,0.41,1.75,14.7,56,5,4,23.6,24.1,2.1,5.68,0,0.9,-0.59,-0.48,25,1,6,0,83.9,0,0,104,25,0,3.97,0,0,0.99,-24,20,0,1.16,15.35,15.45,14.55,0,0
15.082,0,78,21,26,107,103,100,100,24,76,76,24,31.57,2425,0,0,2.31,24,23.9,7.6,12.63,1,1,2,0,3,1,3,2,-2,0.99,0.99,0.41,1.75,14.7,56,5,4,23.7,24.3,2.5,5.68,0,0.9,-0.59,-0.48,25,1,6,0,83.9,0,0,104,25,0,4.03,0,0,0.98,-58,20,0,1.15,15.38,15.49,14.55,0,0
15.144,0,78,21,27,108,103,100,100,24,76,92,23.5,31.57,2288,0,0,2.39,24,24.1,7.3,13.35,1,1,2,2,-1,2,-1,2,2,0.99,0.99,0.43,1.75,14.7,55,5,4,23.8,23.9,0.4,5.56,0,0.9,-0.59,-0.48,25,1,6,0,83.9,0,0,105,25,0,3.87,0,0,1,-77,21,0,1.18,15.48,15.58,14.55,0,0
15.211,0,78,21,27,109,104,100,100,24,77,93,23.5,31.57,2200,0,0,2.51,24,24.3,7.3,14.13,1,1,2,1,0,2,2,2,2,0.99,0.99,0.44,1.75,14.7,60,5,4,23.8,24.3,2.1,5.56,0,0.9,-0.57,-0.46,25,1,6,0,83.9,0,0,106,25,0,3.89,0,0,0.99,-52,21,0,1.26,15.53,15.53,14.55,0,0
15.275,0,78,21,27,109,105,100,100,24,77,93,23.5,31.57,2113,0,0,2.57,24,24.6,7.2,14.82,1,1,2,2,2,3,3,3,1,0.99,0.99,0.45,1.75,14.7,68,5,4,24.1,24.7,2.4,5.56,0,0.9,-0.56,-0.45,25,1,6,0,83.9,0,0,107,25,0,3.79,0,0,1,-49,21,0,1.39,15.37,15.46,14.55,0,0
15.335,0,78,21,28,109,105,100,100,23.5,93,93,23.5,31.57,2063,0,0,2.67,24,24.8,7.2,15.53,1,1,2,2,3,0,0,2,1,0.99,0.99,0.47,1.75,14.7,77,5,4,24.3,24.8,2,5.12,0,0.9,-0.54,-0.43,25,1,6,0,83.9,0,0,107,25,0,3.93,0,0,0.99,-37,21,0,1.46,15.16,15.29,14.55,0,0
15.395,0,78,21,29,109,105,100,100,23.5,93,93,23.5,31.57,1988,0,0,2.74,24,25,7.1,16.18,1,1,2,2,2,2,5,2,2,0.99,0.99,0.48,1.75,14.7,83,5,4,24.6,24.8,0.8,5.12,0,0.9,-0.53,-0.42,25,1,6,0,83.9,0,0,107,25,0,3.95,0,0,0.99,-36,21,0,1.57,14.92,15.08,14.55,0,0
15.450,0,78,21,31,108,104,100,100,23.5,91,91,23.5,31.57,1900,0,0,2.79,24,25.2,7,16.57,1,1,2,1,1,1,0,0,-1,0.99,0.99,0.49,1.75,14.7,91,4,4,25,25.1,0.3,5.12,0,0.9,-0.52,-0.41,25,1,6,0,83.9,0,0,107,25,0,3.83,0,0,1,-40,21,0,1.63,14.79,14.86,14.55,0,0
15.513,0,78,21,32,108,103,100,100,24,75,92,23.5,31.49,1825,0,0,2.83,24,25.4,7,17,1,1,2,1,0,1,1,1,2,0.99,0.99,0.5,1.75,14.7,98,4,4,25.2,25.4,0.7,5.12,0,0.9,-0.51,-0.4,25,1,6,0,83.9,0,0,106,25,0,3.9,0,0,0.99,-39,17,0,1.66,14.66,14.66,14.55,0,0
15.572,0,78,21,33,107,101,100,100,24,75,91,23.5,0,1738,0,0,2.85,24,25.6,6.8,17.18,1,1,2,0,1,1,4,1,1,0.99,0.99,0.51,1.75,14.7,104,4,4,25.3,25.7,1.5,4.8,0,0.9,-0.5,0,0,0,0,0,83.9,0,0,105,25,0,3.87,0,0,0.99,-49,17,0,1.67,14.47,14.27,14.55,0,0
15.636,0,78,21,40,106,101,100,100,24,75,92,23.5,0,1675,0,0,2.85,24,25.7,6.7,17.27,1,2,2,2,2,1,1,1,1,0.99,0.99,0.52,1.75,14.7,107,4,4,25.4,25.8,1.5,4.8,0,0.9,-0.49,0,0,0,0,0,83.9,0,0,104,25,0,3.9,0,0,0.99,-43,17,0,1.7,14.33,13.96,14.55,0,0
15.695,0,78,21,40,106,100,100,100,24,76,93,23.5,0,1700,0,0,2.91,24,25.6,6.7,18.06,1,2,2,1,0,1,0,0,2,0.99,0.99,0.53,1.75,14.7,109,4,4,25.6,25.7,0.3,4.8,0,0.9,-0.48,0,0,0,0,0,83.9,0,0,103,25,0,3.83,0,0,1,-4,17,0,1.68,14.26,13.78,14.55,0,0
15.757,0,78,21,40,105,100,100,100,23.5,92,92,23.5,0,1738,0,0,2.97,24,26,6.7,18.32,1,2,2,2,2,1,2,0,2,0.99,0.99,0.53,1.75,14.7,116,4,4,25.8,25.7,0,4.4,0,0.9,-0.47,0,0,0,0,0,83.9,0,0,103,25,0,3.88,0,0,0.99,11,17,0,1.75,14.26,13.63,14.55,0,0
15.815,0,78,21,40,105,100,100,100,23.5,93,93,23.5,0,1738,0,0,2.89,24,26.4,6.7,18.02,1,2,2,1,1,2,2,1,2,0.99,0.99,0.53,1.75,14.7,119,4,4,26.1,26.5,1.5,4.4,0,0.9,-0.47,0,0,0,0,0,83.9,0,0,103,25,0,3.93,0,0,0.99,33,17,0,1.78,14.17,13.52,14.55,0,0
15.868,0,78,21,40,104,99,100,100,23.5,92,92,23.5,0,1725,0,0,2.92,24,26.3,6.8,18.51,1,2,2,0,2,2,0,2,0,0.99,0.99,0.54,1.75,14.7,116,4,4,26.3,26.5,0.7,4.4,0,0.9,-0.47,0,0,0,0,0,83.9,0,0,103,25,0,3.89,0,0,0.99,2,17,0,1.75,14.11,13.44,14.55,0,0
15.923,0,78,21,40,103,99,100,100,23.5,93,93,23.5,0,1738,0,0,2.99,24,26.4,6.8,18.95,1,2,2,0,2,1,6,2,1,0.99,0.99,0.54,1.75,14.7,120,4,4,26.3,26.4,0.3,4.48,0,0.9,-0.46,0,0,0,0,0,83.9,0,0,102,25,0,3.86,0,0,1,-1,17,0,1.79,13.9,13.31,14.55,0,0
15.984,0,78,21,40,103,98,100,100,24,75,91,23.5,0,1775,0,0,2.95,24,26.7,6.8,18.85,1,2,2,1,2,1,1,2,1,0.99,0.99,0.54,1.75,14.7,123,4,4,26.5,26.6,0.3,4.48,0,0.9,-0.45,0,0,0,0,0,83.9,0,0,101,25,0,3.9,0,0,0.99,18,17,0,1.8,13.86,13.06,14.55,0,0
16.044,0,78,21,40,102,98,100,100,24,75,92,23.5,0,1775,0,0,2.87,24,26.9,6.8,18.38,1,2,2,1,0,0,1,0,2,0.99,0.99,0.53,1.75,14.7,122,4,4,26.6,27.1,1.8,4.48,0,0.9,-0.46,0,0,0,0,0,83.9,0,0,101,25,0,3.91,0,0,0.99,26,17,0,1.77,13.73,12.91,14.55,0,0
16.104,0,78,21,40,101,98,100,100,24,75,92,23.5,0,1775,0,0,2.88,24,26.9,6.8,18.66,1,2,2,0,1,0,1,0,1,0.99,0.99,0.54,1.75,14.7,119,4,4,26.7,27.1,1.4,4.48,0,0.9,-0.47,0,0,0,0,0,83.9,0,0,100,25,0,3.89,0,0,0.99,3,17,0,1.73,13.67,12.88,14.55,0,0
16.159,0,78,21,40,102,97,100,100,23.5,92,92,23.5,0,1800,0,0,2.89,24,27.1,6.9,18.62,1,2,2,2,2,1,1,2,1,0.99,0.99,0.53,1.75,14.7,122,4,4,26.8,27.1,1.1,4.52,0,0.9,-0.46,0,0,0,0,0,83.9,0,0,100,25,0,3.91,0,0,0.99,3,17,0,1.75,13.6,12.84,14.55,0,0
16.218,0,78,21,40,102,97,100,100,23.5,94,94,23.5,30.66,1813,0,0,2.84,24,27.4,6.8,18.35,1,2,2,1,1,1,3,0,0,0.99,0.99,0.53,1.75,14.7,119,4,4,27,27.4,1.4,4.52,0,0.9,-0.47,-0.36,25,1,5.5,0,83.9,0,0,100,25,0,3.87,0,0,0.99,25,17,0,1.72,13.44,12.88,14.55,0,0
16.279,0,78,21,40,101,96,100,100,23,102,92,23.5,30.77,1800,0,0,2.79,24,27.5,7,17.8,1,2,2,1,2,2,1,1,1,0.99,0.99,0.52,1.75,14.7,119,4,4,27.3,27.6,1,4.52,0,0.9,-0.48,-0.37,25,1,5.7,0,83.9,0,0,100,25,0,3.87,0,0,0.99,12,17,0,1.62,13.41,12.78,14.55,0,0
16.341,0,78,21,40,101,96,100,100,24,76,93,23.5,30.71,1813,0,0,2.8,24,27.5,7,18.04,1,2,2,1,2,0,0,1,1,0.99,0.99,0.53,1.75,14.7,114,4,4,27.4,27.5,0.3,4.56,0,0.9,-0.48,-0.37,25,1,5.6,0,83.9,0,0,99,25,0,3.81,0,0,1,0,17,0,1.62,13.34,12.63,14.55,0,0
16.402,0,78,21,40,101,95,100,100,24,75,91,23.5,30.66,1838,0,0,2.84,24,27.7,7,18.33,1,2,2,2,0,1,2,1,1,0.99,0.99,0.53,1.75,14.7,116,4,4,27.5,27.7,0.7,4.56,0,0.9,-0.47,-0.36,25,1,5.5,0,83.9,0,0,99,25,0,3.96,0,0,0.99,12,17,0,1.65,13.47,12.59,14.55,0,0
16.462,0,78,21,40,101,95,100,100,23.5,92,92,23.5,30.66,1850,0,0,2.79,24,28,6.9,18.35,1,2,2,1,1,2,2,1,2,0.99,0.99,0.53,1.75,14.7,119,4,4,27.7,28.1,1.4,4.56,0,0.9,-0.47,-0.37,25,1,5.6,0,83.9,0,0,98,25,0,3.96,0,0,0.99,21,17,0,1.66,13.53,12.75,14.55,0,0
16.527,0,78,21,40,99,95,100,100,23.5,93,93,23.5,30.71,1850,0,0,2.76,24,28.1,7,18.1,1,2,2,1,2,1,1,1,1,0.99,0.99,0.53,1.75,14.7,119,4,4,27.9,28.2,1,4.56,0,0.9,-0.47,-0.37,25,1,5.7,0,83.9,0,0,98,25,0,3.73,0,0,1,7,17,0,1.65,13.63,13.2,14.55,0,0
16.586,0,78,21,40,99,95,100,100,23.5,91,91,23.5,30.83,1863,0,0,2.71,24,28.2,7,17.66,1,2,2,1,2,1,2,2,1,0.99,0.99,0.52,1.75,14.7,115,4,4,27.9,28.1,0.7,4.68,0,0.9,-0.48,-0.38,25,1,5.7,0,83.9,0,0,97,25,0,3.94,0,0,0.99,7,17,0,1.6,13.73,13.52,14.55,0,0
16.644,0,78,21,40,98,95,100,100,24,75,92,23.5,30.86,1888,0,0,2.66,24,28.4,7,17.66,1,2,2,0,2,1,1,0,2,0.99,0.99,0.51,1.75,14.7,112,4,4,28.1,28.4,1,4.68,0,0.9,-0.49,-0.39,25,1,5.8,0,83.9,0,0,97,25,0,3.83,0,0,1,11,17,0,1.57,13.74,13.59,14.55,0,0
16.700,0,78,21,40,98,95,100,100,24,75,92,23.5,30.83,1888,0,0,2.67,24,28.6,7,17.62,1,2,2,1,0,1,1,1,2,0.99,0.99,0.52,1.75,14.7,112,4,4,28.2,28.8,2.1,4.68,0,0.9,-0.48,-0.38,25,1,5.8,0,83.9,0,0,97,25,0,4.01,0,0,0.98,15,17,0,1.54,13.8,13.57,14.55,0,0
16.761,0,78,21,40,98,93,100,100,24,75,91,23.5,30.86,1888,0,0,2.69,24,28.7,7,17.63,1,2,2,2,1,1,2,1,1,0.99,0.99,0.51,1.75,14.7,113,4,4,28.4,28.8,1.4,4.68,0,0.9,-0.48,-0.38,25,1,5.7,0,83.9,0,0,97,25,0,3.69,0,0,1.01,8,17,0,1.57,13.87,13.6,14.55,0,0
16.822,0,78,21,40,97,93,100,100,24,76,92,23.5,30.86,1900,0,0,2.68,24,28.9,7.1,17.66,1,2,2,1,2,0,2,2,0,0.99,0.99,0.51,1.75,14.7,112,4,4,28.6,28.8,0.6,4.68,0,0.9,-0.49,-0.38,25,1,5.7,0,83.9,0,0,96,25,0,3.87,0,0,1,6,17,0,1.54,13.98,13.71,14.55,0,0
16.884,0,78,21,40,97,93,100,100,23.5,92,92,23.5,30.91,1913,0,0,2.66,24,29,7,17.46,1,2,2,1,1,1,1,1,1,0.99,0.99,0.51,1.75,14.7,112,4,4,28.7,28.9,0.6,4.68,0,0.9,-0.49,-0.38,25,1,5.7,0,83.9,0,0,96,25,0,3.96,0,0,0.99,10,17,0,1.52,14.07,13.85,14.55,0,0
16.947,0,78,21,40,97,93,100,100,24,77,93,23.5,30.91,1925,0,0,2.66,24,29.2,7.1,17.41,1,2,2,1,1,0,1,1,1,0.99,0.99,0.51,1.75,14.7,110,4,4,28.9,29.2,1,4.76,0,0.9,-0.49,-0.38,25,1,5.8,0,83.9,0,0,95,25,0,3.92,0,0,0.99,10,17,0,1.5,14.13,13.93,14.55,0,0
17.006,0,78,21,40,97,92,100,100,24,75,92,23.5,30.83,1925,0,0,2.69,24,29.3,7.1,17.84,1,2,2,1,0,1,1,0,2,0.99,0.99,0.51,1.75,14.7,110,4,4,29,29.4,1.3,4.76,0,0.9,-0.49,-0.38,25,1,5.8,0,83.9,0,0,95,25,0,3.82,0,0,1,11,17,0,1.5,14.2,13.98,14.55,0,0
17.066,0,78,21,40,97,92,100,100,24,75,92,23.5,30.86,1938,0,0,2.67,24,29.5,7.1,17.74,1,2,2,1,3,0,0,2,1,0.99,0.99,0.51,1.75,14.7,113,4,4,29.2,29.5,1,4.76,0,0.9,-0.49,-0.39,25,1,5.8,0,83.9,0,0,95,25,0,3.77,0,0,1,10,17,0,1.53,14.2,13.93,14.55,0,0
17.124,0,78,21,40,97,92,100,100,24,76,92,23.5,30.97,1950,0,0,2.63,24,29.7,7.3,17.26,1,2,2,0,0,2,3,1,1,0.99,0.99,0.51,1.75,14.7,113,4,4,29.3,29.6,1,4.76,0,0.9,-0.49,-0.39,25,1,5.8,0,83.9,0,0,95,25,0,3.78,0,0,1,8,17,0,1.51,14.24,13.98,14.55,0,0
17.182,0,78,21,40,97,92,100,100,23.5,93,93,23.5,30.91,1963,0,0,2.67,24,29.8,7.2,17.53,1,2,2,1,2,2,3,1,1,0.99,0.99,0.5,1.75,14.7,109,4,4,29.4,29.7,1,4.76,0,0.9,-0.49,-0.39,25,1,5.8,0,83.9,0,0,95,25,0,3.77,0,0,1,6,17,0,1.48,14.29,14.04,14.55,0,0
17.241,0,78,21,40,97,92,100,100,23.5,93,77,24,30.91,1975,0,0,2.66,24,30,7.1,17.5,1,2,2,2,3,2,1,1,2,0.99,0.99,0.51,1.75,14.7,110,4,4,29.5,29.9,1.3,4.76,0,0.9,-0.5,-0.39,25,1,5.9,0,83.9,0,0,95,25,0,3.78,0,0,1,8,17,0,1.49,14.36,14.19,14.55,0,0
17.303,0,78,21,40,97,92,100,100,23.5,91,91,23.5,31,1975,0,0,2.63,24,30.1,7.1,17.25,1,2,2,0,1,1,1,2,1,0.99,0.99,0.5,1.75,14.7,111,4,4,29.7,30.1,1.3,4.76,0,0.9,-0.5,-0.39,25,1,5.9,0,83.9,0,0,95,25,0,3.83,0,0,1,10,17,0,1.49,14.47,14.38,14.55,0,0
17.364,0,78,21,40,98,93,100,100,23.5,93,93,23.5,30.97,1988,0,0,2.64,24,30.1,7.1,17.29,1,2,2,0,1,1,1,0,1,0.99,0.99,0.5,1.75,14.7,108,4,4,29.9,30.1,0.6,4.76,0,0.9,-0.5,-0.39,25,1,5.9,0,83.9,0,0,95,25,0,3.89,0,0,0.99,10,17,0,1.49,14.52,14.51,14.55,0,0
17.426,0,78,21,40,98,93,100,100,23.5,92,92,23.5,30.97,1988,0,0,2.63,24,30.3,7.1,17.36,1,2,2,2,1,0,1,1,2,0.99,0.99,0.5,1.75,14.7,109,4,4,30,30.2,0.6,4.76,0,0.9,-0.5,-0.39,25,1,5.9,0,83.9,0,0,96,25,0,3.94,0,0,0.99,5,17,0,1.47,14.55,14.59,14.55,0,0
17.487,0,78,21,40,98,93,100,100,23.5,91,91,23.5,31.08,2000,0,0,2.59,24,30.5,7.2,16.79,1,2,2,0,3,0,2,1,1,0.99,0.99,0.49,1.75,14.7,109,4,4,30.2,30.5,0.9,4.76,0,0.9,-0.5,-0.4,25,1,6,0,83.9,0,0,96,25,0,3.98,0,0,0.99,10,17,0,1.48,14.6,14.67,14.55,0,0
17.543,0,78,21,40,98,93,100,100,24,77,77,24,31.08,2013,0,0,2.61,24,30.6,7.2,16.77,1,2,2,1,2,3,2,1,1,0.99,0.99,0.49,1.75,14.7,104,4,4,30.3,30.6,0.9,4.76,0,0.9,-0.5,-0.4,25,1,6,0,83.9,0,0,96,25,0,3.8,0,0,1,12,17,0,1.46,14.63,14.64,14.55,0,0
17.599,0,78,21,40,98,92,100,100,23.5,92,92,23.5,31.08,2025,0,0,2.59,24,30.7,7.2,16.8,1,2,2,1,1,1,1,0,3,0.99,0.99,0.49,1.75,14.7,104,4,4,30.4,30.6,0.6,4.88,0,0.9,-0.5,-0.4,25,1,6,0,83.9,0,0,95,25,0,3.89,0,0,0.99,8,21,0,1.44,14.63,14.38,14.55,0,0
17.661,0,78,21,40,98,92,100,100,23.5,93,93,23.5,31.06,2025,0,0,2.62,24,30.8,7.2,16.83,1,2,2,1,1,1,1,1,3,0.99,0.99,0.49,1.75,14.7,104,4,4,30.5,30.7,0.6,4.88,0,0.9,-0.51,-0.4,25,1,6,0,83.9,0,0,95,25,0,3.92,0,0,0.99,11,21,0,1.4,14.58,14.17,14.55,0,0
17.725,0,78,21,40,98,92,100,100,24,76,92,23.5,31.08,2038,0,0,2.57,24,31,7.2,16.69,1,2,2,2,1,2,1,0,1,0.99,0.99,0.49,1.75,14.7,104,4,4,30.7,30.9,0.6,4.88,0,0.9,-0.51,-0.4,25,1,6,0,83.9,0,0,95,25,0,3.91,0,0,0.99,11,21,0,1.41,14.58,14.24,14.55,0,0
17.788,0,78,21,40,98,93,100,100,24,76,91,23.5,31.08,2050,0,0,2.61,24,31.1,7.2,17.01,1,2,2,2,0,0,0,0,4,0.99,0.99,0.49,1.75,14.7,103,4,4,30.7,31.2,1.6,4.88,0,0.9,-0.51,-0.4,25,1,6,0,83.9,0,0,95,25,0,3.92,0,0,0.99,12,21,0,1.41,14.52,14.46,14.55,0,0
17.851,0,78,21,40,98,93,100,100,24,77,93,23.5,31.08,2050,0,0,2.61,24,31.2,7.2,16.82,1,2,2,0,3,3,3,1,1,0.99,0.99,0.49,1.75,14.7,104,4,4,30.9,31.2,0.9,4.88,0,0.9,-0.51,-0.41,25,1,6,0,83.9,0,0,96,25,0,3.94,0,0,0.99,10,21,0,1.44,14.58,14.65,14.55,0,0
17.908,0,78,21,40,98,93,100,100,24,77,93,23.5,31.06,2063,0,0,2.6,24,31.3,7.1,17.02,1,2,2,2,6,0,5,0,2,1,1,0.5,1.75,14.7,104,4,4,31.1,31.3,0.6,4.88,0,0.9,-0.5,-0.4,25,1,6,0,83.9,0,0,96,25,0,3.87,0,0,1,9,21,0,1.43,14.63,14.67,14.55,0,0
