#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.9.9.398
#Vehicle: Nissan GTR
#VIN: JN1AR54F49M251599
#Ecu 1 name: Nissan GTR ECM
#Ecu 1 CALID: JW92A
#Ecu 1 RaceROM version: 50011
#Ecu 1 rom hash: 9D72E0E2
#Ecu 1 programming dongle ID: 6DCB75
#Ecu 1 programming date: 2024-02-27T09:24:30
#Ecu 1 programming count: 69
#Ecu 1 programming comment: BL1200_SLICKS_2
#Ecu 2 name: Nissan GTR TCM
#Ecu 2 CALID: 38B0BDA
#Ecu 2 rom hash: C230F6EC
#Comment: Map 3 bl1200x turbos 40 mph to 110-115. Still hit cel (Sam added 10% fuel and lowered knock sensitivity) 
Time (s),Log Mark,4WD Torque Split (Front %),Accelerator Pedal Sensor #1 (%),AFR B1 (afr),AFR B2 (afr),AFR Target Base (afr),AFR Target Final B1 (afr),AFR Target Final B2 (afr),Atmospheric Pressure (psi),Boost Bank 1 (psi),Boost Bank 2 (psi),Boost Error (psi),Boost Target (psi),Clutch Slip (rpm),Coolant Temperature (°F),CSP Flags,Engine Load (%),Engine Oil Pressure (psi),Engine Speed (rpm),Failsafe Flags,Failsafe Stored Flags,FlexFuel Ethanol Content (%),Fuel Pressure (relative) (psi),Fuel Pressure Compensation,Fuel Temperature (°F),Fuel Trim Combined (%),Fuel Trim Long Term Bank #1 (%),Fuel Trim Long Term Bank #2 (%),Fuel Trim Short Term Bank #1 (%),Fuel Trim Short Term Bank #2 (%),Gear (gear),Gear Desired (gear),Ignition Timing (°),Injector Duty B1 (%),Injector Effective PW (ms),Injector Low PW Compensation (%),Injector Pulse Width Bank #1 (ms),Intake Air Temperature (°F),Knock Correction (°),Launch Control Active (DigitalParameter),LC Flags,Manifold Absolute Pressure (psi),Manifold Gauge Pressure (psi),Mapswitch Mode,Mass Airflow B1 (%),Mass Airflow B2 (%),Mass Airflow Estimated (SD) (g/s),Mass Airflow Measured (MAF) (g/s),Mass Airflow Sensor Bank #1 (V),Mass Airflow Sensor Bank #2 (V),MIL Source,RBC Maximum Desired Boost (psi),TC Torque Reduction (%),Throttle Angle Bank #1,Torque Actual (Nm),Vehicle Speed (mph),VVT Intake Angle Bank #1 (°),VVT Target (°),Wastegate Duty (%),WG Duty Base (%),WG Duty Gear/Atmo Multiplier (%),WG Duty Integral (%),WG Duty Proportional (%),Wheel Slip Ratio (%),Wheel Speed Front (mph),Wheel Speed Rear (mph)
1.528,0,4,34,12.98,13.69,14.70,14.62,14.62,14.2,16.6,16.6,-4.4,15.3,7,180,53,25.99,92.8,3300,0,0,76.0,56.1,1.02,72,101.0,100,100,105,97,3,3,38,8,1.70,99.6,3.04,72,0,OFF,0,10.8,-3.3,3,0.0,0.0,65.15,0.00,0.00,0.00,0,34.8,0.0,13.2,172,45.0,12.5,10,51.71,50.0,1.0,0.0,0.4,1.1,45.0,45.5
1.557,0,4,34,13.07,13.73,14.70,14.62,14.62,14.2,16.7,16.7,-4.6,15.3,0,180,53,26.63,92.8,3300,0,0,76.0,61.4,1.00,72,101.0,100,100,105,97,3,3,38,8,1.68,99.5,3.01,72,0,OFF,0,10.7,-3.4,3,0.0,0.0,64.67,0.00,0.00,0.00,0,34.8,0.0,13.2,184,45.1,12.5,10,51.70,50.0,1.0,0.0,0.4,0.8,45.0,45.4
1.585,0,5,34,13.26,13.70,14.70,14.62,14.62,14.2,16.7,16.7,-4.5,15.3,0,180,53,25.34,92.8,3300,0,0,76.0,59.1,1.00,72,102.0,100,100,105,97,3,3,39,8,1.73,99.4,2.96,72,0,OFF,0,10.8,-3.4,3,0.0,0.0,65.32,0.00,0.00,0.00,0,34.8,0.0,13.2,178,45.1,12.5,10,51.71,50.0,1.0,0.0,0.4,0.9,45.0,45.5
1.614,0,5,34,13.58,13.76,14.70,14.62,14.62,14.2,16.6,16.6,-4.6,15.4,10,180,53,25.96,92.8,3312,0,0,76.0,56.8,1.01,72,101.0,100,100,106,97,3,3,39,8,1.69,99.6,3.01,72,0,OFF,0,10.7,-3.4,3,0.0,0.0,64.80,0.00,0.00,0.00,0,34.8,0.0,13.2,177,45.2,13.0,10,51.71,50.0,1.0,0.0,0.4,0.9,45.2,45.7
1.640,0,5,34,13.69,13.81,14.70,14.62,14.62,14.2,16.6,16.6,-4.7,15.4,5,180,53,25.68,92.8,3312,0,0,75.9,59.7,1.01,72,101.0,100,100,106,96,3,3,39,8,1.66,99.6,3.05,72,0,OFF,0,10.7,-3.5,3,0.0,0.0,64.77,0.00,0.00,0.00,0,34.8,0.0,13.2,174,45.3,12.0,10,51.71,50.0,1.0,0.0,0.4,0.9,45.3,45.7
1.672,0,5,34,13.76,13.88,14.70,14.62,14.62,14.2,16.5,16.5,-4.7,15.4,-3,180,53,25.75,94.6,3312,0,0,76.0,57.1,1.01,72,100.0,100,100,105,96,3,3,39,8,1.70,99.5,2.96,72,0,OFF,0,10.7,-3.4,3,0.0,0.0,65.00,0.00,0.00,0.00,0,34.8,0.0,13.2,175,45.4,11.5,10,51.72,50.0,1.0,0.0,0.4,0.6,45.4,45.7
1.700,0,6,34,13.82,14.00,14.70,14.62,14.62,14.2,16.5,16.5,-4.8,15.4,6,180,53,26.29,94.6,3312,0,0,76.0,56.2,1.02,72,100.0,100,100,104,96,3,3,39,8,1.65,99.6,2.98,72,0,OFF,0,10.6,-3.6,3,0.0,0.0,65.50,0.00,0.00,0.00,0,34.8,0.0,13.2,180,45.4,12.0,10,51.71,50.0,1.0,0.0,0.4,0.5,45.5,45.7
1.728,0,6,35,13.94,14.05,14.70,14.62,14.62,14.2,16.5,16.5,-4.7,15.5,12,180,53,25.85,94.6,3338,0,0,76.0,61.2,0.99,72,100.0,100,100,104,96,3,3,39,8,1.68,99.4,2.88,72,0,OFF,0,10.7,-3.5,3,0.0,0.0,65.22,0.00,0.00,0.00,0,34.8,0.0,13.2,176,45.5,12.5,10,51.73,50.0,1.0,0.0,0.4,1.0,45.5,46.0
1.754,0,6,39,14.02,14.12,14.70,14.62,14.62,14.2,16.5,16.5,-4.9,15.5,-1,180,53,25.46,94.6,3338,0,0,76.0,59.2,1.01,72,100.0,100,100,104,96,3,3,39,8,1.80,99.5,2.96,72,0,OFF,0,10.6,-3.6,3,0.0,0.0,64.32,0.00,0.00,0.00,0,34.8,0.0,13.5,168,45.5,13.0,10,51.73,50.0,1.0,0.0,0.4,0.9,45.6,46.0
1.782,0,6,49,14.02,14.14,14.70,14.62,14.62,14.2,16.3,16.3,-5.1,15.4,-1,180,53,25.71,94.6,3338,0,0,76.0,57.3,1.01,72,100.0,100,100,104,96,3,3,39,9,1.88,99.6,3.08,72,0,OFF,0,10.3,-3.9,3,0.0,0.0,64.75,0.00,0.00,0.00,0,34.8,0.0,15.8,174,45.6,12.5,10,51.73,50.0,1.0,0.0,0.4,0.9,45.6,46.0
1.812,0,6,63,13.95,14.18,14.70,14.62,14.62,14.2,15.9,15.9,-11.4,23.4,18,180,53,29.18,94.6,3350,0,0,76.0,61.4,0.99,72,100.0,100,100,103,96,3,3,39,9,2.52,99.5,3.15,72,0,OFF,0,12.0,-2.2,3,0.0,0.0,74.10,0.00,0.00,0.00,0,34.8,0.0,24.5,207,45.7,12.5,10,51.76,50.0,1.0,0.0,0.5,0.6,45.9,46.2
1.840,0,6,92,13.98,14.27,14.70,14.62,14.62,14.2,15.6,15.6,-17.8,30.7,30,180,53,33.11,94.6,3362,0,0,76.0,60.0,0.99,73,100.0,100,100,103,96,3,3,36,11,3.24,99.4,3.43,72,0,OFF,0,12.8,2.5,3,0.0,0.0,79.35,3.58,0.00,0.00,0,34.8,0.0,48.2,244,45.8,12.5,12,51.82,50.0,1.0,0.0,0.5,0.9,45.9,46.4
1.866,0,6,92,14.42,14.52,14.70,14.62,14.62,14.2,16.1,16.1,-18.1,34.5,-26,180,53,48.40,95.7,3375,0,0,76.0,56.3,1.02,73,102.0,100,100,104,97,3,3,27,14,3.28,100.0,4.81,72,0,OFF,0,16.4,2.2,3,0.0,0.0,121.47,2.70,0.00,0.00,0,34.8,0.0,68.7,364,45.9,13.0,26,51.82,50.0,1.0,0.0,0.5,1.4,45.9,46.6
1.897,0,6,92,15.52,15.51,14.70,14.62,14.62,14.2,16.5,16.5,-17.4,34.7,83,180,53,51.82,95.7,3362,0,0,76.0,61.5,0.99,73,105.0,100,100,107,98,3,3,27,13,3.62,100.0,4.83,72,0,OFF,0,17.3,2.8,3,0.0,0.0,131.10,1.94,0.00,0.00,0,34.8,0.0,71.7,420,46.0,14.5,29,51.82,50.0,1.0,0.0,0.5,0.0,46.0,45.9
1.928,0,6,92,17.62,16.52,14.70,14.62,14.62,14.2,16.1,16.1,-18.8,35.7,124,180,53,50.08,95.7,3512,0,0,76.0,58.3,1.01,73,107.0,100,100,110,101,3,3,26,15,3.60,100.0,5.03,72,0,OFF,0,17.0,2.8,3,0.0,0.0,133.10,1.43,0.00,0.00,0,34.8,0.0,72.2,398,46.4,21.5,28,50.61,46.6,1.0,0.0,0.5,3.2,46.3,47.8
1.957,0,11,92,14.98,15.62,14.70,14.62,14.62,14.2,16.3,16.3,-18.5,35.4,-14,180,53,50.10,95.7,3512,0,0,76.0,55.7,1.02,73,102.0,100,100,111,101,3,3,26,15,3.54,100.0,5.10,72,0,OFF,0,16.9,2.8,3,0.0,0.0,133.55,0.95,0.00,0.00,0,34.8,0.0,72.3,394,47.0,28.5,28,48.53,47.7,1.0,0.0,0.5,3.2,46.4,47.8
1.984,0,15,92,13.94,14.59,14.70,14.62,14.62,14.2,16.3,16.3,-17.9,34.9,-70,180,53,50.55,95.7,3400,0,0,76.0,59.1,1.00,73,100.0,100,100,104,97,3,3,26,14,3.40,100.0,4.80,72,0,OFF,0,17.0,2.8,3,0.0,0.0,130.85,0.62,0.00,0.00,0,34.8,0.0,72.3,400,47.3,29.5,28,50.78,49.5,1.0,0.0,0.5,2.1,46.4,47.4
2.009,0,19,92,13.74,14.24,14.70,14.62,14.62,14.2,16.8,16.8,-17.4,34.6,-61,180,53,50.27,95.7,3362,0,0,76.0,59.3,1.00,73,101.0,100,100,105,97,3,3,26,14,3.47,100.0,4.83,72,0,OFF,0,17.2,3.0,3,0.0,0.0,130.35,0.42,0.00,0.00,0,34.8,0.0,72.4,408,47.1,30.0,28,51.82,50.0,1.0,0.0,0.5,0.0,46.8,46.8
2.039,0,20,92,14.02,14.43,14.70,14.62,14.62,14.2,16.9,16.9,-17.9,35.1,45,180,53,51.32,95.7,3425,0,0,75.9,63.0,0.98,73,101.0,100,100,104,97,3,3,25,14,3.43,100.0,4.90,72,0,OFF,0,17.2,3.2,3,0.0,0.0,132.65,0.29,0.00,0.00,0,34.8,0.0,72.5,410,46.7,30.0,28,51.82,49.0,1.0,0.0,0.5,1.3,46.9,47.5
2.067,0,20,92,14.35,14.77,14.70,14.62,14.62,14.2,16.8,16.8,-18.2,35.5,57,180,53,52.51,90.5,3500,0,0,76.0,61.1,0.99,73,102.0,100,100,105,98,3,3,25,14,3.56,100.0,4.96,72,0,OFF,0,17.4,3.2,3,0.0,0.0,138.77,0.20,0.00,0.00,0,34.8,0.0,72.5,424,46.9,30.5,29,49.81,47.4,1.0,0.0,0.5,2.2,46.9,48.0
2.099,0,19,92,14.59,15.12,14.70,14.62,14.62,14.2,17.0,17.0,-17.8,35.4,14,180,53,52.14,90.5,3500,0,0,76.0,58.1,1.01,73,104.0,100,100,106,100,3,3,26,15,3.74,100.0,4.98,72,0,OFF,0,17.6,3.4,3,0.0,0.0,141.82,0.13,0.00,0.00,0,34.8,0.0,72.5,436,47.2,30.0,30,49.17,47.8,1.0,0.0,0.5,2.1,47.0,48.0
2.127,0,17,92,14.88,15.47,14.47,14.62,14.62,14.2,17.3,17.3,-17.5,35.4,-3,180,53,53.92,90.5,3475,0,0,76.0,61.2,0.99,73,105.0,100,100,108,100,3,3,25,15,3.87,100.0,5.24,72,0,OFF,0,17.7,3.7,3,0.0,0.0,142.00,0.08,0.00,0.00,0,34.8,0.0,72.5,442,47.5,30.5,30,49.73,48.0,1.0,0.0,0.5,1.0,47.3,47.8
2.153,0,15,92,15.02,15.59,14.47,14.62,14.62,14.2,17.2,17.2,-17.4,35.4,3,180,53,54.85,90.5,3475,0,0,76.0,62.3,0.99,73,100.0,100,100,100,100,3,3,24,15,3.85,100.0,5.29,72,0,OFF,0,17.9,3.8,3,0.0,0.0,146.00,0.06,0.00,0.00,0,34.8,0.0,72.5,461,47.5,30.5,30,49.81,48.0,1.0,0.0,0.5,1.3,47.4,48.0
2.182,0,13,92,14.85,15.54,14.36,14.62,14.62,14.2,17.3,17.3,-17.4,35.5,15,180,53,56.35,90.5,3500,0,0,76.0,61.1,0.99,73,100.0,100,100,100,100,3,3,24,15,4.04,100.0,5.05,72,0,OFF,0,18.1,4.0,3,0.0,0.0,149.45,0.04,0.00,0.00,0,34.8,0.0,72.5,472,47.7,30.5,30,49.57,47.4,1.0,0.0,0.5,0.9,47.5,47.9
2.210,0,11,92,14.80,15.44,14.36,14.62,14.62,14.2,17.7,17.7,-17.6,35.8,31,180,53,56.81,90.5,3525,0,0,76.0,58.1,1.01,73,100.0,100,100,100,100,3,3,24,15,4.07,100.0,5.24,72,0,OFF,0,18.2,4.1,3,0.0,0.0,152.20,0.03,0.00,0.00,0,34.8,0.0,72.5,478,47.8,30.5,30,48.93,46.4,1.0,0.0,0.5,1.8,47.8,48.7
2.240,0,9,92,14.82,15.30,14.25,14.62,14.62,14.2,17.8,17.8,-17.5,36.0,26,180,53,58.29,90.5,3562,0,0,76.0,63.2,0.98,73,100.0,100,100,100,100,3,3,24,15,4.09,100.0,5.15,72,0,OFF,0,18.5,4.3,3,0.0,0.0,157.60,0.02,0.00,0.00,0,34.8,0.0,72.5,496,48.1,30.5,31,47.97,45.8,1.0,0.0,0.5,1.5,48.0,48.7
2.267,0,8,92,14.95,15.02,14.15,14.62,14.62,14.2,18.0,18.0,-17.4,36.0,8,180,53,58.95,96.9,3562,0,0,76.0,59.0,0.99,73,100.0,100,100,100,100,3,3,23,16,4.31,100.0,5.37,72,0,OFF,0,18.6,4.6,3,0.0,0.0,158.60,0.01,0.00,0.00,0,34.8,0.0,72.5,504,48.3,31.0,32,47.81,45.8,1.0,0.0,0.5,1.6,48.1,48.9
2.301,0,8,92,14.88,15.09,14.15,14.62,14.62,14.2,18.1,18.1,-17.1,35.9,2,180,53,59.93,96.9,3538,0,0,76.0,59.0,1.02,73,100.0,100,100,100,100,3,3,22,16,4.32,100.0,5.49,72,0,OFF,0,18.7,4.6,3,0.0,0.0,160.92,0.01,0.00,0.00,0,34.8,0.0,72.5,518,48.5,31.0,32,47.89,46.2,1.0,0.0,0.5,1.4,48.2,48.9
2.331,0,8,92,14.98,15.12,14.15,14.62,14.62,14.2,18.3,18.3,-17.2,36.0,32,180,53,60.48,96.9,3575,0,0,76.0,63.0,0.98,73,100.0,100,100,100,100,3,3,22,16,4.30,100.0,5.45,72,0,OFF,0,18.9,4.7,3,0.0,0.0,163.02,0.01,0.00,0.00,0,34.8,0.0,72.5,524,48.5,31.0,32,47.89,45.5,1.0,0.0,0.5,1.0,48.6,49.1
2.359,0,7,92,14.82,15.23,14.04,14.62,14.62,14.2,18.5,18.5,-17.2,36.3,23,180,53,61.94,96.9,3612,0,0,76.1,61.1,0.99,73,100.0,100,100,100,100,3,3,21,16,4.44,100.0,5.52,72,0,OFF,0,19.1,4.9,3,0.0,0.0,168.97,0.00,0.00,0.00,0,34.8,0.0,72.6,542,48.8,31.0,34,46.59,44.8,1.0,0.0,0.5,1.9,48.7,49.6
2.388,0,6,92,14.74,15.23,14.04,14.62,14.62,14.2,18.7,18.7,-16.9,36.2,-8,180,53,63.04,96.9,3600,0,0,76.0,58.7,1.00,73,100.0,100,100,100,100,3,3,21,17,4.64,100.0,5.61,72,0,OFF,0,19.3,5.2,3,0.0,0.0,172.88,0.00,0.00,0.00,0,34.8,0.0,72.6,555,49.1,31.5,34,46.52,45.1,1.0,0.0,0.5,1.2,48.8,49.4
2.416,0,6,92,14.85,15.33,13.94,14.62,14.62,14.2,18.9,18.9,-16.6,36.3,24,180,53,63.57,96.9,3612,0,0,76.0,56.9,1.01,73,100.0,100,100,100,100,3,3,20,17,4.72,100.0,5.83,72,0,OFF,0,19.4,5.5,3,0.0,0.0,173.12,0.00,0.00,0.00,0,34.8,0.0,72.5,562,49.2,31.5,34,46.85,44.8,1.0,0.0,0.5,1.0,49.1,49.6
2.444,0,6,92,14.95,15.40,13.94,14.62,14.62,14.2,19.2,19.2,-16.9,36.7,12,180,53,64.75,96.9,3650,0,0,76.0,63.1,0.98,73,100.0,100,100,100,100,3,3,19,18,4.62,100.0,5.86,72,0,OFF,0,19.8,5.7,3,0.0,0.0,179.10,0.01,0.00,0.00,0,34.8,0.0,72.6,577,49.4,32.5,34,46.34,44.5,1.0,0.0,0.5,1.0,49.4,49.9
2.475,0,5,92,14.85,15.40,13.94,14.62,14.62,14.2,19.3,19.3,-16.4,36.4,-15,180,53,65.33,97.5,3625,0,0,76.0,61.7,0.99,73,100.0,100,100,100,100,3,3,19,18,4.75,100.0,5.86,72,0,OFF,0,19.9,5.9,3,0.0,0.0,179.50,0.01,0.00,0.00,0,34.8,0.0,72.6,582,49.6,32.5,34,46.28,44.7,1.0,0.0,0.5,1.1,49.4,50.0
2.505,0,5,92,14.82,15.40,13.94,14.62,14.62,14.2,19.6,19.6,-16.5,36.6,6,180,53,66.14,97.5,3638,0,0,76.0,58.7,1.00,73,100.0,100,100,100,100,3,3,19,18,4.83,100.0,5.96,72,0,OFF,0,20.1,5.9,3,0.0,0.0,182.32,0.01,0.00,0.00,0,34.8,0.0,72.6,588,49.7,32.5,34,46.48,44.6,1.0,0.0,0.5,1.2,49.7,50.3
2.535,0,4,92,14.80,15.62,13.84,13.84,13.84,14.2,19.9,19.9,-16.1,36.8,25,180,53,67.06,97.5,3675,0,0,76.0,58.0,1.01,73,103.0,100,100,100,100,3,3,19,18,5.22,100.0,6.04,72,0,OFF,0,20.3,6.5,3,0.0,0.0,185.50,0.01,0.00,0.00,0,34.8,0.0,72.6,596,50.0,33.0,34,46.22,44.3,1.0,0.0,0.5,1.1,49.8,50.4
2.560,0,4,92,14.72,15.76,13.84,13.84,13.84,14.2,20.2,20.2,-16.2,36.9,21,180,53,68.29,97.5,3700,0,0,76.0,62.5,1.00,73,103.0,100,100,102,104,3,3,19,19,5.15,100.0,6.29,72,0,OFF,0,20.7,6.5,3,0.0,0.0,190.85,0.01,0.00,0.00,0,34.8,0.0,72.6,606,50.1,33.0,34,45.98,44.2,1.0,0.0,0.5,1.7,49.9,50.8
2.590,0,4,92,14.85,15.84,13.84,13.84,13.84,14.2,20.5,20.5,-15.9,37.0,22,180,53,69.59,97.5,3700,0,0,76.1,64.0,0.98,73,104.0,100,100,103,104,3,3,19,19,5.27,100.0,6.23,72,0,OFF,0,21.1,7.0,3,0.0,0.0,195.65,0.01,0.00,0.00,0,34.8,0.0,72.6,615,50.3,33.0,34,45.85,44.2,1.0,0.0,0.5,1.7,50.1,51.0
2.620,0,4,92,14.88,15.76,13.73,13.74,13.74,14.2,20.8,20.8,-15.7,37.0,7,180,53,70.07,97.5,3712,0,0,76.0,63.3,0.98,73,104.0,100,100,103,105,3,3,19,20,5.41,100.0,6.39,72,0,OFF,0,21.1,7.1,3,0.0,0.0,197.77,0.01,0.00,0.00,0,34.8,0.0,72.6,619,50.6,33.0,34,45.75,44.1,1.0,0.0,0.5,1.8,50.3,51.3
2.649,0,4,92,14.64,15.71,13.54,13.64,13.64,14.2,21.1,21.1,-15.5,37.1,8,180,53,72.13,97.5,3712,0,0,76.0,64.1,0.98,73,105.0,100,100,103,105,3,3,18,20,5.60,100.0,6.48,72,0,OFF,0,21.6,7.5,3,0.0,0.0,203.47,0.01,0.00,0.00,0,34.8,0.0,72.6,636,50.8,33.5,34,45.76,44.1,1.0,0.0,0.5,1.8,50.5,51.4
2.679,0,4,92,14.64,15.67,13.44,13.44,13.44,14.2,21.2,21.2,-15.3,37.2,23,180,53,72.69,99.8,3738,0,0,76.0,59.7,1.00,73,106.0,100,100,104,106,3,3,18,21,5.96,100.0,6.76,72,0,OFF,0,21.7,7.7,3,0.0,0.0,205.55,0.01,0.00,0.00,0,34.8,0.0,72.6,641,50.9,33.5,34,45.71,44.0,1.0,0.0,0.5,1.5,50.6,51.4
2.707,0,4,92,14.66,15.67,13.16,13.16,13.16,14.2,21.6,21.6,-15.3,37.6,40,180,53,75.30,99.8,3788,0,0,76.0,57.7,1.01,73,107.0,100,100,104,107,3,3,18,22,6.38,100.0,7.02,72,0,OFF,0,22.2,8.0,3,0.0,0.0,215.55,0.01,0.00,0.00,0,34.8,0.0,72.6,665,51.1,33.5,34,45.48,43.6,1.0,0.0,0.5,2.1,51.0,52.1
2.738,0,4,92,14.51,15.40,12.63,12.63,12.63,14.2,22.0,22.0,-15.3,37.8,49,180,53,76.80,99.8,3825,0,0,76.0,55.2,1.02,73,107.0,100,100,106,109,3,3,17,23,6.91,100.0,7.37,72,0,OFF,0,22.5,8.5,3,0.0,0.0,222.82,0.01,0.00,0.00,0,34.8,0.0,72.6,681,51.4,33.5,34,45.27,43.4,1.0,0.0,0.5,2.1,51.1,52.2
2.766,0,5,92,14.12,15.09,12.22,12.23,12.23,14.2,22.4,22.4,-14.8,37.9,20,180,53,78.23,99.8,3825,0,0,76.0,54.5,1.03,73,108.0,100,100,106,108,3,3,16,26,7.41,100.0,8.01,72,0,OFF,0,23.1,8.9,3,0.0,0.0,227.60,0.01,0.00,0.00,0,34.8,0.0,72.6,700,51.9,34.0,34,45.04,43.4,1.0,0.0,0.5,2.6,51.1,52.5
2.794,0,6,92,13.78,14.61,12.18,12.18,12.18,14.2,22.8,22.8,-14.5,37.8,-2,180,53,81.49,99.8,3825,0,0,76.0,54.5,1.02,73,108.0,100,100,107,108,3,3,14,27,7.64,100.0,8.51,72,0,OFF,0,23.4,9.3,3,0.0,0.0,236.72,0.01,0.00,0.00,0,34.8,0.0,72.6,730,52.1,34.0,35,45.12,43.4,1.0,0.0,0.5,2.0,51.6,52.6
2.822,0,8,92,13.53,14.32,12.13,12.13,12.13,14.2,23.0,23.0,-14.1,38.0,18,180,53,82.67,99.8,3838,0,0,76.0,55.3,1.02,73,109.0,100,100,108,108,3,3,14,28,8.04,100.0,8.77,72,0,OFF,0,23.5,9.6,3,0.0,0.0,239.92,0.01,0.00,0.00,0,34.8,0.0,72.6,734,52.2,34.0,35,45.08,43.4,1.0,0.0,0.5,1.6,51.8,52.7
2.849,0,9,92,12.73,13.97,12.04,12.04,12.04,14.2,23.5,23.5,-14.0,38.2,38,180,53,84.45,99.8,3875,0,0,76.0,55.8,1.02,73,109.0,100,100,106,111,3,3,13,29,8.42,100.0,8.88,72,0,OFF,0,24.3,10.1,3,0.0,0.0,252.07,0.01,0.00,0.00,0,34.8,0.0,72.6,756,52.4,34.5,35,45.03,43.2,1.0,0.0,0.5,2.1,52.1,53.2
2.877,0,9,92,12.42,13.68,11.93,11.93,11.93,14.2,23.8,23.8,-13.9,38.4,53,180,53,88.41,100.9,3900,0,0,76.1,56.6,1.01,73,110.0,100,100,106,112,3,3,13,30,8.60,100.0,9.14,72,0,OFF,0,24.5,10.4,3,0.0,0.0,260.70,0.01,0.00,0.00,0,34.8,0.0,72.6,770,52.8,34.5,35,44.83,43.1,1.0,0.0,0.5,2.7,52.3,53.7
2.907,0,9,92,12.16,13.14,11.89,11.89,11.89,14.2,24.0,24.0,-13.6,38.6,35,180,53,89.22,100.9,3938,0,0,76.0,56.4,1.02,73,109.0,100,100,106,113,3,3,13,31,8.99,100.0,9.38,72,0,OFF,0,24.6,10.9,3,0.0,0.0,265.65,0.01,0.00,0.00,0,34.8,0.0,72.6,776,53.1,34.5,35,44.57,42.9,1.0,0.0,0.5,2.5,52.7,54.1
2.938,0,10,92,12.01,12.72,11.90,11.90,11.90,14.2,24.4,24.4,-13.1,38.6,22,180,53,93.37,100.9,3938,0,0,76.0,59.2,1.00,73,107.0,100,100,105,112,3,3,12,31,8.81,100.0,9.59,72,0,OFF,0,25.5,11.3,3,0.0,0.0,278.40,0.01,0.00,0.00,0,34.8,0.0,72.6,802,53.4,34.5,36,44.57,42.9,1.0,0.0,0.5,2.3,52.9,54.1
2.966,0,10,92,11.86,12.26,11.85,11.85,11.85,14.2,24.9,24.9,-12.9,38.7,18,180,53,94.18,100.9,3950,0,0,76.0,63.9,0.98,73,107.0,100,100,104,110,3,3,11,31,8.72,100.0,9.55,73,0,OFF,0,25.7,11.6,3,0.0,0.0,280.30,0.01,0.00,0.00,0,34.8,0.0,72.6,808,53.6,35.0,36,44.67,42.8,1.0,0.0,0.5,2.0,53.3,54.4
2.994,0,10,92,11.74,11.88,11.80,11.80,11.80,14.2,25.2,25.2,-12.7,38.9,33,180,53,94.46,100.9,3962,0,0,76.0,64.6,0.98,73,106.0,100,100,104,109,3,3,11,31,8.72,100.0,9.44,73,0,OFF,0,26.3,12.1,3,0.0,0.0,288.67,0.01,0.00,0.00,0,34.8,0.0,72.6,821,53.9,35.0,36,44.63,42.8,1.0,0.0,0.5,2.0,53.6,54.7
3.023,0,10,92,11.83,11.80,11.76,11.76,11.76,14.2,25.8,25.8,-12.6,39.3,44,180,53,97.79,100.9,4000,0,0,76.0,63.6,0.98,73,107.0,100,100,104,108,3,3,11,32,9.03,100.0,9.58,73,0,OFF,0,26.7,12.9,3,0.0,0.0,295.77,0.01,0.00,0.00,0,34.8,0.0,72.6,835,54.2,35.5,36,44.52,43.0,1.0,0.0,0.5,2.4,53.8,55.1
3.054,0,9,92,12.02,11.84,11.76,11.76,11.76,14.2,26.1,26.1,-12.4,39.8,35,180,53,99.55,100.9,4012,0,0,76.0,59.6,1.00,73,108.0,100,100,106,109,3,3,10,34,9.48,100.0,10.16,73,0,OFF,0,27.1,13.2,3,0.0,0.0,302.70,0.01,0.00,0.00,0,34.8,0.0,72.6,842,54.4,35.5,36,45.04,43.7,1.0,0.0,0.5,2.9,53.9,55.6
3.086,0,10,92,11.97,11.99,11.77,11.77,11.77,14.2,26.8,26.8,-12.8,40.3,31,180,53,100.97,102.7,4062,0,0,76.0,59.8,1.00,73,108.0,100,100,106,110,3,3,10,35,9.58,100.0,10.36,73,0,OFF,0,27.5,13.6,3,0.0,0.0,309.88,0.01,0.00,0.00,0,34.8,0.0,72.6,848,54.9,35.0,36,45.53,44.5,1.0,0.0,0.5,2.6,54.4,55.9
3.114,0,11,92,11.64,11.90,11.77,11.77,11.77,14.2,27.2,27.2,-12.0,40.4,31,180,53,102.01,102.7,4062,0,0,76.0,60.1,1.00,73,106.0,100,100,104,111,3,3,10,35,9.80,100.0,10.35,73,0,OFF,0,28.4,14.2,3,0.0,0.0,314.52,0.01,0.00,0.00,0,34.8,0.0,72.6,850,55.3,35.5,36,46.20,44.7,1.0,0.0,0.5,2.5,54.6,55.9
3.144,0,12,92,11.54,11.81,11.77,11.78,11.78,14.2,27.7,27.7,-12.0,40.8,24,180,53,105.50,102.7,4088,0,0,76.0,60.4,1.00,73,106.0,100,100,103,109,3,3,9,36,9.85,100.0,10.49,73,0,OFF,0,28.8,14.6,3,0.0,0.0,326.80,0.01,0.00,0.00,0,34.8,0.0,72.6,855,55.5,35.5,36,46.86,45.1,1.0,0.0,0.5,2.8,54.8,56.4
