#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.9.9.398
#Vehicle: Nissan GTR
#VIN: JN1AR54F49M251599
#Ecu 1 name: Nissan GTR ECM
#Ecu 1 CALID: JW92A
#Ecu 1 RaceROM version: 50011
#Ecu 1 rom hash: 31249371
#Ecu 1 programming dongle ID: 6DCB75
#Ecu 1 programming date: 2024-02-29T10:23:17
#Ecu 1 programming count: 70
#Ecu 1 programming comment: BL1200_Slicks_3
#Ecu 2 name: Nissan GTR TCM
#Ecu 2 CALID: 38B0BDA
#Ecu 2 rom hash: C230F6EC
Time (s),Log Mark,4WD Torque Split (Front %),Accelerator Pedal Sensor #1 (%),AFR B1 (afr),AFR B2 (afr),AFR Target Base (afr),AFR Target Final B1 (afr),AFR Target Final B2 (afr),Atmospheric Pressure (psi),Boost Bank 1 (psi),Boost Bank 2 (psi),Boost Error (psi),Boost Target (psi),Clutch Slip (rpm),Coolant Temperature (°F),CSP Flags,Engine Load (%),Engine Oil Pressure (psi),Engine Speed (rpm),Failsafe Flags,Failsafe Stored Flags,FlexFuel Ethanol Content (%),Fuel Pressure (relative) (psi),Fuel Pressure Compensation,Fuel Temperature (°F),Fuel Trim Combined (%),Fuel Trim Long Term Bank #1 (%),Fuel Trim Long Term Bank #2 (%),Fuel Trim Short Term Bank #1 (%),Fuel Trim Short Term Bank #2 (%),Gear (gear),Gear Desired (gear),Ignition Timing (°),Injector Duty B1 (%),Injector Effective PW (ms),Injector Low PW Compensation (%),Injector Pulse Width Bank #1 (ms),Intake Air Temperature (°F),Knock Correction (°),Launch Control Active (DigitalParameter),LC Flags,Manifold Absolute Pressure (psi),Manifold Gauge Pressure (psi),Mapswitch Mode,Mass Airflow B1 (%),Mass Airflow B2 (%),Mass Airflow Estimated (SD) (g/s),Mass Airflow Measured (MAF) (g/s),Mass Airflow Sensor Bank #1 (V),Mass Airflow Sensor Bank #2 (V),MIL Source,RBC Maximum Desired Boost (psi),TC Torque Reduction (%),Throttle Angle Bank #1,Torque Actual (Nm),Vehicle Speed (mph),VVT Intake Angle Bank #1 (°),VVT Target (°),Wastegate Duty (%),WG Duty Base (%),WG Duty Gear/Atmo Multiplier (%),WG Duty Integral (%),WG Duty Proportional (%),Wheel Slip Ratio (%),Wheel Speed Front (mph),Wheel Speed Rear (mph)
5.328,0,35,92,11.54,11.64,11.64,11.65,11.65,14.7,46.8,46.8,2.1,49.3,39,174,61,169.71,126.5,6562,0,0,73.0,57.4,1.01,55,99.0,100,100,96,102,3,3,16,83,14.76,100.0,15.14,45,0,OFF,0,51.4,36.7,3,0.0,0.0,842.77,0.00,0.00,0.00,0,34.8,0.0,72.5,915,89.4,3.5,2,39.17,42.2,1.0,-1.5,-0.5,3.1,87.6,90.4
5.360,0,36,92,11.53,11.62,11.64,11.64,11.64,14.7,46.8,46.8,2.1,49.3,15,174,61,169.86,126.5,6562,0,0,73.0,57.7,1.01,55,99.0,100,100,96,102,3,3,16,83,14.86,100.0,15.19,45,0,OFF,0,51.4,36.7,3,0.0,0.0,846.40,0.00,0.00,0.00,0,34.8,0.0,72.6,915,89.6,3.5,2,39.15,42.2,1.0,-1.5,-0.5,3.1,87.9,90.7
5.396,0,35,92,11.51,11.68,11.62,11.63,11.63,14.7,46.6,46.6,2.1,49.3,53,174,61,169.70,126.5,6625,0,0,73.0,55.6,1.01,55,99.0,100,100,96,102,3,3,16,82,14.89,100.0,14.97,45,0,OFF,0,51.4,36.6,3,0.0,0.0,849.20,0.00,0.00,0.00,0,34.8,0.0,72.6,915,89.9,3.5,0,39.07,42.2,1.0,-1.6,-0.5,2.8,88.5,91.0
5.429,0,34,92,11.51,11.57,11.61,11.61,11.61,14.7,46.5,46.5,2.1,49.3,51,174,61,169.70,127.1,6662,0,0,73.0,55.6,1.02,55,99.0,100,100,96,102,3,3,16,84,14.91,100.0,15.15,45,0,OFF,0,51.4,36.7,3,0.0,0.0,855.22,0.00,0.00,0.00,0,34.8,0.0,72.6,915,90.4,1.0,0,39.02,42.2,1.0,-1.7,-0.5,2.9,89.2,91.9
5.459,0,32,92,11.46,11.59,11.60,11.60,11.60,14.7,46.4,46.4,2.2,49.3,75,174,61,170.22,127.1,6700,0,0,73.0,57.5,1.01,55,99.0,100,100,96,102,3,3,17,85,14.88,100.0,15.18,45,0,OFF,0,51.5,36.8,3,0.0,0.0,863.47,0.00,0.00,0.00,0,34.8,0.0,72.4,919,90.9,-3.0,0,39.00,42.2,1.0,-1.7,-0.5,2.9,89.5,92.1
5.491,0,32,92,11.35,11.57,11.59,11.59,11.59,14.7,46.2,46.2,2.3,49.3,75,174,61,170.30,127.1,6775,0,0,73.0,60.8,0.99,55,98.0,100,100,95,101,3,3,18,85,14.59,100.0,15.10,45,0,OFF,0,51.6,36.8,3,0.0,0.0,869.52,0.00,0.00,0.00,0,34.8,0.0,72.5,919,91.4,-1.5,0,38.90,42.2,1.0,-1.7,-0.5,2.8,90.2,92.8
5.520,0,30,92,11.23,11.52,11.58,11.59,11.59,14.7,46.2,46.2,1.8,49.3,91,174,61,169.98,127.1,6825,0,0,73.0,60.8,0.99,55,98.0,100,100,95,101,3,3,18,84,14.48,100.0,14.87,45,0,OFF,0,51.1,36.4,3,0.0,0.0,867.38,0.00,0.00,0.00,0,34.8,0.0,72.6,928,92.0,-1.5,0,38.86,42.2,1.0,-1.8,-0.4,3.4,90.9,94.0
5.550,0,28,92,11.31,11.49,11.58,11.58,11.58,14.7,46.0,46.0,1.8,49.3,78,174,61,167.85,127.1,6875,0,0,73.0,58.1,0.99,55,98.0,100,100,95,101,3,3,18,84,14.50,100.0,14.74,45,0,OFF,0,51.1,36.0,3,0.0,0.0,871.30,0.00,0.00,0.00,0,34.8,0.0,72.5,919,92.7,-1.5,0,38.96,42.2,1.0,-1.8,-0.4,3.2,91.3,94.3
5.577,0,28,92,11.35,11.48,11.58,11.58,11.58,14.7,46.0,46.0,1.3,49.3,71,174,61,166.28,127.1,6888,0,0,73.0,55.5,1.02,55,98.0,100,100,95,101,3,3,18,85,14.59,100.0,14.83,45,0,OFF,0,50.5,35.9,3,0.0,0.0,863.82,0.00,0.00,0.00,0,34.8,0.0,72.5,919,93.4,-1.5,0,39.05,42.2,1.0,-1.9,-0.2,3.4,92.0,95.1
5.611,0,28,92,11.43,11.52,11.57,11.57,11.57,14.7,45.9,45.9,1.1,49.3,73,174,61,165.18,127.1,6925,0,0,73.0,56.7,1.01,55,99.0,100,100,95,101,3,3,19,86,14.49,100.0,14.88,45,0,OFF,0,50.5,35.6,3,0.0,0.0,865.25,0.00,0.00,0.00,0,34.8,0.0,72.6,928,93.9,-2.0,0,39.06,42.2,1.0,-1.9,-0.2,3.0,92.3,95.2
5.637,0,29,92,11.43,11.49,11.57,11.57,11.57,14.7,45.9,45.9,0.8,49.3,79,174,61,163.27,127.1,6962,0,0,73.0,56.3,1.01,55,99.0,100,100,95,101,3,3,18,84,14.37,100.0,14.54,45,0,OFF,0,50.1,35.4,3,0.0,0.0,859.95,0.00,0.00,0.00,0,34.8,0.0,72.6,915,94.4,-1.5,0,39.08,42.2,1.0,-1.9,-0.1,3.0,93.0,95.8
5.669,0,29,92,11.40,11.47,11.57,11.57,11.57,14.7,45.8,45.8,0.9,49.3,8,174,61,162.82,127.1,6975,0,0,73.0,57.8,1.01,55,98.0,100,100,96,101,3,3,18,85,14.30,100.0,14.63,45,0,OFF,0,50.1,35.6,3,0.0,0.0,863.10,0.00,0.00,0.00,0,34.8,0.0,72.4,915,95.0,-2.0,0,39.13,42.2,1.0,-1.9,-0.1,3.1,93.3,96.3
5.703,0,29,92,11.36,11.48,11.56,11.56,11.56,14.7,45.9,45.9,1.1,49.3,54,174,61,163.43,127.1,7025,0,0,73.0,59.5,1.00,55,98.0,100,100,95,101,3,3,18,85,13.91,100.0,14.59,45,0,OFF,0,50.3,35.6,3,0.0,0.0,866.05,0.00,0.00,0.00,0,34.8,0.0,72.4,915,95.3,-2.5,0,39.06,42.2,1.0,-1.9,-0.2,2.9,94.0,96.7
5.730,0,28,92,11.36,11.47,11.56,11.56,11.56,14.7,45.6,45.6,0.5,49.3,47,174,61,162.05,127.1,7038,0,0,73.0,58.5,1.00,55,99.0,100,100,95,101,3,3,18,84,14.15,100.0,14.27,45,0,OFF,0,50.1,35.1,3,0.0,0.0,863.22,0.00,0.00,0.00,0,34.8,0.0,72.5,919,95.8,-2.0,0,39.02,42.2,1.0,-2.0,-0.1,3.0,94.2,97.1
5.761,0,27,92,11.37,11.52,11.56,11.56,11.56,14.7,45.9,45.9,0.5,49.3,50,174,61,160.79,127.1,7062,0,0,73.0,58.0,1.01,55,99.0,100,100,96,101,3,3,18,85,14.09,100.0,14.45,45,0,OFF,0,49.8,35.1,3,0.0,0.0,861.40,0.00,0.00,0.00,0,34.8,0.0,72.6,915,96.2,-2.0,0,39.11,42.2,1.0,-2.0,-0.1,2.4,94.9,97.3
5.798,0,26,92,11.46,11.56,11.55,11.55,11.55,14.7,45.8,45.8,0.1,49.3,60,174,61,158.84,127.1,7100,0,0,73.0,60.7,0.99,55,99.0,100,100,96,102,3,3,20,85,13.76,100.0,14.32,45,0,OFF,0,49.3,35.0,3,0.0,0.0,853.67,0.00,0.00,0.00,0,34.8,0.0,72.6,928,96.6,-1.5,0,39.10,42.2,1.0,-2.0,0.0,2.3,95.2,97.4
5.830,0,25,92,11.52,11.62,11.54,11.54,11.54,14.7,45.9,45.9,0.9,49.3,96,174,61,159.77,127.1,7150,0,0,73.0,62.3,0.98,55,99.0,100,100,96,102,3,3,20,84,13.88,100.0,14.10,45,0,OFF,0,50.2,35.3,3,0.0,0.0,870.72,0.00,0.00,0.00,0,34.8,0.0,72.6,928,96.8,-2.0,0,39.10,42.2,1.0,-2.0,-0.1,2.9,95.8,98.5
5.859,0,24,92,11.54,11.73,11.54,11.54,11.54,14.7,45.8,45.8,0.7,49.3,57,174,61,159.47,127.1,7188,0,0,73.0,57.3,1.01,55,100.0,100,100,96,103,3,3,20,85,14.21,100.0,14.13,45,0,OFF,0,50.0,35.3,3,0.0,0.0,870.10,0.00,0.00,0.00,0,34.8,0.0,72.5,928,97.4,-1.5,0,39.05,42.2,1.0,-2.0,-0.1,2.5,96.1,98.6
5.891,0,23,92,11.54,11.68,11.54,11.54,11.54,14.7,45.8,45.8,0.3,49.3,38,174,61,157.78,127.1,7238,0,0,73.0,54.5,1.02,55,99.0,100,100,96,102,3,3,20,87,14.09,100.0,14.42,45,0,OFF,0,49.5,34.8,3,0.0,0.0,863.77,0.00,0.00,0.00,0,34.8,0.0,72.6,928,98.0,-1.5,0,39.03,42.2,1.0,-2.0,0.0,2.6,96.7,99.3
5.921,0,22,92,11.49,11.62,11.54,11.54,11.54,14.7,46.0,46.0,0.9,49.3,24,174,61,158.40,127.1,7250,0,0,73.0,54.9,1.02,55,98.0,100,100,96,102,3,3,20,86,14.11,100.0,14.33,45,0,OFF,0,49.8,35.5,3,0.0,0.0,867.35,0.00,0.00,0.00,0,34.8,0.0,72.6,928,98.4,-2.0,0,39.08,42.2,1.0,-2.0,-0.1,2.6,97.3,99.9
5.950,0,22,92,11.45,11.55,11.40,11.53,11.53,14.7,45.9,45.9,0.8,49.3,61,174,61,159.25,127.1,7300,0,0,73.0,57.7,1.01,55,98.0,100,100,95,102,3,3,20,87,13.83,100.0,14.39,45,0,OFF,0,50.1,35.4,3,0.0,0.0,872.35,0.01,0.00,0.00,0,34.8,0.0,72.4,928,98.8,-1.5,0,38.96,42.2,1.0,-2.1,-0.1,2.4,97.7,100.0
5.980,0,22,92,11.30,11.48,11.52,11.53,11.53,14.7,46.2,46.2,0.7,49.3,81,174,61,156.51,127.1,7300,0,0,73.0,61.1,0.99,55,98.0,100,100,95,102,3,3,20,86,13.54,100.0,14.09,45,0,OFF,0,50.0,35.1,3,0.0,0.0,868.80,0.01,0.00,0.00,0,34.8,0.0,72.6,928,99.2,-1.5,0,38.98,42.2,1.0,-2.1,-0.1,2.6,98.2,100.8
6.010,0,22,92,11.34,11.47,11.52,11.53,11.53,14.7,46.3,46.3,0.9,49.3,56,174,61,155.46,127.1,7350,0,0,73.0,60.1,1.00,55,98.0,100,100,95,101,3,3,20,85,13.51,100.0,13.84,45,0,OFF,0,50.1,35.4,3,0.0,0.0,871.27,0.01,0.00,0.00,0,34.8,0.0,72.6,928,99.9,-2.0,0,39.00,42.2,1.0,-2.1,-0.1,2.7,98.6,101.3
6.036,0,22,92,11.47,11.52,11.52,11.52,11.52,14.7,46.0,46.0,0.8,49.3,53,174,61,155.63,127.1,7412,0,0,73.0,62.4,0.99,55,99.0,100,100,95,101,3,3,20,85,13.29,100.0,13.90,45,0,OFF,0,50.1,35.1,3,0.0,0.0,869.82,0.01,0.00,0.00,0,34.8,0.0,72.5,919,100.4,-1.5,0,38.94,42.2,1.0,-2.1,-0.1,2.9,98.9,101.8
6.063,0,22,92,11.51,11.59,11.51,11.52,11.52,14.7,46.0,46.0,0.7,49.3,76,174,61,153.85,127.1,7425,0,0,73.0,64.2,0.98,55,100.0,100,100,96,102,3,3,21,84,13.36,100.0,13.61,45,0,OFF,0,49.8,35.3,3,0.0,0.0,863.82,0.01,0.00,0.00,0,34.8,0.0,72.5,928,100.7,-2.0,0,38.97,42.2,1.0,-2.1,-0.1,2.7,99.4,102.2
6.094,0,22,92,11.59,11.63,11.51,11.52,11.52,14.7,46.5,46.5,0.9,49.3,39,174,61,153.63,127.1,7450,0,0,73.0,62.4,0.99,55,99.0,100,100,96,103,3,3,21,85,13.31,100.0,13.65,45,0,OFF,0,50.2,35.6,3,0.0,0.0,870.27,0.01,0.00,0.00,0,34.8,0.0,72.5,928,101.2,-2.0,0,38.94,42.2,1.0,-2.1,-0.1,2.5,99.8,102.3
6.124,0,22,92,11.63,11.76,11.51,11.51,11.51,14.7,46.2,46.2,0.7,49.3,19,174,61,154.39,127.1,7450,0,0,73.0,59.7,1.00,55,100.0,100,100,97,103,3,3,21,87,13.60,100.0,13.90,45,0,OFF,0,50.3,35.3,3,0.0,0.0,871.47,0.01,0.00,0.00,0,34.8,0.0,72.6,928,101.6,-1.5,0,38.85,42.2,1.0,-2.2,-0.1,2.6,100.4,103.1
6.155,0,22,92,11.60,11.83,11.51,11.51,11.51,14.7,46.0,46.0,1.1,49.3,42,174,61,152.35,127.1,7500,0,0,73.0,55.4,1.02,55,101.0,100,100,96,104,3,3,21,86,13.94,100.0,13.78,45,0,OFF,0,50.4,35.7,3,0.0,0.0,873.15,0.01,0.00,0.00,0,34.8,0.0,72.6,928,102.0,-2.0,0,38.90,42.2,1.0,-2.2,-0.2,2.3,100.8,103.1
6.185,0,22,92,11.59,11.72,11.50,11.51,11.51,14.7,46.4,46.4,0.7,49.3,45,174,61,152.13,127.1,7500,0,0,73.0,57.1,1.01,55,100.0,100,100,96,103,3,3,20,88,13.62,100.0,14.11,45,-1,OFF,0,50.0,35.0,3,0.0,0.0,866.27,0.01,0.00,0.00,0,34.8,0.0,72.6,919,102.3,-1.5,0,38.79,42.2,1.0,-2.2,-0.1,2.1,101.4,103.6
6.218,0,22,92,11.52,11.47,11.50,11.50,11.50,14.7,46.6,46.6,0.9,49.3,62,174,61,150.67,127.1,7562,0,0,73.0,56.9,1.01,55,98.0,100,100,96,102,3,3,20,86,13.29,100.0,13.66,45,-1,OFF,0,50.1,35.3,3,0.0,0.0,868.05,0.01,0.00,0.00,0,34.8,0.0,72.5,919,102.6,-1.5,0,38.89,42.2,1.0,-2.2,-0.1,2.2,101.6,103.9
6.249,0,21,92,11.44,11.43,11.50,11.50,11.50,14.7,46.5,46.5,0.9,49.3,62,174,61,149.70,127.1,7600,0,0,73.0,58.0,1.01,55,99.0,100,100,95,101,3,3,20,87,13.29,100.0,13.64,46,-1,OFF,0,50.0,35.5,3,0.0,0.0,863.02,0.01,0.00,0.00,0,34.8,0.0,72.5,919,103.0,-1.5,0,38.84,42.2,1.0,-2.2,-0.1,2.3,102.3,104.7
6.277,0,20,92,11.50,11.52,11.50,11.50,11.50,14.7,46.3,46.3,1.3,49.3,64,174,61,150.09,127.1,7650,0,0,73.0,57.5,1.01,55,99.0,100,100,96,102,3,3,20,86,13.38,100.0,13.60,46,-1,OFF,0,50.6,35.7,3,0.0,0.0,872.10,0.01,0.00,0.00,0,34.8,0.0,72.6,919,103.5,-1.0,0,38.92,42.2,1.0,-2.2,-0.2,2.4,102.4,104.9
6.310,0,20,92,11.52,11.57,11.40,11.50,11.50,14.7,46.2,46.2,1.1,49.3,45,174,61,150.31,127.1,7662,0,0,73.0,57.3,1.01,55,100.0,100,100,96,102,3,3,20,87,13.50,100.0,13.68,46,-1,OFF,0,50.4,35.6,3,0.0,0.0,870.70,0.01,0.00,0.00,0,34.8,0.0,72.6,919,104.0,-1.5,0,38.85,42.2,1.0,-2.3,-0.2,2.2,102.9,105.3
6.339,0,20,92,11.65,11.63,11.50,11.50,11.50,14.7,46.2,46.2,1.3,49.3,40,174,60,150.63,127.1,7712,0,0,73.0,54.6,1.02,55,99.0,100,100,97,103,3,3,20,89,13.55,100.0,13.85,46,-1,OFF,0,50.5,35.9,3,0.0,0.0,879.52,0.01,0.00,0.00,0,34.8,0.0,72.4,919,104.4,-2.0,0,38.84,42.2,1.0,-2.3,-0.2,2.1,103.6,105.8
6.369,0,21,92,11.62,11.57,11.50,11.50,11.50,14.7,46.7,46.7,1.0,49.3,65,174,60,149.95,127.1,7725,0,0,73.0,60.4,1.00,55,99.0,100,100,96,102,3,4,20,89,13.14,100.0,13.84,46,-1,OFF,0,50.3,35.6,3,0.0,0.0,872.90,0.01,0.00,0.00,0,34.8,0.0,72.5,919,104.8,-1.0,0,38.76,42.2,1.0,-2.3,-0.1,2.0,104.0,106.1
6.402,0,22,92,11.52,11.45,11.50,11.50,11.50,14.7,46.7,46.7,1.4,49.3,37,174,60,150.75,127.1,7762,0,0,73.0,62.9,0.99,55,99.0,100,100,96,102,3,4,20,86,12.93,100.0,13.38,46,-1,OFF,0,50.7,36.0,3,0.0,0.0,884.20,0.01,0.00,0.00,0,34.8,0.0,72.5,919,105.2,-1.5,0,38.81,42.2,1.0,-2.3,-0.2,2.1,104.5,106.8
6.431,0,22,92,11.52,11.52,11.50,11.50,11.50,14.7,46.7,46.7,1.2,49.3,19,174,60,149.60,127.1,7775,0,0,73.0,58.3,1.01,55,99.0,100,100,96,102,3,4,20,86,13.16,100.0,13.33,46,-1,OFF,0,50.4,35.6,3,0.0,0.0,880.67,0.01,0.00,0.00,0,34.8,0.0,72.6,915,105.7,-1.5,0,38.68,42.2,1.0,-2.4,-0.2,2.1,104.8,107.1
6.457,0,21,92,11.53,11.55,11.50,11.50,11.50,14.7,47.1,47.1,1.0,49.3,-18,174,60,149.25,126.5,7762,0,0,73.0,61.6,0.99,55,100.0,100,100,96,102,3,4,20,87,13.04,100.0,13.50,46,-1,OFF,0,50.3,35.6,3,0.0,0.0,873.97,0.01,0.00,0.00,0,34.8,0.0,72.6,919,106.0,-1.0,0,38.74,42.2,1.0,-2.4,-0.1,1.4,105.3,106.8
6.487,0,20,92,11.58,11.57,11.50,11.50,11.50,14.7,47.4,47.4,1.5,49.3,-39,174,60,150.46,126.5,7638,0,0,73.0,62.3,0.99,55,100.0,100,100,97,103,3,4,20,86,13.21,100.0,13.40,46,-1,OFF,0,50.7,35.8,3,0.0,0.0,881.55,0.01,0.00,0.00,0,34.8,0.0,72.5,919,106.1,-1.0,0,38.74,42.2,1.0,-2.4,-0.3,1.0,105.4,106.6
6.518,0,20,92,11.52,11.64,11.50,11.50,11.50,14.7,46.9,46.9,1.1,49.3,134,174,60,150.39,126.5,7688,0,0,73.0,57.3,1.00,55,100.0,100,100,96,103,3,4,21,87,13.44,100.0,13.49,46,0,OFF,0,50.4,35.6,3,0.0,0.0,878.75,0.01,0.00,0.00,0,34.8,0.0,72.6,928,105.9,-2.0,0,38.67,42.2,1.0,-2.4,-0.2,1.1,105.7,106.9
6.548,0,18,92,11.69,11.73,11.50,11.50,11.50,14.7,47.2,47.2,1.5,49.3,-77,174,60,150.40,126.5,7800,0,0,73.0,53.1,1.03,55,101.0,100,100,97,103,3,4,21,89,13.73,100.0,13.79,46,0,OFF,0,50.8,35.9,3,0.0,0.0,890.47,0.01,0.00,0.00,0,34.8,0.0,72.5,928,105.8,-1.5,0,38.54,42.2,1.0,-2.5,-0.3,1.7,106.0,107.9
6.576,0,16,92,11.69,11.61,11.52,11.52,11.52,14.7,47.0,47.0,1.3,49.3,-399,174,60,150.52,126.5,7525,0,0,73.0,56.7,1.01,55,100.0,100,100,97,103,3,4,-6,89,13.37,100.0,14.06,46,0,OFF,0,50.6,35.9,3,0.0,0.0,871.35,0.01,0.00,0.00,0,34.8,0.0,72.4,518,107.1,-1.5,0,38.57,42.2,1.0,-2.5,-0.2,3.7,106.4,110.5
6.610,0,16,92,11.57,11.38,11.57,11.57,11.57,14.7,47.3,47.3,1.8,49.3,-521,174,60,155.26,126.5,7062,0,0,73.0,61.9,1.00,55,98.0,100,100,96,101,3,4,0,82,13.97,100.0,13.77,46,0,OFF,0,51.1,36.4,3,0.0,0.0,883.80,0.00,0.00,0.00,0,34.8,0.0,72.6,658,108.0,-0.5,0,38.57,42.2,1.0,-2.5,-0.4,2.2,106.9,109.3
6.640,0,18,92,11.55,11.46,11.65,11.65,11.65,14.7,47.6,47.6,2.1,49.3,-300,174,60,167.52,126.5,6662,0,0,73.0,61.0,0.99,55,100.0,100,100,95,101,3,4,14,81,14.75,100.0,14.57,46,0,OFF,0,50.9,36.7,3,0.0,0.0,847.42,0.00,0.00,0.00,0,34.8,0.0,72.6,877,108.5,-1.0,0,38.41,42.2,1.0,-2.6,-0.5,3.1,107.1,110.5
6.670,0,19,92,11.55,11.70,11.72,11.68,11.68,14.7,47.4,47.4,2.4,49.3,-271,174,60,169.97,127.1,6388,0,0,73.0,60.2,1.00,55,99.0,100,100,96,102,3,4,16,80,14.76,100.0,14.98,46,0,OFF,0,51.7,36.9,3,0.0,0.0,824.05,0.00,0.00,0.00,0,34.8,0.0,72.6,915,109.2,-1.5,4,38.20,42.2,1.0,-2.6,-0.6,3.1,107.7,111.2
6.697,0,23,92,11.58,11.80,11.72,11.72,11.72,14.7,47.5,47.5,2.4,49.3,-164,174,60,170.54,127.1,6375,0,0,73.0,57.9,0.99,55,99.0,100,100,96,102,3,4,15,79,14.71,100.0,14.82,46,0,OFF,0,51.6,36.7,3,0.0,0.0,821.82,0.00,0.00,0.00,0,34.8,0.0,72.5,906,109.5,-1.5,6,38.08,42.2,1.0,-2.7,-0.5,2.8,108.1,111.1
6.729,0,26,92,11.51,11.67,11.71,11.71,11.71,14.7,47.0,47.0,1.9,49.3,-12,174,60,169.83,127.1,6275,0,0,73.0,58.7,1.00,55,99.0,100,100,95,101,3,4,15,78,14.56,100.0,14.86,46,0,OFF,0,51.2,36.5,3,0.0,0.0,803.20,0.00,0.00,0.00,0,34.8,0.0,72.5,915,109.5,0.0,8,38.10,42.2,1.0,-2.7,-0.4,1.3,108.6,110.0
6.759,0,27,92,11.45,11.67,11.70,11.70,11.70,14.7,47.0,47.0,1.9,49.3,61,174,60,169.18,127.1,6325,0,0,73.0,58.0,1.01,55,99.0,100,100,95,102,4,4,15,78,14.59,100.0,14.68,46,0,OFF,0,51.2,36.5,3,0.0,0.0,817.95,0.00,0.00,0.00,0,34.8,0.0,72.6,906,109.5,6.5,6,38.11,42.2,1.0,-2.8,-0.4,1.3,109.2,110.7
6.789,0,28,92,11.43,11.62,11.70,11.70,11.70,14.7,46.4,46.4,1.8,49.3,20,174,60,168.60,127.1,6425,0,0,73.0,55.1,1.02,55,99.0,100,100,95,102,4,4,14,78,14.79,100.0,14.75,46,0,OFF,0,51.1,36.4,3,0.0,0.0,809.95,0.00,0.00,0.00,0,34.8,0.0,72.6,894,109.8,6.5,4,37.31,42.2,1.0,-2.8,-0.4,1.5,109.5,111.2
6.820,0,28,92,11.55,11.68,11.68,11.68,11.68,14.7,46.3,46.3,1.8,49.3,78,174,60,168.42,127.1,6350,0,0,73.0,58.8,1.00,55,99.0,100,100,95,102,4,4,14,80,14.76,100.0,14.92,46,0,OFF,0,51.1,36.5,3,0.0,0.0,821.80,0.00,0.00,0.00,0,34.8,0.0,72.5,894,110.3,6.5,4,37.29,42.2,1.0,-2.8,-0.4,1.7,109.9,111.8
6.847,0,28,92,11.52,11.73,11.68,11.68,11.68,14.7,46.3,46.3,1.7,49.3,76,174,60,168.43,125.3,6475,0,0,73.0,57.1,1.01,55,99.0,100,100,95,103,4,4,14,80,14.78,100.0,14.84,46,0,OFF,0,51.0,36.3,3,0.0,0.0,817.20,0.00,0.00,0.00,0,34.8,0.0,72.7,894,110.7,6.5,4,37.22,42.2,1.0,-2.9,-0.3,1.7,110.0,112.0
6.877,0,28,92,11.43,11.66,11.69,11.69,11.69,14.7,46.2,46.2,1.1,49.3,-1,172,60,165.68,125.3,6412,0,0,73.0,59.5,1.00,55,99.0,100,100,95,102,4,4,14,80,14.19,100.0,14.73,46,0,OFF,0,50.3,35.1,3,0.0,0.0,815.35,0.00,0.00,0.00,0,34.8,0.0,72.6,894,111.1,6.5,4,37.25,42.2,1.0,-2.9,-0.2,1.5,110.4,112.0
6.904,0,26,92,11.45,11.55,11.67,11.68,11.68,14.7,46.1,46.1,0.0,49.3,45,172,60,163.90,125.3,6512,0,0,73.0,58.5,1.00,55,98.0,100,100,95,101,4,4,14,78,14.05,100.0,14.40,46,0,OFF,0,49.8,34.6,3,0.0,0.0,805.85,0.00,0.00,0.00,0,34.8,0.0,72.6,894,111.3,6.5,4,37.52,42.2,1.0,-2.9,0.0,1.6,110.8,112.6
6.934,0,26,92,11.41,11.54,11.67,11.67,11.67,14.7,45.8,45.8,0.0,49.3,53,172,60,162.19,125.3,6438,0,0,73.0,58.9,1.00,55,98.0,100,100,95,101,4,4,14,77,13.96,100.0,14.27,46,0,OFF,0,49.2,34.4,3,0.0,0.0,798.50,0.00,0.00,0.00,0,34.8,0.0,72.5,894,111.7,5.0,4,37.56,42.2,1.0,-2.9,0.0,2.1,110.9,113.3
6.963,0,24,92,11.53,11.62,11.67,11.67,11.67,14.7,45.6,45.6,-0.4,49.3,45,172,60,160.86,125.3,6462,0,0,73.0,63.6,0.98,55,99.0,100,100,95,101,4,4,14,77,13.64,100.0,14.18,48,0,OFF,0,49.1,34.2,3,0.0,0.0,796.92,0.00,0.00,0.00,0,34.8,0.0,72.6,894,111.9,6.0,2,37.72,42.2,1.0,-2.9,0.0,2.0,111.5,113.7
6.989,0,23,92,11.57,11.67,11.67,11.68,11.68,14.7,45.4,45.4,-0.3,49.3,-7,172,60,160.26,125.3,6525,0,0,73.0,60.0,1.00,55,99.0,100,100,95,102,4,4,14,75,13.91,100.0,13.86,48,0,OFF,0,49.0,34.3,3,0.0,0.0,788.15,0.00,0.00,0.00,0,34.8,0.0,72.6,894,112.2,4.5,2,37.73,42.2,1.0,-2.9,0.0,1.9,111.8,114.0
7.020,0,22,92,11.52,11.66,11.66,11.66,11.66,14.7,45.4,45.4,-0.1,49.3,37,172,60,161.02,125.3,6500,0,0,73.0,62.4,0.99,55,99.0,100,100,95,102,4,4,14,78,13.80,100.0,14.10,48,0,OFF,0,49.1,34.4,3,0.0,0.0,804.57,0.00,0.00,0.00,0,34.8,0.0,72.5,906,112.3,3.5,2,37.73,42.2,1.0,-2.9,0.0,1.7,112.1,114.0
