﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.92 I8A0S I8A0S e50 OD Pure600 3.5 v5 - WBAWB73507PV82412.mhd
41.388,14.2,0,-11,0,207,0,0,0,0,0,0,78.7,5,68,234.95,234.95,11.4,11.5,21.6,826,5216,0,0,7.3,6.4,0,0,171,39.5,53.1,43.2,0
41.485,14.2,0,-11,0,207,0,0,0,0,0,0,79.7,5,68,234.95,234.95,11.2,11.4,20.6,677.8,5027,0,0,7,6,0,0,171,39.6,53.3,43.4,0
41.586,14.2,0,-11,0,207,0,0,0,0,0,0,80.3,5,68,234.95,234.95,11,11.3,19.7,590.8,4854,0,0,6.9,6,0,0,171,39.8,52.8,43.6,0
41.689,14.2,0,-11,0,207,0,0,0,0,0,0,79.6,5,68,234.95,234.95,10.5,11.2,18.8,618,4693,0,0,7.6,5.2,0,0,171,39.9,53,43.7,0
41.797,14.2,0,-10.9,0,207,0,0,0,0,0,0,78.2,6,68,234.95,234.95,10.8,11.2,18.4,637,4696,0,0,7.7,5.2,0,0,171,39.9,52.9,43.7,0
41.890,14.2,0,-10.9,0,207,0,0,0,0,0,0,78.5,6,68,234.95,234.95,11,11.2,18.3,649.3,4688,0,0,7.5,5.2,0,0,171,39.9,53.2,43.7,0
42.000,14.2,0,-10.9,0,207,0,0,0,0,0,0,80.3,6,68,234.95,234.95,11.1,11.2,18.2,656.1,4668,0,0,7.5,5.2,0,0,171,39.9,53,43.7,0
42.103,14.2,0,-10.8,0,207,0,0,0,0,0,0,79.4,6,68,234.95,234.95,11.3,11.1,18.1,662.6,4622,0,0,7.4,5.2,0,0,171,39.9,53.9,43.7,0
42.207,14.2,0,-10.8,0,207,0,0,0,0,0,0,79,6,68,234.95,234.95,11.3,11.2,17.9,665.8,4528,0,0,7.3,5.2,0,0,171,39.7,53.7,43.5,0
42.306,14.2,0,-10.8,0,207,0,0,0,0,0,0,79.6,6,68,234.95,234.95,11.3,11.4,17.7,668.5,4405,0,0,7,4.5,0,0,171,39.5,53.5,43.2,0
42.407,14.2,0,-10.8,0,207,0,0,0,0,0,0,79.7,6,68,234.95,234.95,11.5,11.6,17.5,667.5,4279,0,0,6.8,4.1,0,0,171,39.2,53.3,43,0
42.507,14.2,0,-10.8,0,207,0,0,0,0,0,0,81,6,68,234.95,234.95,11.8,11.8,17.2,670.2,4151,0,0,6.8,4.1,0,0,171,39,53.3,42.7,0
42.605,14.2,0,-10.7,0,207,0,0,0,0,0,0,80.6,6,68,234.95,234.95,11.9,12,17,675.4,4016,0,0,6.7,3.8,0,0,171,38.7,53,42.4,0
42.705,14.2,0,-10.7,0,207,0,0,0,0,0,0,80.3,6,68,234.95,234.95,11.9,11.7,16.4,679.8,3892,0,0,6.4,3.4,0,0,171,37.8,51.8,41.4,0
42.806,14.2,0,-10.8,0,207,0,0,0,0,0,0,81,6,68,234.95,234.95,11.7,11.4,15.6,681.8,3767,0,0,6.1,3,0,0,171,36.9,50.9,40.4,0
42.903,14.2,0,-10.9,0,207,0,0,0,0,0,0,80.6,6,68,234.95,234.95,11.5,11.1,14.8,680.3,3661,0,0,5.9,2.6,0,0,171,36.5,50.6,40,0
43.000,14.2,0,-11,0,207,0,0,0,0,0,0,80.8,6,68,234.95,234.95,11.1,11.1,14.2,684,3635,0,0,5.8,2.2,0,0,171,36.4,50.4,39.8,0
43.095,14.2,0,-11,0,207,0,0,0,0,0,0,80.6,6,68,234.95,234.95,10.9,11.1,14.1,685.5,3646,0,0,5.8,2.2,0,0,171,36.3,50.3,39.7,0
43.194,14.2,0,-11,0,207,0,0,0,0,0,0,81,6,68,234.95,234.95,10.9,11.1,14.2,684,3653,0,0,5.8,2.6,0,0,171,36.2,50.3,39.7,0
