﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Base Value (%),MHD version 3.11 IJE0S Spencer_Schneickert_IJE0S_M1Low_M2High_Helix_N20_7350_V5.1_WBAWB
58.202,14.5,99.6,18.1,2.266,21.5,0,0,0,0,0,0,78.2,2,12.68,12.43,160.8,171.1,0,0,229.46,267.8,2647.3,4421,10.9,13.8,81,8.2,604.3,26.7,22.4,0
58.293,14.5,99.6,18,2.261,21.1,0,0,0,0,0,0,80.8,2,12.73,12.58,162.2,171.1,0,0,233.22,270.6,2827,4464,11.4,14.3,81,8.2,607.5,26.7,22.9,0
58.379,14.5,99.6,17.9,2.258,21,0,0,0,0,0,0,79.9,2,12.65,12.39,162.1,171.1,0,0,235.59,273.1,2735.1,4504,11,13.5,81,9,603.8,27.1,23.4,0
58.463,14.5,99.6,17.8,2.257,20.9,0,0,0,0,0,0,81.2,2,12.56,12.39,162.1,171.1,0,0,237.05,275.5,2746.4,4535,10.1,13.1,81,9,608.5,27.7,23.9,0
58.554,14.5,99.6,17.7,2.256,20.9,0,0,0,0,0,0,78.9,2,12.63,12.55,161.7,171.1,0,0,240.44,278,2905.8,4598,10.4,13,81,9,608.2,28.6,24.6,0
58.642,14.5,99.6,17.7,2.255,20.8,0,0,0,0,0,0,77.3,2,12.56,12.42,161.9,171.1,0,0,243.08,280.9,2832.3,4631,9.7,12.5,81,9,608.6,29.1,25,0
58.734,14.5,99.6,17.7,2.254,20.7,0,0,0,0,0,0,78.9,2,12.56,12.48,162.2,171.1,0,0,244.3,283.7,2769.2,4661,9.3,11.7,81,9,609.4,29.4,25.2,0
58.825,14.5,99.6,17.8,2.251,20.6,0,0,0,0,0,0,79.9,2,12.63,12.46,162.6,171.1,0,0,248.79,286.4,2739.8,4708,9.6,12.1,81,9,610.8,29.9,25.8,0
58.913,14.5,99.6,17.8,2.248,20.4,0,0,0,0,0,0,80.6,2,12.63,12.58,163.4,171.1,0,0,250.78,289.1,2644.5,4758,9.8,12,81,9,611.7,29.9,25.9,0
59.004,14.5,99.6,17.8,2.246,20.1,0,0,0,0,0,0,79.4,2,12.63,12.42,164,171.1,0,0,253.32,291.9,2708.2,4792,10,12.2,81,9,614.3,29.8,26,0
59.088,14.5,99.6,17.8,2.244,20.1,0,0,0,0,0,0,77.3,2,12.63,12.55,164.2,171.1,0,0,255.59,294.7,2683.2,4829,10.7,13.2,81,9,614.8,29.7,26,0
59.184,14.5,99.6,17.8,2.244,20.1,0,0,0,0,0,0,78.5,2,12.61,12.5,164,171.1,0,0,258.37,297.6,2702.7,4875,10.5,13.3,81,9,614.8,29.7,26,0
59.274,14.5,99.6,17.8,2.243,19.9,0,0,0,0,0,0,79.6,2,12.49,12.36,164.5,171.1,0,0,260.3,300.6,2702.8,4907,10.3,13.2,80.9,9,616,29.9,25.9,0
59.359,14.5,99.6,17.8,2.243,19.8,0,0,0,0,0,0,83.5,2,12.46,12.38,165.1,171.1,0,0,263.26,303.3,2739.5,4950,10.2,12.8,81,9,617.8,29.5,25.9,0
59.439,14.5,99.6,17.8,2.242,19.7,0,0,0,0,0,0,80.1,2,12.45,12.23,165.1,171.1,0,0,265.16,305.6,2725.7,4981,10.2,11.9,81,9,617.9,29.8,26,0
59.523,14.5,99.6,17.8,2.243,19.7,0,0,0,0,0,0,76.2,2,12.4,12.32,165.2,171.1,0,0,268.79,308.6,2705.5,5036,9.6,12.1,81,9.4,620.4,30.2,26.2,0
59.614,14.5,99.6,17.8,2.243,19.6,0,0,0,0,0,0,77.6,2,12.3,12.1,165.3,171.1,0,0,270.25,311,2706,5060,8.5,10.8,81,9.4,620.5,30.3,26.1,0
59.705,14.5,99.6,17.8,2.242,19.6,0,0,0,0,0,0,75.7,2,12.32,12.16,165.9,171.1,0,0,272.33,313.6,2667.9,5089,8,10.2,81,9.4,621.6,30.1,25.9,0
59.794,14.5,99.6,17.8,2.241,19.2,0,0,0,0,0,0,81.9,2,12.28,12.16,165.8,171.1,0,0,276.89,316,2696.3,5140,7.3,9.7,81,9.4,623.9,30.3,26.1,0
59.879,14.5,99.6,17.8,2.242,19.3,0,0,0,0,0,0,80.5,2,12.28,12.19,166.4,171.1,0,0,277.27,318.9,2682.1,5171,6.4,9,81,9.4,623.6,30.7,26,0
59.965,14.5,99.6,17.8,2.243,19.4,0,0,0,0,0,0,78.3,2,12.3,12.15,166.4,171.1,0,0,279.6,320.9,2673.4,5208,6.1,8.5,81,9.4,623.3,30.6,26,0
60.053,14.5,99.6,17.8,2.243,19.2,0,0,0,0,0,0,81.7,2,12.28,12.16,166.3,171.1,0,0,282.2,323.1,2669,5239,6.1,8.5,81,9.4,624.9,30.5,26,0
60.143,14.5,99.6,17.8,2.243,19.1,0,0,0,0,0,0,75.9,2,12.28,12.07,166.9,171.1,0,0,283.45,325.5,2651.6,5270,5.4,7.4,81,9.4,625.6,30.7,26.1,0
60.234,14.5,99.6,17.8,2.245,19.2,0,0,0,0,0,0,79.7,2,12.35,12.19,166.9,171.1,0,0,286.19,328.5,2657.1,5314,5.5,8.3,81,9.4,625.7,30.7,26.3,0
60.323,14.5,99.6,17.8,2.245,19.1,0,0,0,0,0,0,85.6,2,12.23,12.06,167.2,171.1,0,0,288.31,331.3,2702.8,5347,4.8,6.8,81,9.4,626.4,30.5,26.1,0
60.408,14.5,99.6,17.8,2.245,18.9,0,0,0,0,0,0,77.5,2,12.35,12.19,167.6,171.1,0,0,290.43,333.7,2622.2,5380,5.4,8.3,81,9.4,627.8,30.1,26,0
60.493,14.5,99.6,17.8,2.244,18.9,0,0,0,0,-2,0,77.6,2,12.3,12.19,167.9,171.1,0,0,292.99,335.8,2620.1,5416,5.2,7,81,9.4,626.3,30.5,26.3,0
60.582,14.5,99.6,17.8,2.245,18.8,0,0,0,0,-2,0,78,2,12.3,12.2,167.8,171.1,0,0,295.09,338.4,2638.5,5453,5,7.6,81,9.4,627.2,29.9,26.1,0
60.674,14.5,99.6,17.8,2.245,18.6,0,0,0,0,-2,0,80.3,2,12.23,12.12,167.6,171.1,0,0,300.28,341.1,2614.6,5509,4.6,8.1,81,9.4,628.1,29.8,26,0
60.765,14.5,99.6,17.8,2.246,18.8,0,0,0,0,-1.7,0,78.3,2,12.26,12.1,168,171.1,0,0,299.24,343.7,2637.4,5520,4.5,7.2,81,9.4,627.9,30.4,26.1,0
60.857,14.5,99.6,17.8,2.247,18.7,0,0,0,0,-1.7,0,87.4,2,12.18,12.02,167.9,171.1,0,0,302.47,346,2647.3,5562,4.4,7.9,81,9.4,628.1,30.1,26,0
60.944,14.5,99.6,17.7,2.247,18.6,0,0,0,0,-1.7,0,86.1,2,12.22,12.06,168.9,171.1,0,0,303.69,348.1,2638.4,5583,4.1,7.2,81,9.4,629.5,30.5,26,0
61.033,14.5,99.6,17.6,2.247,18.7,0,0,0,0,-1.3,0,78.9,2,12.26,12.16,167.8,171.1,0,0,306.62,350.3,2652.7,5649,3.6,6.5,81,9.4,629.6,30.9,26.1,0
61.122,14.5,99.6,17.5,2.248,18.6,0,0,0,0,-1.3,0,79.6,2,12.18,12.06,167.3,171.2,0,0,307.03,352.8,2723.4,5664,3.2,6.3,81,9.4,628.5,31,26,0
61.212,14.5,99.6,17.4,2.249,18.7,0,0,0,0,-1.3,0,84,2,12.28,12.07,167.1,171.2,0,0,307.12,354.9,2620.1,5685,4.3,7.6,81,9.4,628.3,31,26,0
61.302,14.5,99.6,17.4,2.25,18.6,0,0,0,0,-1,0,88.2,2,12.16,12,167.7,171.2,0,0,309.72,357,2810.5,5729,3.1,6,81,9.4,628.8,31.3,26.1,0
61.393,14.5,99.6,17.3,2.252,18.6,0,0,0,0,-1,0,70.2,2,12.3,12.2,167.7,171.2,0,0,311.15,359.2,2601.6,5760,4,6.6,81,9.8,630.4,31.3,26,0
61.483,14.5,99.6,17.2,2.253,18.7,0,0,0,0,-1,0,78.3,2,12.32,12.23,167,171.2,0,0,312.64,361.5,2781.3,5802,3.9,6.8,81,9.8,629.8,31.7,26.1,0
61.583,14.5,99.6,17.2,2.253,18.6,0,0,0,0,-0.7,0,85.9,2,12.2,12.02,166.4,171.2,0,0,314.71,363.8,2739.8,5838,3.4,6,81,9.8,629.7,31.5,26,0
61.678,14.5,99.6,17.2,2.253,18.6,0,0,0,0,-0.7,0,80.1,2,12.36,12.2,166.6,171.2,0,0,316.49,365.7,2632.8,5869,4.4,7.7,81,9.8,630.2,31.8,26,0
61.764,14.5,99.6,17.2,2.254,18.5,0,0,0,0,-0.7,0,76.9,2,12.18,12.1,167.6,171.2,0,0,318.5,367.9,2812.8,5902,3.2,6.8,81,9.8,631.9,32.1,26.3,0
61.854,14.5,99.6,17.2,2.254,18.5,0,0,0,0,-0.3,0,74.1,2,12.22,11.99,167.1,171.2,0,0,319.45,370.1,2615.3,5927,4.1,7.5,81,9.8,631.4,32.1,26.1,0
61.942,14.5,99.6,17.1,2.253,18.3,0,0,0,0,-0.3,0,86.1,2,12.3,12.12,166.8,171.2,0,0,323.28,372.2,2777.9,5973,3.7,6.5,81,9.8,632.4,31.9,26,0
62.046,14.5,99.6,17,2.254,18.5,0,0,0,0,-0.3,0,79,2,12.12,11.93,166.4,171.2,0,0,321.07,374,2715.4,5979,2.9,5.7,81,9.8,630.5,32.4,26.1,0
62.134,14.5,99.6,16.9,2.255,18.4,0,0,0,0,0,0,71.3,2,12.28,12.15,166.3,171.2,0,0,324.54,376.3,2608,6030,3.7,6.6,81,10.5,634.6,32.7,26.1,0
62.238,14.5,99.6,16.9,2.256,18.4,0,0,0,0,0,0,92.5,2,12.22,12.1,166.6,171.2,0,0,326.91,378.7,2774.6,6093,2.7,5.8,81,10.5,634.4,32.9,26.6,0
62.356,14.5,99.6,16.9,2.257,18.4,0,0,0,0,0,0,78.2,2,12.16,12.07,167.3,171.3,0,0,328.61,381.5,2697.3,6101,2.2,5.7,81,10.5,634.3,32.7,26.2,0
62.654,14.5,99.6,16.9,2.259,18.4,0,0,0,0,0,0,91.1,2,12.26,12.16,166.6,171.3,0,0,333.89,388,2708.2,6228,1.9,4.7,81.1,10.5,633.7,32.9,26.5,0
62.742,14.5,99.6,16.9,2.261,18.5,0,0,0,0,0,0,80.8,2,12.23,12.07,166.4,171.3,0,0,335.5,390.3,2695.2,6250,1.9,4.7,81,10.5,632.5,33,26.4,0
62.833,14.5,99.6,16.9,2.261,18.3,0,0,0,0,0,0,74.8,2,12.23,12.12,166.5,171.3,0,0,338.04,392.2,2684.3,6266,1.9,5.1,81,10.5,634.2,32.8,26.3,0
62.918,14.5,99.6,16.9,2.262,18.5,0,0,0,0,0,0,78.3,2,12.3,12.2,166.8,171.3,0,0,339.26,394,2678.9,6307,2.3,5.9,81,10.5,632.9,33,26.4,0
63.008,14.5,99.6,16.9,2.262,18.5,0,0,0,0,0,0,80.8,2,12.23,12.1,166.4,171.3,0,0,342.78,395.9,2670.2,6357,1.8,5.6,81,10.5,632.7,33.2,26.8,0
63.092,14.5,99.6,16.9,2.264,18.5,0,0,0,0,0,0,76.9,2,12.26,12.19,166.9,171.4,0,0,343.49,398.4,2671.2,6384,1.8,5.2,81,10.5,632.6,33.4,26.7,0
63.184,14.5,99.6,16.9,2.266,18.6,0,0,0,0,0,0,86.3,2,12.3,12.16,166.4,171.4,0,0,345.12,400.7,2654.5,6426,2.2,5.4,81,10.5,631.5,32.9,26.6,0
63.274,14.5,99.6,16.9,2.267,18.6,0,0,0,0,0,0,77.5,2,12.26,12.03,166.2,171.4,0,0,344.45,402.5,2627.6,6424,2.3,6.1,81,10.5,631.3,33,26.5,0
63.363,14.5,99.6,16.9,2.269,18.6,0,0,0,0,0,0,80.1,2,12.23,12.03,165.6,171.4,0,0,346.78,404,2625.4,6466,1.9,5,81,10.5,632.1,33.2,26.3,0
63.455,14.5,99.6,16.9,2.27,18.6,0,0,0,0,0,0,77.3,2,12.26,12.12,166.6,171.4,0,0,348.68,405.8,2612.5,6490,2.3,5.2,81,10.5,631.5,33.8,26.8,0
63.559,14.5,99.6,16.9,2.271,18.6,0,0,0,0,0,0,78.2,2,12.22,11.99,166,171.4,0,0,351.8,408.3,2562.3,6552,1.8,5.7,81,10.5,629.1,33.9,26.9,0
63.646,14.5,99.6,16.9,2.274,18.8,0,0,0,0,0,0,80.8,2,12.19,12.07,165.7,171.4,0,0,351.31,410.5,2552.8,6571,1.1,4.6,81,10.5,628.1,34.1,26.9,0
63.733,14.5,99.6,16.9,2.275,18.7,0,0,0,0,0,0,89.9,2,12.16,11.99,165.8,171.4,0,0,353.09,412.6,2547,6594,1.1,5.1,81,10.5,628.7,34.4,27,0
63.823,14.5,99.6,16.9,2.276,18.7,0,0,0,0,-2,0,84,2,12.2,12.02,166,171.5,0,0,353.72,414.1,2555.8,6604,0.5,4,81,10.5,628.8,34.3,26.9,0
63.914,14.5,3,16.9,2.232,8.7,0,0,0,0,-2,0,85.6,2,12.28,12.1,165.5,130.4,0,0,355.41,406,2558.6,6632,1.2,5,81,6,597.8,25.1,26.3,0
64.003,14.5,0,8,1.745,1,0,0,0,0,-2,0,87.4,2,12.18,12.02,131.1,85.7,0,0,283.82,311.6,2577.4,6568,0.5,3.9,23.8,-3.4,445.8,17.6,17.2,0
64.095,14.5,0,-4.4,1.343,0,0,0,0,0,-2,0,78.3,2,12.52,12.96,54.6,35,0,0,119.91,175.6,3185.2,6522,-3.9,3.2,10.1,10.1,185.4,14.1,13.8,0
64.184,14.5,0,-10.6,1.111,0,0,0,0,0,0,0,84.2,2,12.92,12.26,15.8,13.7,0,0,33.89,78.7,2560.3,6358,-2.5,-21.8,3.8,25.1,53.4,41.6,40.7,0
64.273,14.5,0,-11.3,1.032,0,0,0,0,0,0,0,82.9,2,12.15,12.53,11.3,12.5,0,0,23.57,42,2421.9,6436,-25.1,-16.8,6.3,8.6,24.6,42.8,41.9,0
64.364,14.5,0,-11.2,1.009,0,0,0,0,0,0,0,80.6,2,11.9,12.45,11.8,12.1,0,0,24.05,30.9,2467.7,6297,0,0,7.5,11.6,0,43.3,42.4,0
64.450,14.5,0,-11.2,1.003,0,0,0,0,0,0,0,78.3,2,13.11,13.28,11.7,12,0,0,23.35,26.8,2460,6060,0,0,7.6,10.9,0,43.6,42.7,0
64.532,14.5,0,-11.2,1.001,0,0,0,0,0,0,0,82.2,2,33.4,31.92,11.8,11.8,0,0,22.43,24.9,2420.9,5816,0,0,7.6,10.5,0,43.8,42.9,0
64.623,14.5,0,-11.2,1,0,0,0,0,0,0,0,82.4,2,83.29,79.85,11.6,11.7,0,0,20.71,23.2,2375.8,5533,0,0,7.5,10.1,0,44.1,43.2,0
64.710,14.5,0,-11.2,1,0,0,0,0,0,0,0,81.4,2,154.66,137.57,11.5,11.5,0,0,19.71,21.8,2299.7,5304,0,0,7.5,10.1,0,44.3,43.4,0
64.793,14.5,0,-11.2,1,0,0,0,0,0,0,0,82.8,2,187.92,217.13,11.4,11.4,0,0,18.76,20.7,2227.1,5097,0,0,7.1,9.4,0,44.5,43.6,0
64.879,14.5,0,-11.2,1,0,0,0,0,0,0,0,80.1,2,215.8,231.96,11.1,11.3,0,0,17.66,19.6,1933.1,4888,0,0,6.9,9,0,44.8,43.8,0
64.960,14.5,0,-11.2,1,0,0,0,0,0,0,0,81,2,234.95,234.95,11,11.2,0,0,16.88,18.7,1661,4753,0,0,6.8,9.8,0,44.9,43.9,0
65.050,14.5,0,-11.2,1,0,0,0,0,0,0,0,81.2,2,234.95,233.92,10.9,11.2,0,0,16.9,18.3,1356.6,4784,0,0,7,9,0,44.8,43.9,0
65.139,14.5,0,-11.2,1,0,0,0,0,0,0,0,81.2,2,234.95,234.12,11,11.2,0,0,17.01,18.3,1116.6,4791,0,0,7.1,9,0,44.8,43.9,0
65.223,14.5,0,-11.1,1,0,0,0,0,0,0,0,82.4,2,234.95,234.95,11.1,11.2,0,0,17.11,18.3,919.5,4778,0,0,7.1,9,0,44.8,43.9,0
65.309,14.5,0,-11.1,1,0,0,0,0,0,0,0,82.2,2,234.95,234.95,11.2,11.2,0,0,17.06,18.2,753.7,4761,0,0,7.3,9.4,0,44.9,43.9,0
65.402,14.5,0,-11.1,1,0,0,0,0,0,0,0,82.8,2,234.95,234.95,11.1,11.2,0,0,16.95,18.1,757.4,4705,0,0,7.3,8.6,0,44.9,44,0
65.492,14.5,0,-11.1,1,0,0,0,0,0,0,0,81.9,2,234.95,234.95,11.2,11.1,0,0,16.53,17.7,774.7,4586,0,0,7.3,8.6,0,44.8,43.8,0
65.584,14.5,0,-11.1,1,0,0,0,0,0,0,0,82.2,2,234.95,234.95,11.2,11.3,0,0,16.21,17.4,789.5,4472,0,0,7.1,8.6,0,44.6,43.6,0
65.667,14.5,0,-11.1,1,0,0,0,0,0,0,0,81.9,2,234.95,234.95,11.4,11.5,0,0,15.94,17.2,798.7,4355,0,0,7,7.9,0,44.3,43.4,0
65.748,14.5,0,-11.1,1,0,0,0,0,0,0,0,82.9,2,234.95,234.95,11.5,11.6,0,0,15.76,17,808.6,4240,0,0,7,7.9,0,44.1,43.2,0
65.828,14.5,0,-11,1,0,0,0,0,0,0,0,82.6,2,234.95,234.95,11.7,11.8,0,0,15.58,16.8,817.2,4130,0,0,6.9,7.5,0,43.8,42.9,0
65.913,14.5,0,-11,1,0,0,0,0,0,0,0,82.4,2,234.95,234.95,11.8,12,0,0,15.29,16.5,827,4002,0,0,6.8,7.5,0,43.5,42.6,0
65.997,14.5,0,-11,1,0,0,0,0,0,0,0,81.9,2,234.95,234.95,12,11.6,0,0,14.87,15.8,827.8,3830,0,0,6.2,6.8,0,42.1,41.2,0
66.077,14.5,0,-11.1,1,0,0,0,0,0,0,0,82.6,2,234.95,234.95,11.5,11.4,0,0,14.07,15,828.4,3765,0,0,6.1,6.8,0,41.5,40.7,0
66.157,14.5,0,-11.2,1,0,0,0,0,0,0,0,82,2,234.95,234.95,11.3,11.4,0,0,13.72,14.7,828.6,3764,0,0,6.1,6.8,0,41.5,40.7,0
66.238,14.5,0,-11.2,1,0,0,0,0,0,0,0,82.9,2,234.95,234.95,11.2,11.3,0,0,13.51,14.5,827,3741,0,0,6.1,6.4,0,41.3,40.5,0
66.318,14.5,0,-11.2,1,0,0,0,0,0,0,0,82.4,2,234.95,234.95,11.2,11.3,0,0,13.53,14.5,828.6,3742,0,0,6.1,6.8,0,41.3,40.5,0
66.398,14.5,0,-11.2,1,0,0,0,0,0,0,0,82.6,2,234.95,234.95,11.2,11.3,0,0,13.53,14.4,827,3739,0,0,6.2,6.8,0,41.3,40.5,0
66.478,14.5,0,-11.2,1,0,0,0,0,0,0,0,81.9,2,234.95,234.95,11.2,11.3,0,0,13.47,14.4,827,3726,0,0,6.2,6.4,0,41.2,40.3,0
66.559,14.5,0,-11.2,1,0,0,0,0,0,0,0,82.6,2,234.95,234.95,11.3,11.3,0,0,13.59,14.4,827,3735,0,0,6.2,6.8,0,41.3,40.4,0
66.644,14.5,0,-11.2,1,0,0,0,0,0,0,0,82.4,2,234.95,234.95,11.3,11.3,0,0,13.64,14.4,824.9,3734,0,0,6.2,6.8,0,41.3,40.4,0
66.732,14.5,0,-11.2,1,0,0,0,0,0,0,0,82.9,2,234.95,234.95,11.3,11.3,0,0,13.58,14.4,822.6,3730,0,0,6.2,6.8,0,41.3,40.4,0
66.824,14.5,0,-11.2,1,0,0,0,0,0,0,0,82.9,2,234.95,234.95,11.4,11.3,0,0,13.67,14.3,823.4,3721,0,0,6.2,6.4,0,41.2,40.3,0
66.909,14.5,0,-11.2,1,0,0,0,0,0,0,0,82.8,2,234.95,234.95,11.2,11.3,0,0,13.46,14.2,822.6,3706,0,0,6.1,6.4,0,41.1,40.2,0
67.002,14.5,0,-11.2,1,0,0,0,0,0,0,0,83.1,2,234.95,234.95,11.2,11.2,0,0,13.42,14.2,823.3,3693,0,0,6.1,6.4,0,40.9,40.1,0
67.094,14.5,0,-11.2,1,0,0,0,0,0,0,0,82.4,2,234.95,234.95,11.2,11.2,0,0,13.36,14.1,821.2,3684,0,0,6,6.4,0,40.9,40,0
67.182,14.5,0,-11.2,1,0,0,0,0,0,0,0,82.6,2,234.95,234.95,11.2,11.2,0,0,13.3,14,821.7,3674,0,0,6,6.4,0,40.8,39.9,0
67.272,14.5,0,-11.2,1,0,0,0,0,0,0,0,82.9,2,234.95,234.95,11.2,11.1,0,0,13.21,13.9,819.9,3660,0,0,5.9,6.4,0,40.7,39.8,0
67.362,14.5,0,-11.3,1,0,0,0,0,0,0,0,83.1,2,234.95,234.95,11.1,11.1,0,0,13.12,13.9,819,3651,0,0,5.9,6.4,0,40.6,39.8,0
67.454,14.5,0,-11.3,1,0,0,0,0,0,0,0,82.2,2,234.95,234.95,11.1,11.1,0,0,13.03,13.8,819.9,3635,0,0,5.8,6.4,0,40.5,39.6,0
67.543,14.5,0,-11.3,1,0,0,0,0,0,0,0,82.4,2,234.95,234.95,10.9,11.1,0,0,12.84,13.7,819,3627,0,0,5.8,6.4,0,40.4,39.6,0
67.632,14.5,0,-11.3,1,0,0,0,0,0,0,0,82.9,2,234.95,234.95,10.9,11,0,0,12.79,13.6,818.2,3611,0,0,5.8,6.4,0,40.3,39.4,0
67.717,14.5,0,-11.3,1,0,0,0,0,0,0,0,83.1,2,234.95,234.95,10.9,11,0,0,12.75,13.5,818.2,3603,0,0,5.8,6.4,0,40.2,39.4,0
67.803,14.5,0,-11.3,1,0,0,0,0,0,0,0,82.2,2,234.95,234.95,10.9,11,0,0,12.72,13.5,817.5,3589,0,0,5.7,6,0,40.2,39.3,0
67.894,14.5,0,-11.3,1,0,0,0,0,0,0,0,83.1,2,234.95,234.95,10.9,11,0,0,12.6,13.4,817.5,3575,0,0,5.7,6,0,40.1,39.3,0
67.984,14.5,0,-11.3,1,0,0,0,0,0,0,0,82,2,234.95,234.95,11,11,0,0,12.68,13.4,818.2,3559,0,0,5.7,6,0,40.1,39.2,0
68.076,14.5,0,-11.3,1,0,0,0,0,0,0,0,83.8,2,234.95,234.95,11.1,11,0,0,12.7,13.3,818.2,3549,0,0,5.7,6,0,40,39.2,0
68.165,14.5,0,-11.3,1,0,0,0,0,0,0,0,83.1,2,234.95,234.95,11,11,0,0,12.58,13.3,819,3538,0,0,5.6,6,0,40,39.1,0
68.253,14.5,0,-11.3,1,0,0,0,0,0,0,0,82.4,2,234.95,234.95,10.9,11,0,0,12.51,13.2,818.2,3524,0,0,5.6,6,0,39.9,39.1,0
68.343,14.5,0,-11.3,1,0,0,0,0,0,0,0,81.7,2,234.95,234.95,11,11,0,0,12.46,13.2,818.2,3509,0,0,5.6,6,0,39.9,39,0
68.428,14.5,0,-11.3,1,0,0,0,0,0,0,0,82.9,2,234.95,234.95,11.1,11,0,0,12.53,13.2,818.2,3495,0,0,5.6,6,0,39.8,39,0
68.507,14.5,0,-11.3,1,0,0,0,0,0,0,0,82.4,2,234.95,234.95,11.1,11.1,0,0,12.45,13.1,817.5,3479,0,0,5.5,6,0,39.7,38.9,0
68.595,14.5,0,-11.4,1,0,0,0,0,0,0,0,82.4,2,234.95,234.95,11,11.1,0,0,12.31,13.1,816.8,3472,0,0,5.4,6,0,39.7,38.9,0
68.685,14.5,0,-11.4,1,0,0,0,0,0,0,0,83.7,2,234.95,234.95,11,11.1,0,0,12.27,13,816.1,3452,0,0,5.4,6,0,39.7,38.8,0
68.770,14.5,0,-11.3,1,0,0,0,0,0,0,0,83.7,2,234.95,234.95,11,11.1,0,0,12.25,13,815.5,3442,0,0,5.4,5.6,0,39.6,38.8,0
68.873,14.5,0,-11.4,1,0,0,0,0,0,0,0,83.1,2,234.95,234.95,11,11.1,0,0,12.24,12.9,813.2,3434,0,0,5.3,5.6,0,39.6,38.8,0
68.964,14.5,0,-11.3,1,0,0,0,0,0,0,0,82,2,234.95,234.95,11,11.1,0,0,12.13,12.9,813.9,3414,0,0,5.3,5.6,0,39.5,38.7,0
69.053,14.5,0,-11.3,1,0,0,0,0,0,0,0,82.6,2,234.95,234.95,11,11.1,0,0,12.03,12.8,811.8,3394,0,0,5.3,6,0,39.4,38.6,0
69.145,14.5,0,-11.3,1,0,0,0,0,0,0,0,83.8,2,234.95,234.95,11,11.1,0,0,12.07,12.8,812.9,3385,0,0,5.3,5.6,0,39.4,38.6,0
69.239,14.5,0,-11.3,1,0,0,0,0,0,0,0,83.3,2,234.95,234.95,11,11.1,0,0,12.01,12.7,810.9,3373,0,0,5.2,5.6,0,39.3,38.5,0
69.323,14.5,0,-11.3,1,0,0,0,0,0,0,0,83.1,2,234.95,234.95,11,11.1,0,0,11.92,12.7,811.8,3359,0,0,5.3,5.6,0,39.3,38.5,0
69.414,14.5,0,-11.3,1,0,0,0,0,0,0,0,83.3,2,234.95,234.95,10.9,11.1,0,0,11.82,12.6,810.9,3343,0,0,5.2,5.6,0,39.2,38.4,0
69.504,14.5,0,-11.3,1,0,0,0,0,0,0,0,82.4,2,234.95,234.95,11,11.1,0,-0.8,11.8,12.6,808.7,3330,0,0,5.2,5.6,0,39.2,38.4,0
69.593,14.5,0,-11.3,1,0,0,0,0,0,0,0,81.5,2,234.95,234.95,11,11.1,0,-0.8,11.8,12.6,810.2,3315,0,0,5.2,5.2,0,39.1,38.3,0
69.684,14.5,0,-11.3,1,0,0,0,0,0,0,0,82.9,2,234.95,234.95,11.1,11.1,0,-0.8,11.8,12.5,809.5,3302,0,0,5.2,5.2,0,39.1,38.3,0
69.881,14.5,0,-11.3,1,0,0,0,0,0,0,0,82.8,2,234.95,234.95,11.1,11.1,0,-0.8,11.71,12.5,805.2,3290,0,0,5.2,5.2,0,39,38.2,0
70.172,14.5,0,-11.3,1,0,0,0,0,0,0,0,83.7,2,234.95,234.95,11,11.1,-0.8,-0.8,11.47,12.3,804.4,3226,0,0,5.1,5.2,0,38.8,38,0
70.263,14.5,0,-11.3,1,0,0,0,0,0,0,0,83.3,2,234.95,234.95,11,11.1,-0.8,-0.8,11.47,12.2,807,3216,0,0,5.1,5.2,0,38.7,37.9,0
70.352,14.5,0,-11.3,1,0,0,0,0,0,0,0,83.1,2,234.95,234.95,11.1,11.1,-0.8,-0.8,11.38,12.2,807,3199,0,0,5.1,5.2,0,38.7,37.8,0
70.443,14.5,0,-11.3,1,0,0,0,0,0,0,0,83.1,2,234.95,234.95,11.1,11.2,-0.8,-0.8,11.4,12.1,805.2,3185,0,0,5.1,4.9,0,38.6,37.8,0
70.528,14.5,0,-11.3,1,0,0,0,0,0,0,0,83.1,2,234.95,234.95,11.1,11.2,-0.8,-0.8,11.47,12.1,806.5,3178,0,0,5,5.2,0,38.6,37.8,0
70.614,14.5,0,-11.3,1,0,0,0,0,0,0,0,82.9,2,234.95,234.95,10.9,11.2,-0.8,-0.8,11.23,12,804.7,3170,0,0,5,5.2,0,38.5,37.7,0
70.699,14.5,0,-11.3,1,0,0,0,0,0,0,0,82.9,2,234.95,234.95,11,11.2,-0.8,-0.8,11.22,12,807.4,3156,0,0,5,4.9,0,38.5,37.7,0
70.783,14.5,0,-11.3,1,0,0,0,0,0,0,0,83.5,2,234.95,234.95,11,11.2,-0.8,-0.8,11.11,12,804.4,3137,0,0,5,4.9,0,38.4,37.6,0
