﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Base Value (%),MHD version 3.11 IJE0S Spencer_Schneickert_IJE0S_M1L_M2H_Helix_N20_7350_V5.1.2NewKR_WBA
476.030,14.5,0,-11.2,1.001,0,0,0,0,0,0,0,82.4,2,16.08,17.29,11.6,11.8,-2.3,-2.3,14.94,17.1,2399.1,3930,0,0,6.2,7.1,0,41.9,42,0
476.251,14.5,0,-11.3,1,0,0,0,0,0,0,0,82.8,2,32.14,40.2,11.8,11.2,-3.9,-3.9,13.99,15.2,2399.9,3675,0,0,5.6,6.8,0,39.8,39.9,0
476.569,14.5,0,-11.4,1,0,0,0,0,0,0,0,82.8,2,208.12,234.95,11,11.3,-3.9,-3.9,13.19,14.2,2165.3,3711,0,0,5.7,6.4,0,40.1,40.2,0
476.657,14.5,0,-11.3,1,0,0,0,0,0,0,0,83.3,2,234.95,234.95,11.1,11.3,-3.9,-3.9,13.21,14.3,2079.4,3713,0,0,5.8,7.1,0,40.1,40.3,0
476.749,14.5,0,-11.3,1,0,0,0,0,0,0,0,87.7,2,234.95,234.95,11.1,11.3,-3.9,-3.9,13.28,14.3,1924.5,3712,0,0,5.8,6.4,0,40.1,40.2,0
476.839,14.5,0,-11.3,1,0,0,0,0,0,0,0,82,2,234.95,234.95,11.1,11.3,-3.9,-3.9,13.22,14.2,1594.9,3711,0,0,5.8,6.4,0,40.1,40.2,0
476.926,14.5,0,-11.3,1,0,0,0,0,0,0,0,82.2,2,234.95,234.95,11,11.3,-3.9,-3.9,13.3,14.3,1323.5,3717,0,0,5.8,6.4,0,40.1,40.3,0
477.007,14.5,0,-11.3,1,0,0,0,0,0,0,0,82.6,2,234.95,234.95,11.1,11.3,-3.9,-3.9,13.26,14.3,1102.3,3717,0,0,5.9,6.8,0,40.1,40.3,0
477.091,14.5,0,-11.3,1,0,0,0,0,0,0,0,83.3,2,234.95,234.95,11.2,11.3,-3.9,-3.9,13.47,14.3,909,3712,0,0,5.9,6.8,0,40.1,40.2,0
477.181,14.5,0,-11.3,1,0,0,0,0,0,0,0,82.8,2,234.95,234.95,11.3,11.3,-3.9,-3.9,13.51,14.2,731.2,3711,0,0,5.9,6.4,0,40.1,40.2,0
477.271,14.5,0,-11.3,1,0,0,0,0,0,0,0,82.2,2,234.95,234.95,11.2,11.3,-3.9,-3.9,13.43,14.2,743.3,3706,0,0,5.9,6.4,0,40,40.2,0
477.360,14.5,0,-11.3,1,0,0,0,0,0,0,0,82.2,2,234.95,234.95,11.2,11.2,-3.9,-3.9,13.35,14.2,758,3702,0,0,5.9,6.4,0,40,40.2,0
477.450,14.5,0,-11.3,1,0,0,0,0,0,0,0,82.9,2,234.95,234.95,11.2,11.2,-3.9,-3.9,13.32,14.2,773.2,3694,0,0,5.9,6.4,0,40,40.1,0
477.535,14.5,0,-11.3,1,0,0,0,0,0,0,0,83.1,2,234.95,234.95,11.1,11.1,-3.9,-3.9,13.19,14.1,783.5,3662,0,0,5.9,6.4,0,39.7,39.8,0
477.619,14.5,0,-11.3,1,0,0,0,0,0,0,0,82.9,2,234.95,234.95,11.2,11.1,-4.7,-4.7,13.18,13.9,792.9,3633,0,0,5.8,6.4,0,39.5,39.6,0
477.710,14.5,0,-11.3,1,0,0,0,0,0,0,0,82.6,2,234.95,234.95,11.2,11,-4.7,-4.7,12.88,13.6,802.1,3561,0,0,5.8,6.4,0,39.1,39.2,0
477.799,14.5,0,-11.3,1,0,0,0,0,0,0,0,82.6,2,234.95,234.95,11.2,11.1,-5.4,-5.4,12.49,13.3,808.1,3457,0,0,5.7,6,0,38.7,38.8,0
477.889,14.5,0,-11.3,1,0,0,0,0,0,0,0,83.1,2,234.95,234.95,11.1,11.1,-6.2,-6.2,12.04,12.9,805.9,3349,0,0,5.4,5.6,0,38.3,38.4,0
477.979,14.5,0,-11.3,1,0,0,0,0,0,0,0,83.3,2,234.95,234.95,11,11.1,-7,-7,11.51,12.6,813.9,3235,0,0,5.4,5.6,0,37.8,38,0
478.070,14.5,0,-11.3,1,0,0,0,0,0,0,0,81,2,234.95,234.95,11,11.2,-8.6,-8.6,11.12,12.2,833.8,3124,0,0,5.2,4.9,0,37.4,37.6,0
478.162,14.5,0,-11.2,1,0,0,0,0,0,0,0,84.4,2,234.95,234.95,11,11.2,-10.1,-10.1,10.69,11.8,1108.9,3010,0,0,5.1,4.9,0,37,37.1,0
478.245,14.5,0,-11.1,1,0,0,0,0,0,0,0,82.8,2,234.95,234.95,10.8,11.3,-10.9,-10.9,10.16,11.4,1139.9,2901,0,0,5,4.1,0,36.5,36.7,0
478.329,14.5,0,-11,1,0,0,0,0,0,0,0,82.9,2,234.95,234.95,11,11.3,-11.7,-11.7,10.07,11.1,1161,2837,0,0,5,4.1,0,36.3,36.4,0
478.415,14.5,0,-11,1,0,0,0,0,0,0,0,83.7,2,234.95,234.95,11,11.3,-11.7,-11.7,10.11,10.9,1176.1,2828,0,0,4.9,4.1,0,36.2,36.4,0
478.500,14.5,0,-11,1,0,0,0,0,0,0,0,83.1,2,234.95,234.95,11,11.3,-11.7,-11.7,10.11,10.9,1190.9,2833,0,0,5,4.1,0,36.3,36.4,0
478.588,14.5,0,-11,1,0,0,0,0,0,0,0,83.1,2,234.95,234.95,11.1,11.3,-11.7,-11.7,10.18,10.9,1202.1,2849,0,0,5,4.1,0,36.3,36.5,0
478.676,14.5,0,-11,1,0,0,0,0,0,0,0,83.3,2,234.95,234.95,11.1,11.3,-11.7,-11.7,10.29,11,1214.5,2867,0,0,5,4.1,0,36.6,36.8,0
478.761,14.5,0,-11,1,0,0,0,0,0,0,0,83.5,2,234.95,234.95,11.1,11.3,-11.7,-11.7,10.34,11,1227.6,2876,0,0,5,4.1,0,36.5,36.6,0
478.851,14.5,0,-11,1,0,0,0,0,0,0,0,83.1,2,234.95,234.95,11,11.3,-11.7,-11.7,10.23,11,1238.8,2878,0,0,5,4.1,0,36.5,36.6,0
478.941,14.5,0,-11,1,0,0,0,0,0,0,0,83.3,2,234.95,234.95,11,11.3,-11.7,-11.7,10.26,11,1253.7,2879,0,0,5,4.1,0,36.5,36.6,0
479.030,14.5,0,-11,1,0,0,0,0,0,0,0,82.9,2,234.95,234.95,11.1,11.3,-11.7,-11.7,10.37,11.1,1261.8,2893,0,0,5.2,4.1,0,36.5,36.7,0
479.120,14.5,0,-11,1,0,0,0,0,0,0,0,83.3,2,234.95,234.95,11.2,11.3,-10.9,-10.9,10.46,11.1,1272.9,2898,0,0,5.1,4.1,0,36.5,36.7,0
479.210,14.5,0,-11,1,0,0,0,0,0,0,0,83.1,2,234.95,234.95,11.1,11.3,-11.7,-10.9,10.42,11.1,1280.4,2896,0,0,5.1,4.1,0,36.5,36.7,0
479.299,14.5,0,-11,1,0,0,0,0,0,0,0,83.5,2,234.95,234.95,11.1,11.3,-11.7,-11.7,10.37,11.1,1291.1,2890,0,0,5.1,4.1,0,36.5,36.6,0
479.391,14.5,0,-11,1,0,0,0,0,0,0,0,83.5,2,234.95,234.95,11.1,11.3,-11.7,-11.7,10.38,11.1,1299.8,2888,0,0,5.1,4.1,0,36.5,36.6,0
479.480,14.5,0,-11,1,0,0,0,0,0,0,0,82.8,2,234.95,234.95,11.1,11.3,-11.7,-11.7,10.38,11.1,1305.4,2888,0,0,5.1,4.1,0,36.5,36.6,0
479.570,14.5,0,-11,1,0,0,0,0,0,0,0,83.3,2,234.95,234.95,11.2,11.3,-11.7,-11.7,10.45,11.1,1312.1,2884,0,0,5.1,4.1,0,36.5,36.6,0
479.659,14.5,0,-11,1,0,0,0,0,0,0,0,83.1,2,234.95,234.95,11.1,11.3,-11.7,-11.7,10.36,11,1317.1,2881,0,0,5.1,4.1,0,36.5,36.6,0
479.749,14.5,0,-11,1,0,0,0,0,0,0,0,83.7,2,234.95,234.95,11.2,11.3,-11.7,-11.7,10.42,11,1319.6,2877,0,0,5.1,4.1,0,36.5,36.6,0
479.840,14.5,0,-11,1,0,0,0,0,0,0,0,83.5,2,234.95,234.95,11.2,11.3,-11.7,-11.7,10.35,11,1323.5,2873,0,0,5.1,4.1,0,36.4,36.6,0
479.930,14.5,0,-11,1,0,0,0,0,0,0,0,83.5,2,234.95,234.95,11.2,11.3,-11.7,-11.7,10.36,11,1327.1,2873,0,0,5.1,4.1,0,36.4,36.6,0
480.016,14.5,0,-11,1,0,0,0,0,0,0,0,82.8,2,234.95,234.95,11.2,11.3,-11.7,-11.7,10.35,11,1327.8,2869,0,0,5.1,4.1,0,36.4,36.6,0
480.101,14.5,0,-11,1,0,0,0,0,0,0,0,83.5,2,234.95,234.95,11.1,11.3,-11.7,-11.7,10.31,11,1330.2,2866,0,0,5.1,4.1,0,36.4,36.5,0
480.191,14.5,0,-11,1,0,0,0,0,0,0,0,83.1,2,234.95,234.95,11.3,11.3,-11.7,-11.7,10.42,11,1330,2862,0,0,5.2,4.1,0,36.4,36.5,0
480.279,14.5,0,-11,1,0,0,0,0,0,0,0,82.9,2,234.95,234.95,11.3,11.3,-11.7,-11.7,10.48,11,1331.5,2860,0,0,5.1,4.1,0,36.4,36.5,0
480.371,14.5,0,-11,1,0,0,0,0,0,0,0,82.2,2,234.95,234.95,11.2,11.3,-11.7,-11.7,10.31,11,1331.5,2857,0,0,5.1,4.1,0,36.4,36.5,0
480.455,14.5,0,-11,1,0,0,0,0,0,0,0,83.3,2,234.95,234.95,11.2,11.3,-11.7,-11.7,10.35,11,1333.9,2854,0,0,5.1,4.1,0,36.4,36.5,0
480.539,14.5,0,-11,1,0,0,0,0,0,0,0,83.5,2,234.95,234.95,11.1,11.3,-11.7,-11.7,10.26,11,1332.2,2851,0,0,5.1,4.1,0,36.3,36.5,0
480.630,14.5,0,-11,1,0,0,0,0,0,0,0,82.8,2,234.95,234.95,11.1,11.3,-11.7,-11.7,10.27,10.9,1332.2,2849,0,0,5.1,4.1,0,36.3,36.5,0
480.714,14.5,0,-11,1,0,0,0,0,0,0,0,83.5,2,234.95,234.95,11.1,11.3,-11.7,-11.7,10.21,10.9,1332.7,2846,0,0,5.1,4.1,0,36.3,36.5,0
480.800,14.5,0,-11,1,0,0,0,0,0,0,0,83.5,2,234.95,234.95,11.1,11.3,-11.7,-11.7,10.24,10.9,1332.7,2843,0,0,5.1,4.1,0,36.3,36.5,0
480.891,14.5,0,-11,1,0,0,0,0,0,0,0,83.3,2,234.95,234.95,11.2,11.3,-11.7,-11.7,10.28,10.9,1332.2,2842,0,0,5.1,4.1,0,36.3,36.5,0
480.993,14.5,0,-11,1,0,0,0,0,0,0,0,82.9,2,234.95,234.95,11.1,11.3,-11.7,-11.7,10.2,10.9,1330.5,2836,0,0,5.1,4.1,0,36.3,36.4,0
481.087,14.5,0,-11,1,0,0,0,0,0,0,0,83.3,2,234.95,234.95,11.1,11.3,-11.7,-11.7,10.22,10.9,1330.2,2832,0,0,5.1,4.1,0,36.3,36.4,0
481.180,14.5,0,-11,1,0,0,0,0,0,0,0,82.9,2,234.95,234.95,11.2,11.3,-11.7,-11.7,10.2,10.9,1330.8,2832,0,0,5.2,4.1,0,36.3,36.4,0
481.267,14.5,0,-11,1,0,0,0,0,0,0,0,83.3,2,234.95,234.95,11.1,11.3,-11.7,-11.7,10.22,10.9,1327.1,2828,0,0,5.2,4.1,0,36.2,36.4,0
481.349,14.5,0,-11,1,0,0,0,0,0,0,0,83.5,2,234.95,234.95,11.1,11.3,-11.7,-11.7,10.2,10.9,1325.6,2827,0,0,5.1,4.1,0,36.2,36.4,0
481.439,14.5,0,-11,1,0,0,0,0,0,0,0,83.1,2,234.95,234.95,11.1,11.3,-11.7,-11.7,10.16,10.9,1328.9,2824,0,0,5.1,4.1,0,36.3,36.4,0
481.526,14.5,0,-10.9,1,0,0,0,0,0,0,0,83.1,2,234.95,234.95,11.1,11.3,-11.7,-11.7,10.16,10.9,1325.9,2821,0,0,5.1,4.1,0,36.2,36.4,0
481.620,14.5,0,-10.9,1,0,0,0,0,0,0,0,83.3,2,234.95,234.95,11.2,11.3,-11.7,-11.7,10.17,10.9,1324.6,2817,0,0,5.1,4.1,0,36.2,36.3,0
481.710,14.5,0,-10.9,1,0,0,0,0,0,0,0,83.8,2,234.95,234.95,11.2,11.3,-11.7,-11.7,10.14,10.8,1325.2,2812,0,0,5.1,4.1,0,36.2,36.3,0
481.796,14.5,0,-10.9,1,0,0,0,0,0,0,0,83.5,2,234.95,234.95,11.2,11.3,-11.7,-11.7,10.18,10.8,1324.8,2811,0,0,5.1,4.1,0,36.2,36.3,0
481.875,14.5,0,-10.9,1,0,0,0,0,0,0,0,83.5,2,234.95,234.95,11.1,11.3,-11.7,-11.7,10.03,10.8,1321.5,2810,0,0,5.1,4.1,0,36.2,36.3,0
481.961,14.5,0,-10.9,1,0,0,0,0,0,0,0,83.7,2,234.95,234.95,11.2,11.3,-11.7,-11.7,10.15,10.8,1319.6,2808,0,0,5.2,4.1,0,36.2,36.3,0
482.045,14.5,0,-10.9,1,0,0,0,0,0,0,0,83.1,2,234.95,234.95,11.1,11.3,-11.7,-11.7,10.01,10.8,1292.9,2805,0,0,5.1,4.1,0,36.2,36.3,0
482.130,14.5,0,-10.9,1,0,0,0,0,0,0,0,83.7,2,234.95,234.95,11.2,11.3,-11.7,-11.7,10.12,10.8,1248.7,2802,0,0,5.1,4.1,0,36.1,36.3,0
