﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),MHD version 3.20 IJE0S SpencerS_93oct-E85_FF_DA19T_N20_RFLX-PI_6AT_Rev1.5+.mhd
13.263,14.3,99.6,26,28,0,0,0,0,-5.3,0,80,86,12.49,12.52,190,199.9,63.7,0,2.03,2119.3,78.3,42,42,5895,3.7,5.1,80.9,9,697.1,70.3,0
13.355,14.3,99.6,26,28,0,0,0,0,-5,0,80,86,12.35,12.22,189.9,199.9,64.1,0,2.26,2078.1,79.2,42.5,43.5,5962,2.4,4.1,81,9,696.3,70.5,0
13.442,14.3,99.6,25.9,28,0,0,0,0,-5,0,80,86,12.28,12.26,188.8,199.9,64.5,0,2.74,2084.4,80.9,41.5,42,6021,2.4,4.1,81,9,700.9,72.6,0
13.533,14.3,99.6,25.3,28,0,0,0,0,-5,0,80,88,12.36,12.3,188.3,199.9,64.5,0,3.31,2060.7,82.7,41.5,41.5,6036,2.3,4.7,81,9.8,701.1,71.4,0
13.629,14.3,99.6,25.1,28,0,0,0,0,-5,0,80,88,12.35,12.46,186.6,199.9,64.5,0,3.56,2086.9,81.4,41,40.5,6062,3.1,5.6,81,9.8,701.2,72.3,0
13.712,14.3,99.6,25.1,28,0,0,0,0,-4.7,0,80,88,12.4,12.3,187.6,199.9,64.5,0,3.49,2089.9,79.2,41,41,6116,2.8,5.1,81,9.8,701.1,73.3,0
13.805,14.3,99.6,25.1,28,0,0,0,0,-4.7,0,80,88,12.23,12.13,186.4,199.9,64.5,0,3.45,2069.5,82.7,42,42.5,6166,2.7,3.8,81,9.8,700.8,74.5,0
13.893,14.3,99.6,25.1,28,0,0,0,0,-4.7,0,80,88,12.49,12.5,187.1,199.9,64.8,0,3.68,2098.5,82.7,42,42.5,6215,3.5,6,81,9.8,700.6,74.1,0
13.983,14.3,99.6,25.1,28,0,0,0,0,-4.3,0,80,88,12,12.03,187.7,199.9,64.8,0,3.59,2079.7,77.5,40,39.5,6236,1.1,1.7,81,9.8,700.2,74,0
14.073,14.3,99.6,25.1,28,0,0,0,0,-6.3,-2,80,90,12.35,12.48,186.9,199.9,64.8,0,3.42,2137.8,80.9,41,42,6294,2.1,4.4,81,9.8,698.1,73.5,0
14.158,14.3,99.6,25.1,28,0,0,0,0,-6.3,-2,80,90,12.4,12.33,187.4,199.9,64.8,0,3.47,2127.5,81.8,42.5,42.5,6337,3,4.7,81,9.8,695.9,75.5,0
14.243,14.3,99.6,25.1,28,0,0,0,0,-6.3,-2,80,90,12.45,12.42,187.8,199.9,65.2,0.11,3.61,2117.1,79.2,43,42.5,6362,3.6,4.4,81,9.8,695.5,72.5,0
14.335,14.3,99.6,25.1,28,0,0,0,0,-6,-2,80,90,12.36,12.35,187.4,199.9,65.2,0,3.75,2101.8,80.5,43,43.5,6404,3.2,5.1,81,9.8,694.9,73.2,0
14.424,14.3,99.6,25.1,28,0,0,0,0,-6,-1.7,80,90,12.42,12.35,188.3,199.9,65.2,0,3.68,2086.9,82.2,42,42,6414,4.4,5,81,9.8,695.3,74.2,0
14.514,14.3,99.6,25.1,28,0,0,0,0,-6,-1.7,79,90,12.36,12.42,187.9,199.9,65.2,0,3.86,2071,81.8,43,42.5,6458,3.9,6.4,81,9.8,694.5,73.3,0
14.603,14.3,99.6,25.1,28,0,0,0,0,-8,-1.7,79,90,12.36,12.55,187.2,199.9,65.6,0,3.88,2065.9,81.4,43,42.5,6500,4.6,6,81,10.1,691.3,74.8,0
14.692,14.3,99.6,25.1,28,0,0,0,0,-8,-1.7,79,90,12.28,12.29,187.3,199.9,65.6,0,3.91,2060.7,81.4,43,42.5,6542,4.2,6,81,10.1,690.6,75.9,0
14.778,14.3,99.6,25,28,0,0,0,0,-7.7,-1.3,79,90,12.15,12.2,185.6,199.9,65.6,0,4.16,2088.4,78.8,42.5,42.5,6605,3.9,4.8,81,10.1,691.9,76.2,0
14.863,14.3,99.6,25,28,0,0,-2,0,-8,-1.3,79,90,12.35,12.25,186.9,199.9,65.6,0.3,4.16,2139.8,81.8,43.5,44.5,6604,4,5.2,81,10.1,688.5,74,0
14.948,14.3,99.6,25,28,0,0,-2,0,-8,-1.3,79,90,12.28,12.38,186.9,199.9,66,0.15,4.18,2127.5,83.5,44,44,6633,4.4,6.2,81,10.1,687.3,74.2,0
15.032,14.3,99.6,24.8,28,0,0,-2,0,-8,-1.3,79,91,12.18,12.13,186.3,199.9,66,0,4.32,2133.3,82.7,43.5,43,6687,4,4.1,81,10.5,690,74.3,0
15.118,14.3,99.6,24.8,28,0,0,-2,0,-8,-1,79,91,12.23,12.22,186.1,199.9,66,0,4.29,2154.1,80.9,43,42.5,6721,3.8,5.2,81,10.5,689.5,75.6,0
15.207,14.3,99.6,24.8,28,0,0,-1.7,0,-7.7,-1,79,91,12.19,12.1,186.5,199.9,66,0,4.16,2434.8,77.9,43,43,6676,3,3.8,81,10.1,603,75.2,0
15.314,14.3,99.6,24.8,28,0,0,-1.7,0,-7.7,-1,79,91,13.58,14.38,186.3,199.9,66,0,3.42,2103,83.5,41.5,42,6659,0,0,81,10.1,606.3,73.4,0
15.404,14.3,99.6,24.8,28,0,0,-1.7,0,-7.7,-0.7,79,93,14.07,16,185.5,199.9,66,0.04,3.49,2684.4,83.5,42,41.5,6701,0,0,81,10.5,609.9,73.6,0
15.494,14.3,0,24.8,28,0,0,-1.3,0,-7.7,-0.7,79,93,13.97,16.48,186.5,121,66,0,3.58,2342.4,81.8,43,42.5,6747,0,0,81,10.9,612.5,73.7,0
15.585,14.3,0,21.6,28,0,0,-1.3,0,-7.3,-0.7,79,93,13.88,17.27,176.5,100.1,66,0.39,1.32,2492.3,81.8,43,42.5,6750,0,0,38.8,-1.5,504.2,75,0
15.674,14.3,0,15.3,0,0,0,-1.3,0,-7.3,-0.7,79,93,13.68,15.27,156.3,67.6,10.2,0,-11.52,2238.1,78.8,43.5,43,6596,0,0,26.9,-7.9,361.3,1.5,0
15.759,14.3,0,-5.5,0,0,0,-1.3,0,-3.7,-0.3,79,93,12.32,13.51,46.2,20.5,10.2,0,0,2685,85.3,41,41.5,6508,0,0,6.4,-5.2,70,11.6,0
15.843,14.3,0,-10.4,0,0,0,0,0,0,0,79,93,13.12,13.44,15.9,15.3,10.2,0,0,2370.8,91.4,23.5,22.5,6157,0,0,5.8,5.2,15.5,11.4,0
15.929,14.3,0,-11.2,0,0,0,0,0,0,0,79,93,11.53,12.13,11.5,12,10.2,0,0,2185.7,83.5,0,0,5795,0,0,5.4,7.5,16.6,11.9,0
16.008,14.3,0,-11.2,0,0,0,0,0,0,0,79,93,11.95,11.74,11,11.9,10.2,0,0,2061.6,84.8,0,0,5563,0,0,5.3,7.1,16.8,11.4,0
16.087,14.3,0,-11.2,0,0,0,0,0,0,0,79,93,12.25,11.56,11.5,11.6,10.2,0,0,2038.7,84.8,0,0,5434,0,0,5.7,10.1,0,11.3,0
16.284,14.3,0,-11.2,0,0,0,0,0,0,0,79,91,13.01,12.49,11.4,11.6,10.2,0,0,1995.2,84.8,0,0,5336,0,0,5.9,9.8,0,11.6,0
16.592,14.3,0,-11.1,0,0,0,0,0,0,0,79,90,53.48,51.9,11,11.3,10.2,0,0,821.6,84.4,0,0,4835,0,0,6.3,9,0,11.4,0
16.683,14.3,0,-11,0,0,0,0,0,0,0,79,90,63.86,62.27,11,11.3,10.2,0,0,719,84.4,0,0,4842,0,0,6.4,9,0,11.4,0
16.774,14.3,0,-11,0,0,0,0,0,0,0,79,90,83.81,71.8,11.1,11.3,10.2,0,0,739.9,84,0,0,4835,0,0,6.6,9,0,11.5,0
16.861,14.3,0,-11,0,0,0,0,0,0,0,79,90,98.62,89.1,11.1,11.2,10.2,0,0,753,83.5,0,0,4807,0,0,6.7,9,0,11.3,0
16.954,14.3,0,-11,0,0,0,0,0,0,0,79,90,100.73,116.3,11.1,11.2,10.2,0,0,763.8,84,0,0,4765,0,0,6.8,8.6,0,11.4,0
17.042,14.3,0,-11,0,0,0,0,0,0,0,79,90,124,133.74,11.1,11.2,10.2,0,0,774.7,84,0,0,4668,0,0,6.8,8.6,0,11.4,0
17.132,14.3,0,-11,0,0,0,0,0,0,0,79,90,143.89,147.1,11.1,11.2,10.2,0,0,786,84,0,0,4556,0,0,6.9,8.2,0,11.4,0
17.222,14.3,0,-11,0,0,0,0,0,0,0,79,90,156.84,180.36,11.1,11.4,10.2,0,0,795.4,84,0,0,4425,0,0,6.8,8.2,0,11.4,0
17.313,14.3,0,-10.9,0,0,0,0,0,0,0,79,90,170.52,200.45,11.4,11.6,10.2,0,0,799.9,84.4,0,0,4302,0,0,6.9,7.9,0,11.4,0
17.403,14.3,0,-10.9,0,0,0,0,0,0,0,79,90,170.52,167.1,11.6,11.8,10.2,0,0,797.4,84,0,0,4177,0,0,6.8,7.5,0,11.4,0
17.492,14.3,0,-10.9,0,0,0,0,0,0,0,79,90,190.41,207.09,11.8,11.9,10.2,0,0,800.8,84,0,0,4040,0,0,6.8,7.5,0,11.5,0
17.584,14.3,0,-10.8,0,0,0,0,0,0,0,79,90,183.57,233.71,12,11.7,10.2,0,0,801.7,84,0,0,3888,0,0,6.6,7.1,0,11.5,0
17.672,14.3,0,-10.9,0,0,0,0,0,0,0,79,90,209.47,200.05,11.7,11.3,10.2,0,0,801.7,84,0,0,3702,0,0,6.2,6.4,0,11.5,0
17.762,14.3,0,-11,0,0,0,0,0,0,0,79,90,216.31,219.94,11.1,11.3,10.2,0,0,802.5,83.5,0,0,3733,0,0,6.1,6.8,0,11.4,0
17.852,14.3,0,-11.1,0,0,0,0,0,0,0,79,90,162.43,234.95,11.1,11.2,10.2,0,0,806,84,0,0,3703,0,0,6.1,6.4,0,11.4,0
17.942,14.3,0,-11.1,0,0,0,0,0,0,0,79,90,175.6,234.95,11.1,11.2,10.2,0,0,803.8,84,0,0,3686,0,0,6.1,6.4,0,11.4,0
18.029,14.3,0,-11.1,0,0,0,0,0,0,0,79,90,202.53,225.53,11.1,11.2,10.2,0,0,803.8,83.5,0,0,3666,0,0,6.1,6.4,0,11.4,0
18.113,14.3,0,-11.1,0,0,0,0,0,0,0,79,90,195.91,232.67,11.1,11.1,10.2,0,0,807.4,84,0,0,3648,0,0,6.1,6.4,0,11.4,0
18.197,14.3,0,-11.1,0,0,0,0,0,0,0,79,90,202.63,232.67,11.1,11.1,10.2,0,0,819.9,84,0,0,3629,0,0,6,6.4,0,11.4,0
18.284,14.3,0,-11.1,0,0,0,0,0,0,0,79,90,209.26,232.89,11.1,11,10.2,0,0,1004.5,84,0,0,3618,0,0,6.1,6.4,0,11.4,0
18.373,14.3,0,-11.1,0,0,0,0,0,0,0,79,90,183.16,234.95,11.1,11,10.2,0,0,1177.8,83.1,0,0,3601,0,0,6,6,0,11.4,0
18.458,14.3,0,-11.1,0,0,0,0,0,0,0,79,90,196.52,234.95,11,11,10.2,0,0,1192.8,84,0,0,3576,0,0,6.1,6,0,11.4,0
18.548,14.3,0,-11.2,0,0,0,0,0,0,0,79,90,203.56,234.95,11,11,10.2,0,0,1200.7,84,0,0,3558,0,0,6,6,0,11.4,0
18.639,14.3,0,-11.2,0,0,0,0,0,0,0,79,90,196.94,234.95,11.1,11,10.2,0,0,1212.4,84,0,0,3527,0,0,5.9,6,0,11.4,0
18.733,14.3,0,-11.2,0,0,0,0,0,0,0,79,90,190.71,234.95,11.1,11,10.2,0,0,1223.3,84,0,0,3525,0,0,5.9,6,0,11.4,0
18.823,14.3,0,-11.2,0,0,0,0,0,0,0,79,90,190.3,234.95,11,11,10.2,0,0,1234.9,83.1,0,0,3498,0,0,5.9,6,0,11.5,0
18.912,14.3,0,-11.2,0,0,0,0,0,0,0,79,90,203.56,234.95,11.1,11.1,10.2,0,0,1239.9,84,0,0,3479,0,0,5.8,6,0,11.4,0
19.003,14.3,0,-11.2,0,0,0,0,0,0,0,79,90,196.84,234.95,11,11.1,10.2,0,0,1253.7,84,0,0,3462,0,0,5.8,6,0,11.4,0
19.093,14.3,0,-11.2,0,0,0,0,0,0,0,79,90,196.52,234.95,11,11.1,10.2,0,0,1258.1,84,0,0,3450,0,0,5.8,5.6,0,11.4,0
19.178,14.3,0,-11.2,0,0,0,0,0,0,0,79,90,189.9,234.95,10.9,11.1,10.2,0,0,1270.3,84.4,0,0,3430,0,0,5.7,5.6,0,11.6,0
19.262,14.3,0,-11.2,0,0,0,0,0,0,0,79,90,217.03,234.12,10.9,11.1,10.2,0,0,1273.3,84.4,0,0,3401,0,0,5.7,5.6,0,11.4,0
19.352,14.3,0,-11.1,0,0,0,0,0,0,0,79,90,203.98,234.95,10.9,11.1,10.2,0,0,1279.9,84,0,0,3383,0,0,5.6,5.6,0,11.4,0
19.439,14.3,0,-11.1,0,0,0,0,0,0,0,79,90,210.82,234.95,10.8,11.1,10.2,0,0,1284.3,84,0,0,3362,0,0,5.6,5.6,0,11.5,0
19.523,14.3,0,-11.1,0,0,0,0,0,0,0,79,90,217.13,226.98,11.1,11.1,10.2,0,0,1288.6,84,0,0,3351,0,0,5.7,5.6,0,11.4,0
19.613,14.3,0,-11.1,0,0,0,0,0,0,0,79,90,210.6,234.95,10.9,11.1,10.2,0,0,1288.6,84,0,0,3332,0,0,5.6,5.6,0,11.4,0
19.704,14.3,0,-11.1,0,0,0,0,0,0,0,79,90,197.35,234.95,11,11.1,10.2,0,0,1289.3,84.4,0,0,3311,0,0,5.7,5.2,0,11.5,0
19.792,14.3,0,-11.1,0,0,0,0,0,0,0,79,90,217.13,234.95,11,11.1,10.2,0,0,1292.1,84,0,0,3280,0,0,5.7,5.2,0,11.5,0
19.878,14.3,0,-11.1,0,0,0,0,0,0,0,79,90,217.54,234.95,11,11.1,10.2,0,0,1290.4,84,0,0,3262,0,0,5.7,5.2,0,11.4,0
19.972,14.3,0,-11.1,0,0,0,0,0,0,0,79,90,217.54,234.95,11.1,11.1,10.2,0,0,1292.9,84,0,0,3240,0,0,5.7,5.2,0,11.4,0
20.062,14.3,0,-11.1,0,0,0,0,0,0,0,79,90,223.97,234.22,11.2,11.1,10.2,0,0,1292.9,84,0,0,3220,0,0,5.6,5.2,0,11.5,0
20.153,14.3,0,-11.1,0,0,0,0,0,0,0,79,90,217.34,234.95,11.1,11.1,10.2,0,0,1294.3,84.4,0,0,3200,0,0,5.6,5.2,0,11.5,0
20.243,14.3,0,-11.1,0,0,0,0,0,0,0,79,90,217.54,234.95,11,11.2,10.2,0,0,1297.8,84.4,0,0,3180,0,0,5.6,4.9,0,11.5,0
20.327,14.3,0,-11.1,0,0,0,0,0,0,0,79,90,234.95,220.97,11,11.2,10.2,0,0,1297.3,84.4,0,0,3158,0,0,5.5,4.9,0,11.4,0
20.412,14.3,0,-11,0,0,0,0,0,0,0,79,90,217.66,234.95,10.9,11.2,10.2,0,0,1296.6,84.4,0,0,3142,0,0,5.5,4.9,0,11.4,0
20.512,14.3,0,-11,0,0,0,0,0,0,0,79,90,224.28,234.95,10.9,11.2,10.2,0,0,1298,84,0,0,3098,0,0,5.4,4.9,0,11.4,0
20.603,14.3,0,-10.9,0,0,0,0,0,0,0,79,90,224.28,234.95,10.9,11.2,10.2,0,0,1298,84,0,0,3068,0,0,5.4,4.9,0,11.4,0
20.687,14.3,0,-10.9,0,0,0,0,0,0,0,79,90,224.07,234.95,11.1,11.2,10.2,0,0,1293.7,83.5,0,0,3064,0,0,5.4,4.5,0,11.4,0
20.770,14.3,0,-10.9,0,0,0,0,0,0,0,79,90,224.28,234.95,11.2,11.2,10.2,0,0,1292.9,83.5,0,0,3059,0,0,5.4,4.5,0,11.5,0
20.858,14.3,0,-10.9,0,0,0,0,0,0,0,79,90,224.28,234.95,11.1,11.2,10.2,0,0,1297.3,84.4,0,0,3037,0,0,5.4,4.5,0,11.4,0
20.955,14.3,0,-10.9,0,0,0,0,0,0,0,79,90,224.28,234.95,11.1,11.2,10.2,0,0,1295.4,84.4,0,0,3006,0,0,5.4,4.5,0,11.4,0
21.038,14.3,0,-10.9,0,0,0,0,0,0,0,79,90,234.95,234.44,11.2,11.2,17.6,0,0,1292.9,84.4,0,0,2980,0,0,5.4,4.5,0,19,0
21.133,14.3,0,-10.9,0,0,0,0,0,0,0,79,90,234.95,234.95,11.2,11.2,30.9,0,0,1293.7,84.4,0,0,2940,0,0,5.4,4.5,0,32.7,0
21.222,14.3,0,-10.9,0,0,0,0,0,0,0,79,90,234.95,234.95,11.2,11.2,30.1,0,0,1291.6,84.4,0,0,2945,0,0,5.3,4.5,0,32.9,0
21.312,14.3,0,-10.9,0,0,0,0,0,0,0,79,90,234.95,234.95,11.1,11.3,39.8,0,0,1290.8,84.4,0,0,2918,0,0,5.4,4.1,0,41.9,0
21.412,14.3,0,-10.9,0,0,0,0,0,0,0,79,90,234.95,234.95,11.1,11.3,48.4,0,0,1289.8,84.4,0,0,2894,0,0,5.2,4.1,0,50.3,0
21.502,14.3,0,-10.8,0,0,0,0,0,0,0,79,90,234.95,234.95,11.1,11.3,55.9,0,0,1292.3,84.4,0,0,2873,0,0,5.3,4.1,0,58.4,0
21.589,14.3,0,-10.8,0,0,0,0,0,0,0,79,90,234.95,234.95,11.2,11.3,63.3,0,0,1288.6,84,0,0,2852,0,0,5.2,4.1,0,66,0
21.673,14.3,0,-10.8,0,0,0,0,0,0,0,79,90,234.95,234.95,11.1,11.3,69.9,0,0,1286.7,84,0,0,2834,0,0,5.2,4.1,0,73.5,0
21.758,14.3,0,-10.8,0,0,0,0,0,0,0,79,90,234.95,234.95,11.3,11.3,74.2,0,0,1281.7,84.4,0,0,2821,0,0,5.2,4.1,0,78.6,0
21.842,14.3,0,-10.8,0,0,0,0,0,0,0,79,90,234.95,234.95,11.2,11.3,80.9,0,0,1284.3,84,0,0,2803,0,0,5.1,3.8,0,84.2,0
21.929,14.3,0,-10.8,0,0,0,0,0,0,0,79,90,234.95,234.95,11.2,11.3,87.1,0,0,1284.9,84.4,0,0,2786,0,0,5.1,3.8,0,91.5,0
22.023,14.3,0,-10.7,0,0,0,0,0,0,0,79,90,231.01,234.95,11.2,11.3,95.3,0,0,1287.2,84,0,0,2763,0,0,5.1,3.8,0,100,0
22.108,14.3,0,-10.7,0,0,0,0,0,0,0,79,90,234.95,234.95,11.1,11.3,99.6,0,0,1280.4,84.4,0,0,2749,0,0,5.1,3.8,0,100,0
22.202,14.3,0,-10.7,0,0,0,0,0,0,0,79,90,234.95,234.95,11.1,11.3,99.6,0,0,1263,84,0,0,2739,0,0,5.1,3.8,0,100,0
22.295,14.3,0,-10.7,0,0,0,0,0,0,0,79,90,234.95,234.95,11.2,11.3,99.6,0,0,1216.2,84.4,0,0,2718,0,0,5.1,3.8,0,100,0
22.383,14.3,0,-10.7,0,0,0,0,0,0,0,79,90,234.95,234.95,11.1,11.3,99.6,0,0,1154.8,84.4,0,0,2706,0,0,5.1,3.8,0,100,0
22.468,14.3,0,-10.7,0,0,0,0,0,0,0,79,90,234.95,234.95,11.2,11.3,99.6,0,0,1047.3,84.4,0,0,2691,0,0,5.1,3.8,0,100,0
22.553,14.3,0,-10.7,0,0,0,0,0,0,0,79,90,234.95,234.95,11.1,11.3,99.6,0,0,843.9,84.4,0,0,2679,0,0,5.1,3.8,0,100,0
22.643,14.3,0,-10.7,0,0,0,0,0,0,0,79,90,234.95,234.95,11.2,11.3,99.6,0,0,692.4,84.4,0,0,2669,0,0,5,3.8,0,100,0
22.734,14.3,0,-10.7,0,0,0,0,0,0,0,79,90,234.95,234.95,11.2,11.4,99.6,0,0,700.7,83.5,0,0,2665,0,0,5,3.8,0,100,0
22.823,14.3,0,-10.7,0,0,0,0,0,0,0,79,90,234.95,234.95,11.2,11.4,99.6,0,0,710.6,84,0,0,2664,0,0,5,3.8,0,100,0
22.914,14.3,0,-10.6,0,0,0,0,0,0,0,79,90,234.95,234.95,11.3,11.4,99.6,0,0,717,84.4,0,0,2658,0,0,5,3.8,0,100,0
23.003,14.3,0,-10.6,0,0,0,0,0,0,0,79,90,234.95,234.95,11.3,11.4,99.6,0,0,726.3,84,0,0,2648,0,0,4.9,3.4,0,100,0
23.093,14.3,0,-10.6,0,0,0,0,0,0,0,79,90,234.95,234.95,11.3,11.4,99.6,0,0,731.2,83.1,0,0,2649,0,0,4.9,3.4,0,100,0
23.184,14.3,0,-10.6,0,0,0,0,0,0,0,79,90,234.95,234.95,11.3,11.4,99.6,0,0,736.7,83.5,0,0,2642,0,0,4.9,3.4,0,100,0
23.282,14.3,0,-10.6,0,0,0,0,0,0,0,79,90,234.95,234.95,11.3,11.4,99.6,0,0,739.9,83.5,0,0,2637,0,0,4.9,3.4,0,100,0
23.372,14.3,0,-10.6,0,0,0,0,0,0,0,79,90,234.95,234.95,11.2,11.4,99.6,0,0,744.3,84,0,0,2633,0,0,4.8,3.4,0,100,0
23.473,14.3,0,-10.6,0,0,0,0,0,0,0,79,90,234.95,234.95,11.2,11.4,99.6,0,0,748.6,84,0,0,2626,0,0,4.8,3.4,0,100,0
23.564,14.3,0,-10.6,0,0,0,0,0,0,0,79,90,234.95,234.95,11.2,11.4,99.6,0,0,752.4,84,0,0,2620,0,0,4.8,3.4,0,100,0
