﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S I8A0S e50 v1 - WBAWB73507PV82412.mhd
1025.167,14.4,99.6,16.7,14.9,0,0,0,0,-1,0,78.2,4,115,12.18,12.19,173.8,186.6,449.9,2156.3,6413,-29.6,-27.2,81,12.8,643.9,0,65,80.4,70.8,0
1025.256,14.4,99.6,16.4,14.8,0,0,0,0,-0.7,0,76.7,4,117,12.15,12.07,173.1,185.8,451.2,2189,6441,-29.2,-27.7,81,12.8,642.4,0,65.7,81.1,71.2,0
1025.349,14.4,99.6,16.4,14.8,0,0,0,0,-0.7,0,70.2,4,117,12.12,12.19,172.3,185.6,452.2,2159.6,6476,-28.7,-27.6,81,12.4,641.8,0,66.3,80.6,70.8,0
1025.437,14.4,99.6,16.3,14.8,0,0,0,0,-0.7,0,73.7,4,117,12.12,12.29,171.4,185.4,452.8,2150.8,6470,-29,-26.4,81,12.4,637.9,0,65.5,80.4,70.8,0
1025.529,14.4,99.6,16.3,14.8,0,0,0,0,-0.7,0,68.4,4,118,12.12,11.97,171.1,185.2,453.4,2134.9,6495,-29.4,-26.8,81,12.4,637.6,0,64.8,80.1,70.6,0
1025.619,14.4,99.6,16.2,14.8,0,0,0,0,-0.3,0,70.7,5,118,12.2,12.13,170.6,184.6,454.2,2118.8,6539,-28.6,-27.4,81,12.4,634.7,0,65.5,82.1,71.1,0
1025.704,14.4,99.6,16.1,14.8,0,0,0,0,-0.3,0,73.6,5,118,12.07,11.95,170.7,183.5,455.4,2097.1,6581,-29.5,-26.6,81,12.4,634.8,0,65.9,80.2,71.5,0
1025.797,14.4,99.6,16.1,14.7,0,0,0,0,-0.3,0,74.5,5,120,12.18,11.97,170.2,183.4,456.3,2111.6,6582,-29.1,-28.1,81,12.4,632.7,0,65.4,80.7,71.1,0
1025.884,14.4,99.6,16.7,14.8,0,0,0,0,-0.3,0,72.3,5,120,12.07,12.07,174,185.6,455.6,2082.2,6406,-28.8,-26.7,81,-12.4,395,0,63.6,75,70.2,0
1025.978,14.4,99.6,18,15.2,0,0,0,0,0,0,68.3,5,122,11.92,11.79,180.1,188.6,444,2108.5,5850,-32.1,-30,80.9,-13.5,366,0,63.5,74.8,66.7,0
1026.070,14.4,99.6,20,16.4,0,0,0,0,0,0,77.3,5,122,12.43,12.03,190.6,196.5,419.6,2031.7,5239,-30.9,-26.2,81,-1.5,555.2,0,58.7,71.5,61.7,0
1026.164,14.4,99.6,21.6,17.1,0,0,0,0,0,0,67,5,122,11.8,11.57,198.1,200.9,404.4,1902.6,5184,-32.8,-33.2,81,0.4,605.8,0,57.6,70.5,60.1,0
1026.259,14.4,99.6,22,17.3,0,0,0,0,0,0,71.3,5,122,12.23,12.35,199.8,202.2,399.1,1815.5,5181,-31.6,-29.1,81,0,609.2,0,56.1,70,58.5,0
1026.349,14.4,99.6,22,17.3,0,0,0,0,-3,0,73.7,5,122,12.05,11.77,200.6,201.7,399.7,1759.9,5232,-32,-32.3,81,11.2,693.2,0,56.7,71.4,59.1,0
1026.435,14.4,99.6,22,17.3,0,0,0,0,-3,0,81.5,5,122,12.2,12.32,200.6,202,399,1771.9,5228,-31.7,-29.5,81,10.9,690.8,0,56.4,71.1,58.9,0
1026.522,14.4,99.6,22,17.3,0,0,0,0,-3,0,71.1,5,124,12.15,12.09,200.1,201.8,399.2,1748,5244,-31.6,-30,81,10.9,690.8,0,56.1,70.8,58.8,0
1026.604,14.4,99.6,21.8,17.3,0,0,0,0,-5.7,0,62.6,5,124,12.1,12.26,199.4,201.6,399,1745.9,5230,-31.9,-29.4,81,10.9,686.1,0,55.9,69.9,58.6,0
1026.697,14.4,99.6,21.8,17.3,0,0,0,0,-5.7,0,59.2,5,124,12.28,12.16,199.1,201.3,399.2,1753.4,5241,-30.6,-28.9,81,11.2,684.4,0,55.9,70.9,58.8,0
1026.787,14.4,99.6,21.7,17.3,0,0,0,0,-5.7,0,80.6,5,126,12.07,12.06,198.3,201.1,399.5,1755.6,5257,-31.7,-29.4,81,11.2,684.9,0,55.9,70.4,58.9,0
1026.871,14.4,99.6,21.7,17.2,0,0,0,0,-5.3,0,59.4,5,126,12.28,12.16,197.4,200.6,400.5,1782.9,5317,-30.3,-28.4,81,11.2,685.4,0,56.5,71.5,59.6,0
1026.959,14.4,99.6,21.5,17.2,0,0,0,0,-5.3,0,73.6,5,126,12.12,12.19,196.7,200.2,401.3,1786.4,5326,-30.5,-28.5,80.9,11.2,684.7,0,56.4,70.9,59.6,0
1027.048,14.4,99.6,21.5,17.1,0,0,0,0,-5,0,77.1,5,126,12.15,12.1,196.3,199.8,402,1801,5344,-30.9,-28.4,80.9,11.2,684.6,0,56.1,71.1,59.4,0
1027.136,14.4,99.6,21.4,17.1,0,0,0,0,-5,0,73.2,5,126,12.18,12.16,195.6,199.5,403.2,1812.3,5406,-30,-28.6,81,11.2,683.7,0,57,71.5,60.4,0
1027.230,14.4,99.6,20.9,17,0,0,0,0,-5,0,61.7,5,126,12.26,12.19,192.8,198.8,404.7,1850.3,5409,-29.8,-27.2,81.1,11.2,679.3,0,56.9,71.9,60.5,0
1027.317,14.4,99.6,20.8,17,0,0,0,0,-4.7,0,77.8,5,126,12.2,12.13,192.9,198.4,405.5,1866.7,5435,-28.7,-27.8,80.9,11.2,677.8,0,56.7,71.7,60.5,0
1027.407,14.4,99.6,20.7,16.9,0,0,0,0,-4.7,0,60.7,5,126,12.23,12.09,191.9,198,406.3,1891.7,5440,-29.6,-26.7,81,11.2,675.1,0,56.9,70.4,60.8,0
1027.494,14.4,99.6,20.6,16.9,0,0,0,0,-4.7,0,90.2,5,127,12.18,12.06,191.1,197.6,407,1890.6,5471,-28.3,-27.4,81,11.2,674,0,57,71,61,0
1027.590,14.4,99.6,20.5,16.8,0,0,0,0,-4.3,0,64.2,5,127,12.18,12.19,191.2,197.2,407.8,1930.9,5483,-28.8,-25.5,81,11.2,672.9,0,56.7,71.7,60.9,0
1027.678,14.4,99.6,20.4,16.8,0,0,0,0,-4.3,0,58.7,5,127,12.18,12,190.6,197.1,407.8,1910.3,5465,-28.1,-27,81.1,11.2,671.8,0,56.6,70.6,60.9,0
1027.766,14.4,99.6,20.3,16.8,0,0,0,0,-4.3,0,70.2,5,127,12.07,12.26,190,196.8,408.2,1932,5489,-28.2,-26.7,81,12,670.4,0,56.5,70.1,61,0
1027.858,14.4,99.6,20.3,16.8,0,-3.3,0,0,-4,0,61.7,5,129,12.1,12.13,189.5,196.5,409.1,1943.1,5531,-28.3,-25.9,81,12,672,0,57.1,71.2,61.7,0
1027.947,14.4,99.6,20.2,16.7,0,-3.3,0,0,-4,0,67.9,5,129,12.15,12.22,189.8,196,410.3,1959.2,5555,-27.6,-26.6,81,12,672,0,57.1,72.2,61.9,0
1028.051,14.4,99.6,20,16.6,0,-3.3,0,0,-3.7,0,73,5,129,12.15,12.23,187.6,195.2,412.1,1984.2,5595,-28,-25.4,81,11.2,664.1,0,57.5,72,62.5,0
1028.135,14.4,99.6,19.9,16.6,0,-3,0,0,-3.7,0,66.5,5,129,12.1,12.09,187,195.2,412.2,1988.6,5598,-28,-25.6,81,11.2,663.8,0,57,72,62.1,0
1028.228,14.4,99.6,19.9,16.6,0,-3,0,0,-3.7,0,66.7,5,131,12.18,12.22,187.6,194.9,412.8,2012.5,5614,-27.2,-26.4,80.9,11.2,664.8,0,57,71,62.2,0
1028.318,14.4,99.6,19.8,16.6,0,-3,0,0,-3.3,0,77.1,5,131,12.07,12.19,187.1,194.7,413.2,2029.9,5626,-27.7,-25.7,81,11.2,663.7,0,57.2,71.2,62.6,0
1028.404,14.4,99.6,19.8,16.5,0,-2.7,0,0,-3.3,0,59.6,5,131,12.15,12.03,186.9,194.3,413.7,2032.2,5661,-28,-24.9,81.1,11.2,664.3,0,57.3,71.3,62.8,0
1028.497,14.4,99.6,19.8,16.5,0,-2.7,0,0,-3.3,0,76.2,5,133,12.18,12.03,186.7,194,414.6,2033.3,5687,-27.4,-25.9,81,11.2,663.6,0,57.3,70.7,62.9,0
1028.582,14.4,99.6,19.6,16.5,0,-2.7,0,0,-3,0,69.5,5,133,12.05,12.25,186,191.6,415.1,2057.2,5705,-27.6,-25.9,81,10.9,662.6,0,57.3,71.3,62.9,0
1028.665,14.4,99.6,19.5,16.6,0,-2.3,0,0,-3,0,61,5,133,12.07,12.16,184.5,188.3,412.9,2069.2,5731,-26.9,-25.8,80.9,10.9,658,0,56.1,71,61.9,0
1028.759,14.4,99.6,19.4,16.8,0,-2.3,0,0,-3,0,79.9,5,133,12.1,12.26,184,184.6,407.3,2083.3,5735,-27.3,-24.8,80.9,10.9,658.4,0,54.8,68.8,60.1,0
1028.852,14.4,99.6,19.2,17,0,-2.3,0,0,-2.7,0,85.6,5,133,12.18,11.95,182.6,181,401.7,2097.1,5756,-28,-25.1,81,10.9,656.1,0,54.3,69.7,58.8,0
1028.940,14.4,99.6,19.2,17.3,0,-2,0,0,-2.7,0,66.5,5,133,12.18,12.16,183.3,177.6,395.6,2124.7,5778,-26.8,-24.8,81,10.9,655.3,0,52.6,67.6,57.2,0
1029.039,14.4,65.7,18.4,17.3,0,-2,0,0,-2.7,0,62.2,5,133,12.15,12,178.8,173.8,387.8,2136.7,5761,-26.9,-26.3,46.7,10.9,645.6,0,49.7,64.7,55.1,0
1029.128,14.4,0,10.7,4.4,0,-2,0,0,-2.3,0,62.8,5,135,12.23,12.5,134.9,99.6,320.7,2088.4,5731,-11.2,-10.4,18.8,1.1,500.3,0,33.2,48.6,35.6,0
1029.218,14.4,0,-0.1,0,0,-1.7,0,0,-2.3,0,89.7,5,135,11.89,12.53,73.9,55.8,210.3,2278.6,5736,-12,-10.9,11.8,16.5,285.7,0,8.4,23.2,24.2,0
1029.304,14.4,0,-7.5,0,0,-1.7,0,0,-2.3,0,74.8,5,136,13.29,14.38,32.1,18.4,103,1580.5,5690,-11.6,-11.4,4.3,8.2,114.8,0,23,37.5,23,0
1029.400,14.4,0,-11.2,0,0,0,0,0,0,0,76,5,136,12.42,12.29,11.4,11.9,47,1456.2,5636,-12,-12,2.9,8.2,25.3,0,42.7,56.4,42.7,0
1029.498,14.4,0,-11.3,0,0,0,0,0,0,0,72,5,136,11.33,11.77,10.4,11.7,29.3,1474.4,5649,-8.2,-8,5.4,7.1,0,0,42.8,57.2,42.8,0
1029.590,14.4,0,-11.3,0,0,0,0,0,0,0,72.7,5,136,11.29,11.49,10.8,11.7,24.9,1523.7,5620,0,0,5.9,7.1,0,0,42.8,56.8,42.8,0
1029.677,14.4,0,-11.2,0,0,0,0,0,0,0,75.3,6,135,13.01,13.14,10.8,11.7,23.6,1494.3,5596,0,0,6.9,7.1,0,0,42.9,56.5,42.9,0
1029.766,14.4,0,-11.2,0,0,0,0,0,0,0,78.7,6,133,38.68,38.56,11.3,11.7,23.1,1285.1,5563,0,0,7,7.1,0,0,42.9,57.3,42.9,0
1029.857,14.4,0,-11.1,0,0,0,0,0,0,0,82.9,6,133,234.95,234.95,11.3,11.7,22.8,1073.5,5524,0,0,7.3,6.8,0,0,42.9,56.9,42.9,0
1029.948,14.4,0,-11.1,0,0,0,0,0,0,0,82.9,6,133,234.95,234.95,11.2,11.6,22.4,903.9,5433,0,0,7.4,6.8,0,0,43,57,43,0
1030.037,14.4,0,-11.1,0,0,0,0,0,0,0,82.4,6,133,234.95,234.95,11.4,11.5,21.9,783.5,5316,0,0,7.6,6.4,0,0,43.1,57.1,43.1,0
1030.129,14.4,0,-11.1,0,0,0,0,0,0,0,81.7,6,131,234.95,234.95,11.4,11.5,21.3,676.8,5187,0,0,7.6,6,0,0,43.3,57.2,43.3,0
1030.217,14.4,0,-11.1,0,0,0,0,0,0,0,81.4,6,131,234.95,234.95,11.3,11.4,20.7,668,5051,0,0,7.5,6,0,0,43.4,57.8,43.4,0
1030.316,14.4,0,-11,0,0,0,0,0,0,0,82.2,6,131,234.95,234.95,11.2,11.3,19.9,680,4896,0,0,7.4,6,0,0,43.5,57.9,43.5,0
1030.407,14.4,0,-11,0,0,0,0,0,0,0,81.7,6,129,234.95,234.95,11,11.2,19.3,690.9,4767,0,0,7.4,5.6,0,0,43.7,58,43.7,0
1030.497,14.4,0,-11.1,0,0,0,0,0,0,0,81.7,6,129,234.95,234.95,10.6,11.1,18.5,698.5,4605,0,0,8.2,4.9,0,0,43.6,58.2,43.6,0
1030.586,14.4,0,-10.9,0,0,0,0,0,0,0,82.6,6,129,234.95,234.95,11.3,11.4,18,703.9,4388,0,0,8.2,4.5,0,0,43.2,57.9,43.2,0
1030.678,14.4,0,-10.8,0,0,0,0,0,0,0,82.4,6,129,234.95,234.95,11.8,11.6,17.5,709.4,4247,0,0,7.9,4.9,0,0,42.9,56.9,42.9,0
1030.778,14.4,0,-10.8,0,0,0,0,0,0,0,81.2,6,127,234.95,234.95,11.6,11.6,17.4,712,4262,0,0,7.7,4.1,0,0,42.9,57.9,42.9,0
1030.870,14.4,0,-10.8,0,0,0,0,0,0,0,82,6,127,234.95,234.95,11.8,11.7,17.3,713.8,4204,0,0,7.4,4.1,0,0,42.8,56.8,42.8,0
1030.954,14.4,0,-10.8,0,0,0,0,0,0,0,82.2,6,127,234.95,234.95,11.7,11.7,17.3,714.4,4207,0,0,7.4,4.1,0,0,42.8,56.8,42.8,0
1031.048,14.4,0,-10.8,0,0,0,0,0,0,0,82.2,6,127,234.95,234.95,11.7,11.7,17.3,716,4210,0,0,7.4,4.1,0,0,42.8,56.8,42.8,0
1031.138,14.4,0,-10.8,0,0,0,0,0,0,0,81.9,6,127,234.95,234.95,11.8,11.7,17.2,721.6,4190,0,0,7.3,4.1,0,0,42.8,56.7,42.8,0
1031.226,14.4,0,-10.8,0,0,0,0,0,0,0,81.9,6,127,234.95,234.95,11.8,11.8,17.2,721.6,4162,0,0,7.3,4.1,0,0,42.7,57.7,42.7,0
1031.685,14.4,0,-10.8,0,0,0,0,0,0,0,81.9,6,126,234.95,234.95,11.8,11.9,17,722.5,4090,0,0,7.1,3.8,0,0,42.5,57.9,42.5,0
1031.772,14.4,0,-10.8,0,0,0,0,0,0,0,82.6,6,126,234.95,234.95,11.8,11.9,17,722.5,4093,0,0,7.1,3.8,0,0,42.6,57.9,42.6,0
1031.859,14.4,0,-10.9,0,0,0,0,0,0,0,82.4,6,126,234.95,234.95,11.8,11.9,17,722.5,4088,0,0,7,3.8,0,0,42.6,56.9,42.6,0
1031.948,14.4,0,-10.9,0,0,0,0,0,0,0,82.2,6,126,234.95,234.95,11.8,11.9,17,722.5,4032,0,0,7,3.8,0,0,42.4,57.7,42.4,0
1032.039,14.4,0,-10.8,0,0,0,0,0,0,0,82.2,6,126,234.95,234.95,11.8,12,16.9,719,4013,0,0,7,3.8,0,0,42.4,56.7,42.4,0
1032.126,14.4,0,-10.8,0,0,0,0,0,0,0,83.1,6,126,234.95,234.95,11.9,12,16.9,718.1,4017,0,0,7,3.8,0,0,42.4,56.7,42.4,0
1032.217,14.4,0,-10.8,0,0,0,0,0,0,0,81.7,6,126,234.95,234.95,11.9,12,16.8,717.3,4003,0,0,7.1,3.8,0,0,42.4,56.3,42.4,0
1032.310,14.4,0,-10.8,0,0,0,0,0,0,0,83.1,6,126,234.95,234.95,12,12,16.8,716.6,3990,0,0,7.1,3.4,0,0,42.2,57.1,42.2,0
1032.396,14.4,0,-10.8,0,0,0,0,0,0,0,84,6,126,234.95,234.95,11.8,11.9,16.7,713.8,3970,0,0,7,3.4,0,0,42.1,57,42.1,0
1032.488,14.4,0,-10.8,0,0,0,0,0,0,0,83.7,6,126,234.95,234.95,11.8,11.9,16.6,713.8,3962,0,0,7,3.4,0,0,42,55.9,42,0
1032.572,14.4,0,-10.8,0,0,0,0,0,0,0,83.3,6,126,234.95,234.95,11.8,11.8,16.4,713.8,3939,0,0,7,3.4,0,0,41.8,55.7,41.8,0
1032.665,14.4,0,-10.9,0,0,0,0,0,0,0,84.5,6,124,234.95,234.95,11.8,11.8,16.3,713.8,3920,0,0,7,3.4,0,0,41.6,56.9,41.6,0
1032.764,14.4,0,-10.9,0,0,0,0,0,0,0,83.7,6,124,234.95,234.95,11.7,11.8,16.2,712.8,3911,0,0,6.9,3.4,0,0,41.6,55.9,41.6,0
1032.855,14.4,0,-10.9,0,0,0,0,0,0,0,84,6,124,234.95,234.95,11.7,11.6,15.9,713.8,3851,0,0,6.8,3,0,0,41.1,56,41.1,0
1032.951,14.4,0,-11,0,0,0,0,0,0,0,83.3,6,124,234.95,234.95,11.5,11.7,15.8,713.8,3876,0,0,6.7,3.4,0,0,41.3,55.2,41.3,0
1033.039,14.4,0,-10.9,0,0,0,0,0,0,0,83.5,6,124,234.95,234.95,11.6,11.6,15.8,712.3,3864,0,0,6.8,3,0,0,41.2,55.1,41.2,0
1033.129,14.4,0,-10.9,0,0,0,0,0,0,0,84.7,6,124,234.95,234.95,11.6,11.6,15.6,710.2,3824,0,0,6.7,3.4,0,0,40.8,55.4,40.8,0
1033.225,14.4,0,-11,0,0,0,0,0,0,0,84,6,124,234.95,234.95,11.5,11.6,15.5,711,3822,0,0,6.7,3,0,0,40.8,55.4,40.8,0
1033.316,14.4,0,-11,0,0,0,0,0,0,0,83.8,6,124,234.95,234.95,11.5,11.5,15.4,710.1,3799,0,0,6.6,3,0,0,40.7,55.9,40.7,0
1033.405,14.4,0,-11,0,0,0,0,0,0,0,83.8,6,122,234.95,234.95,11.5,11.4,15.2,707.2,3760,0,0,6.5,3,0,0,40.4,55.6,40.4,0
1033.495,14.4,0,-11,0,0,0,0,0,0,0,84,6,122,234.95,234.95,11.4,11.3,15,709.4,3744,0,0,6.5,3,0,0,40.2,55.1,40.2,0
1033.593,14.4,0,-11,0,0,0,0,0,0,0,84.4,6,122,234.95,234.95,11.3,11.3,14.9,708.6,3744,0,0,6.5,2.6,0,0,40.2,55.1,40.2,0
1033.685,14.4,0,-11,0,0,0,0,0,0,0,84.4,6,122,234.95,234.95,11.3,11.3,14.9,707.2,3720,0,0,6.4,2.6,0,0,40,54.9,40,0
1033.786,14.4,0,-11.1,0,0,0,0,0,0,0,83.7,6,122,234.95,234.95,11.2,11.2,14.7,705.1,3704,0,0,6.3,2.6,0,0,39.8,53.7,39.8,0
1033.876,14.4,0,-11.1,0,0,0,0,0,0,0,84.7,6,122,234.95,234.95,11.2,11.2,14.6,705.1,3697,0,0,6.3,2.6,0,0,39.8,54.7,39.8,0
1033.972,14.4,0,-11.1,0,0,0,0,0,0,0,84.4,6,122,234.95,234.95,11.2,11.2,14.5,705.1,3675,0,0,6.3,2.6,0,0,39.6,54.5,39.6,0
1034.068,14.4,0,-11.1,0,0,0,0,0,0,0,84,6,122,234.95,234.95,11.2,11.1,14.4,705.9,3655,0,0,6.2,2.6,0,0,39.5,54.7,39.5,0
1034.155,14.4,0,-11.1,0,0,0,0,0,0,0,83.8,6,122,234.95,234.95,11,11.1,14.2,702.3,3642,0,0,6.1,2.6,0,0,39.4,53.3,39.4,0
1034.250,14.4,0,-11.1,0,0,0,0,0,0,0,84.4,6,122,234.95,234.95,11,11.1,14.1,705.1,3631,0,0,6.1,2.6,0,0,39.3,53.1,39.3,0
1034.348,14.4,0,-11.1,0,0,0,0,0,0,0,84,6,122,234.95,234.95,11.1,11.1,14.1,705.1,3621,0,0,6.1,2.6,0,0,39.2,53.4,39.2,0
1034.449,14.4,0,-11.1,0,0,0,0,0,0,0,84.2,6,122,234.95,234.95,11,11,14,700.7,3603,0,0,6,2.2,0,0,39.1,54.3,39.1,0
1034.532,14.4,0,-11.2,0,0,0,0,0,0,0,84,6,122,234.95,234.95,11,11,13.9,704.3,3580,0,0,5.9,2.2,0,0,39,54.2,39,0
1034.618,14.4,0,-11.2,0,0,0,0,0,0,0,84,6,122,234.95,234.95,11,11,13.8,700.7,3583,0,0,5.9,2.2,0,0,39,52.8,39,0
1034.709,14.4,0,-11.2,0,0,0,0,0,0,0,83.8,6,122,234.95,234.95,11,11,13.8,704.3,3564,0,0,5.9,2.2,0,0,38.9,52.8,38.9,0
1034.796,14.4,0,-11.2,0,0,0,0,0,0,0,83.5,6,122,234.95,234.95,11,11,13.7,702.1,3506,0,0,5.9,2.2,0,0,38.7,53.9,38.7,0
1034.882,14.4,0,-11.2,0,0,0,0,0,0,0,84.4,6,122,234.95,234.95,11,11,13.6,703.3,3503,0,0,5.8,1.9,0,0,38.7,52.9,38.7,0
1034.966,14.4,0,-11.2,0,0,0,0,0,0,0,84,6,122,234.95,234.95,10.9,11,13.6,702.3,3512,0,0,5.8,2.2,0,0,38.7,54,38.7,0
1035.059,14.4,0,-11.2,0,0,0,0,0,0,0,84,6,122,234.95,234.95,11,11.1,13.5,703.3,3490,0,0,5.7,2.2,0,0,38.6,53.5,38.6,0
1035.149,14.4,0,-11.2,0,0,0,0,0,0,0,84.5,6,122,234.95,234.95,10.9,11.1,13.5,702.1,3491,0,0,5.7,2.2,0,0,38.6,52.5,38.6,0
1035.252,14.4,0,-11.2,0,0,0,0,0,0,0,83.5,6,122,234.95,234.95,10.9,11.1,13.5,705.1,3479,0,0,5.7,1.9,0,0,38.6,53.4,38.6,0
1035.338,14.4,0,-11.2,0,0,0,0,0,0,0,83.5,6,122,234.95,234.95,11,11.1,13.4,701.4,3456,0,0,5.7,1.9,0,0,38.5,53.7,38.5,0
1035.439,14.4,0,-11.2,0,0,0,0,0,0,0,84.7,6,120,234.95,234.95,11,11.1,13.4,705.1,3448,0,0,5.6,1.9,0,0,38.5,52.3,38.5,0
1035.542,14.4,0,-11.2,0,0,0,0,0,0,0,83.3,6,120,234.95,234.95,11,11.1,13.3,701.4,3414,0,0,5.6,2.2,0,0,38.3,53.5,38.3,0
1035.634,14.4,0,-11.2,0,0,0,0,0,0,0,84.2,6,120,234.95,234.95,10.9,11.1,13.2,703.6,3387,0,0,5.5,1.5,0,0,38.2,52.4,38.2,0
