﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v8.0 Stage 2+ E50AT_ALP
61.576,14.3,99.6,18.3,17.2,0,0,0,0,0,0,90,5,113,12.52,12.5,180.2,192.9,378.8,1902.5,5149,-19.6,-17.9,54.7,11.2,602.6,0,169,36.9,51.1,38.6,0
61.675,14.3,99.6,18.3,17.2,0,0,0,0,0,0,68.3,5,113,12.63,12.53,179.5,193,378.3,1903.5,5135,-18.8,-17.3,66.3,11.2,602.8,0,169,36.2,52.4,38.5,0
61.780,14.3,99.6,18.2,17.2,0,0,0,0,0,0,67,5,115,12.49,12.45,179.7,192.9,378.2,1910.3,5150,-19.4,-18.3,76.4,11.6,603.4,0,169,36.5,52.7,38.5,0
61.882,14.3,99.6,18.2,17.2,0,0,0,0,0,0,71.8,5,115,12.49,12.5,178.9,192.6,379,1927.7,5182,-19.6,-17.9,79.9,11.6,603,0,169,36.3,51.5,38.9,0
61.984,14.3,99.6,17.7,17.1,0,0,0,0,0,0,65.6,5,115,12.52,12.56,177,192.6,379.9,1950.5,5180,-19.5,-17.9,81.1,12,596.4,0,169,37.1,52.6,38.8,0
62.086,14.3,99.6,17.4,17.1,0,0,0,0,0,0,82.9,5,115,12.66,12.65,174.9,192.4,380.9,1995.2,5221,-18.3,-17,81,12,596.8,0,169,37.1,51.1,39,0
62.182,14.3,99.6,17.1,17,0,0,0,0,0,0,73,5,115,12.52,12.5,172.8,192.2,382,2015.8,5232,-18.9,-17.6,81.1,12,590.4,0,171,37,52.8,39.1,0
62.286,14.3,99.6,17,16.9,0,0,0,0,0,0,68.1,5,115,12.55,12.59,172.8,192.1,382.9,2045.3,5244,-18.4,-16.7,81,12,587.8,0,171,36.5,51.4,39.3,0
62.381,14.3,99.6,16.8,16.9,0,0,0,0,0,0,71.3,5,115,12.63,12.56,171.6,191.8,384.1,2064.8,5273,-17.9,-17.1,81,12.4,588.8,0,171,36.9,52.7,39.7,0
62.484,14.3,99.6,16.7,16.8,0,0,0,0,0,0,71.4,5,115,12.49,12.5,171.4,191.7,385.4,2035.4,5278,-18.2,-16.7,81,12.4,587.7,0,171,37.2,53,39.9,0
62.584,14.3,99.6,16.6,16.8,0,0,0,0,0,0,77.3,5,115,12.55,12.65,170.6,191.6,386.4,2082.2,5299,-17.9,-16.1,81,12.4,587,0,171,37.2,51.1,39.8,0
62.684,14.3,99.6,16.6,16.7,0,0,0,0,0,0,75.2,5,117,12.58,12.5,169.8,191.4,387.5,2065.9,5330,-17.3,-16.2,81,12.4,586.3,0,171,37.2,53,40,0
62.779,14.3,99.6,16.5,16.7,0,0,0,0,0,0,69.9,5,117,12.43,12.68,169.3,191.3,388.5,2029.9,5339,-18,-14.9,81,12.4,584.5,0,171,37.8,52.6,40.4,0
62.874,14.3,99.6,16.4,16.6,0,0,0,0,0,0,72.2,5,117,12.52,12.53,169.5,191.1,389.4,2018.7,5359,-17.4,-16.3,81,12.4,584.4,0,171,37.9,53.5,40.5,0
62.969,14.3,99.6,16.4,16.6,0,0,0,0,0,0,73,5,117,12.55,12.56,169.4,191,390.5,2043,5378,-17.5,-14.2,81,12.4,585.1,0,171,37.8,53.2,40.5,0
63.065,14.3,99.6,16.4,16.5,0,0,0,0,0,0,69.5,5,117,12.58,12.35,168.9,190.8,391.5,2079.7,5408,-16.9,-16.2,81,12.4,584.7,0,171,37.7,53.2,40.6,0
63.166,14.3,99.6,16.4,16.5,0,0,0,0,0,0,67.9,5,118,12.49,12.68,169.5,190.7,392.6,2002.9,5406,-16.9,-13.9,81,12.4,584.4,0,171,38.1,52.5,41,0
63.263,14.3,99.6,16.4,16.4,0,0,0,0,0,0,70.4,5,118,12.58,12.39,169.1,190.5,393.8,1985.4,5446,-16.4,-15.5,81,12,583.4,0,171,37.9,52.6,41,0
63.363,14.3,99.6,16.4,16.4,0,0,0,0,0,0,73.7,5,118,12.46,12.68,169.7,190.3,395.1,1962.5,5452,-16.7,-13.8,81.1,12,584.1,0,171,38.1,53.8,41.2,0
63.465,14.3,99.6,16.4,16.3,0,0,0,0,0,0,79.4,5,118,12.52,12.39,168.7,190.1,396.1,1974.4,5483,-16.6,-15.2,81,12,582.8,0,171,38.1,53.9,41.3,0
63.565,14.3,99.6,16.4,16.3,0,0,0,0,0,0,69.7,5,120,12.43,12.62,168.9,190.1,396.9,1985.3,5503,-16.9,-14.2,81,12,584.4,0,171,38.3,53.5,41.7,0
63.675,14.3,99.6,16.4,16.2,0,0,0,0,0,0,70.2,5,120,12.55,12.36,168.8,189.3,398.6,1963.6,5556,-16.6,-15.1,81,12.4,586.4,0,171,38.8,55.3,42.2,0
63.773,14.3,99.6,16.4,16.2,0,0,0,0,0,0,70.7,5,120,12.49,12.62,169.1,189.6,399.3,1995.3,5532,-16.4,-14.7,81,12.4,585.2,0,171,38.7,54.4,42.2,0
63.875,14.3,99.6,16.4,16.2,0,0,0,0,0,0,70.4,5,122,12.58,12.42,168.3,189.3,399.7,1983.9,5560,-16.3,-13.6,81,12.4,584.6,0,171,38.4,53.1,41.9,0
63.974,14.3,99.6,16.4,16.1,0,0,0,0,0,0,69.5,5,122,12.49,12.48,169.2,189.2,400.4,2007.2,5559,-16.1,-15.3,81,12.4,585.3,0,171,38.4,53.8,42,0
64.073,14.3,99.6,16.4,16.1,0,0,0,0,0,0,69,5,122,12.49,12.48,169,188.8,401.1,1988.2,5574,-16.2,-13.8,81,12.4,585.2,0,171,38.4,52.8,42.1,0
64.178,14.3,99.6,16.4,16,0,0,0,0,0,0,69.9,5,122,12.46,12.39,169.1,188.4,401.9,1969,5601,-16.1,-14.1,81,12.4,585,0,171,38.7,53,42.4,0
64.276,14.3,99.6,16.3,16,0,0,0,0,0,0,73.9,5,122,12.46,12.5,169,188.3,402.5,1989.8,5609,-15.8,-14.8,81,12.4,583.6,0,171,38.5,52.6,42.3,0
64.369,14.3,99.6,16.3,16,0,0,0,0,0,0,73.2,5,122,12.46,12.48,168,188.2,403.1,1949,5620,-15.9,-13.7,81,12.4,582.5,0,171,38.5,52.8,42.4,0
64.470,14.3,99.6,16.2,16,0,0,0,0,0,0,73,5,122,12.43,12.5,168.3,187.9,403.9,1917,5638,-16.1,-13.3,80.9,12,580.6,0,171,38.7,53.8,42.7,0
64.565,14.3,99.6,16.2,15.9,0,0,0,0,0,0,74.5,5,122,12.55,12.36,167.8,187.9,404.5,1970.8,5640,-15,-14.3,81,12,581,0,171,38.5,52.9,42.6,0
64.666,14.3,99.6,16.1,15.9,0,0,0,0,0,0,75.3,5,122,12.43,12.48,167.2,186.9,406.1,2008.5,5728,-15.3,-13.7,81,12,580.5,0,171,39.2,54.5,43.4,0
64.768,14.3,99.6,16.1,15.9,0,0,0,0,0,0,66.7,5,122,12.46,12.45,167.2,187.4,406.1,1951.6,5700,-15.2,-13.5,81,12,579.7,0,171,38.6,53.9,42.8,0
64.866,14.3,99.6,16.1,15.9,0,0,0,0,0,0,70.9,5,124,12.36,12.45,166.9,187.2,406.4,1916.7,5712,-15.8,-13.3,81,12,578.3,0,171,38.7,52.5,43.1,0
64.966,14.3,99.6,16.1,15.8,0,0,0,0,0,0,70.9,5,124,12.49,12.35,167.1,186.5,407.3,1941.8,5739,-14.8,-14.1,81,12,579.1,0,171,39.5,53.8,43.5,0
65.065,14.3,99.6,16,15.8,0,0,0,0,0,0,74.3,5,124,12.36,12.36,166.2,186.6,408.1,1923.3,5758,-15.3,-14,81.1,12,577.9,0,171,38.7,53,43.2,0
65.166,14.3,99.6,15.9,15.7,0,0,0,0,0,0,70.7,5,124,12.43,12.42,166.2,186,408.7,1936,5778,-15,-13.5,81,12,577.3,0,171,38.5,53.2,43.1,0
65.269,14.3,99.6,15.8,15.7,0,0,0,0,0,0,76.6,5,124,12.33,12.45,165.3,186.2,409.5,1960.5,5783,-15.4,-12.6,81,12,575.9,0,171,38.6,53.6,43.1,0
65.366,14.3,99.6,15.8,15.7,0,0,0,0,0,0,61.3,5,126,12.42,12.26,165.1,185.8,410.1,1939.7,5801,-15,-13.7,81,12,574.9,0,171,38.5,53.2,43.2,0
65.465,14.3,99.6,15.8,15.6,0,0,0,0,0,0,65.4,5,126,12.39,12.35,165.1,185.8,410.6,1859.2,5801,-14.8,-13.3,80.9,11.2,573.1,0,171,38.5,53.1,43.2,0
65.565,14.3,99.6,15.7,15.6,0,0,0,0,0,0,71.6,5,126,12.52,12.42,163.9,185.4,411,1829.8,5826,-14,-13.3,81,11.2,571.7,0,171,38.8,54.1,43.4,0
65.664,14.3,99.6,15.6,15.6,0,0,0,0,0,0,72.3,5,126,12.42,12.39,163.5,185.3,411.5,1921.4,5840,-14.3,-13.2,81,11.2,571.5,0,171,38.7,54.2,43.3,0
65.766,14.3,99.6,15.4,15.5,0,0,0,0,0,0,71.6,5,126,12.42,12.53,162.9,184.9,412.3,1959.2,5855,-14.4,-12.4,81,11.2,569.9,0,171,39,53.5,43.6,0
65.864,14.3,99.6,15.4,15.5,0,0,0,0,0,0,69,5,126,12.46,12.42,162.1,184.9,412.7,1917.8,5877,-14,-12.4,81,11.2,569.8,0,171,38.7,52.9,43.4,0
65.966,14.3,99.6,15.4,15.4,0,0,0,0,0,0,69.3,5,126,12.39,12.45,162.3,184.6,413.7,1880.9,5902,-14.4,-12.1,81,11.2,569.8,0,171,39,54.5,43.5,0
66.064,14.3,99.6,15.4,15.5,0,0,0,0,0,0,76.6,5,126,12.39,12.35,163,184.6,414,1865.6,5883,-14.6,-12.5,81,11.2,570.5,0,171,38.8,54,43.5,0
66.166,14.3,99.6,15.4,15.4,0,0,0,0,0,0,79,5,126,12.49,12.48,162.7,184.3,414.4,1832.9,5905,-14,-12,81,11.2,569.2,0,171,38.7,53.9,43.5,0
66.263,14.3,99.6,15.4,15.4,0,0,0,0,0,0,67.2,5,126,12.36,12.35,162.6,184.1,415,1813.4,5932,-14.8,-12.7,81,11.2,569.4,0,171,38.8,54.4,43.6,0
66.366,14.3,0,15.3,16.8,0,0,0,0,0,0,66.8,5,127,12.42,12.36,162.5,113.6,387.9,1866.6,5935,-11.9,-12,81,5.6,543.4,0,171,41.7,54.5,38.3,0
66.470,14.3,0,13,15,0,0,0,0,0,0,63.3,5,127,12.2,12.32,148.9,78.2,275.3,1677.1,5871,-12,-12,34.3,-8.2,390.9,0,171,20,34.5,21.5,0
66.563,14.3,0,-3.1,0,0,0,0,0,0,0,77.5,6,127,12.89,12.99,56.9,20.1,135.2,2117.5,5777,-11.3,-10.5,6.2,-8.6,127.2,0,171,19,33.9,19.5,0
66.664,14.3,0,-11,0,0,0,0,0,0,0,83.5,6,127,15.11,13.84,12.1,12,52.8,1680.5,5784,1.7,-12,2.8,7.1,21.5,0,171,41.6,55.4,42.6,0
66.765,14.3,0,-11.2,0,0,0,0,0,0,0,77.3,6,129,13.8,12.36,10.8,11.8,31.2,1626.1,5672,0,0,5.5,7.1,0,0,171,41.7,57.4,42.8,0
66.864,14.3,0,-11.1,0,0,0,0,0,0,0,78.2,6,129,17.38,13.11,11.3,11.6,24.8,1625.3,5375,0,0,5.8,6.8,0,0,171,42,56.5,43.1,0
66.960,14.3,0,-11,0,0,0,0,0,0,0,79.2,6,127,41.01,38.53,11.3,11.4,21.8,1528.2,5043,0,0,6.5,6,0,0,171,42.3,55.9,43.4,0
67.065,14.3,0,-11.1,0,0,0,0,0,0,0,80.5,6,127,234.95,234.95,10.9,11.2,19.9,1266.8,4743,0,0,6.8,5.2,0,0,171,42.6,56.4,43.7,0
67.165,14.3,0,-11.1,0,0,0,0,0,0,0,82.2,6,126,234.95,234.95,10.5,11.3,18.6,1021.3,4498,0,0,8.1,4.9,0,0,171,42.3,57.5,43.4,0
67.260,14.3,0,-10.9,0,0,0,0,0,0,0,79.4,6,126,234.95,234.95,11.3,11.3,18.1,844.4,4493,0,0,8.2,4.5,0,0,171,42.3,57.5,43.4,0
67.365,14.3,0,-10.9,0,0,0,0,0,0,0,81.4,6,126,234.95,234.95,11.5,11.3,18,710.5,4488,0,0,7.9,4.5,0,0,171,42.3,56.8,43.4,0
67.460,14.3,0,-10.9,0,0,0,0,0,0,0,79.4,6,126,234.95,234.95,11.3,11.3,17.9,644.1,4482,0,0,7.8,4.9,0,0,171,42.3,58.6,43.4,0
67.565,14.3,0,-10.9,0,0,0,0,0,0,0,79,6,126,234.95,234.95,11.3,11.3,17.9,658.3,4464,0,0,7.7,4.9,0,0,171,42.3,58.5,43.3,0
67.665,14.3,0,-10.9,0,0,0,0,0,0,0,79,6,126,234.95,234.95,11.3,11.3,17.9,668.5,4452,0,0,7.6,4.5,0,0,171,42.3,57.1,43.3,0
67.765,14.3,0,-10.9,0,0,0,0,0,0,0,80.1,6,126,234.95,234.95,11.3,11.4,17.9,675.4,4439,0,0,7.5,4.5,0,0,171,42.2,57.9,43.3,0
67.859,14.3,0,-10.9,0,0,0,0,0,0,0,80.5,6,124,234.95,234.95,11.3,11.4,17.8,681.5,4427,0,0,7.5,4.5,0,0,171,42.2,56.7,43.3,0
67.956,14.3,0,-10.8,0,0,0,0,0,0,0,80.3,6,124,234.95,234.95,11.4,11.4,17.8,687.6,4407,0,0,7.5,4.5,0,0,171,42.2,57.3,43.2,0
68.056,14.3,0,-10.8,0,0,0,0,0,0,0,79.6,6,124,234.95,234.95,11.4,11.4,17.8,692,4388,0,0,7.5,4.5,0,0,171,42.1,57.3,43.2,0
68.165,14.3,0,-10.8,0,0,0,0,0,0,0,80.8,6,124,234.95,234.95,11.4,11.4,17.8,694.6,4380,0,0,7.5,4.5,0,0,171,42.1,57.2,43.2,0
68.263,14.3,0,-10.8,0,0,0,0,0,0,0,80.3,6,124,234.95,234.95,11.5,11.5,17.7,696.3,4314,0,0,7.5,4.1,0,0,171,42,57.8,43,0
68.366,14.3,0,-10.8,0,0,0,0,0,0,0,79.7,6,122,234.95,234.95,11.5,11.5,17.7,697.2,4333,0,0,7.4,4.5,0,0,171,42,56.2,43.1,0
68.458,14.3,0,-10.8,0,0,0,0,0,0,0,80.5,6,122,234.95,234.95,11.5,11.6,17.6,699.6,4313,0,0,7.5,4.5,0,0,171,42,57.4,43,0
68.555,14.3,0,-10.8,0,0,0,0,0,0,0,81.2,6,122,234.95,234.95,11.5,11.6,17.6,702.3,4294,0,0,7.4,4.1,0,0,171,41.9,57.4,43,0
68.650,14.3,0,-10.8,0,0,0,0,0,0,0,80.5,6,122,234.95,234.95,11.5,11.6,17.6,703.3,4278,0,0,7.4,4.1,0,0,171,41.9,56.4,43,0
68.755,14.3,0,-10.8,0,0,0,0,0,0,0,80.1,6,122,234.95,234.95,11.6,11.6,17.5,700.7,4249,0,0,7.4,4.1,0,0,171,41.9,55.7,42.9,0
68.856,14.3,0,-10.8,0,0,0,0,0,0,0,80.5,6,122,234.95,234.95,11.6,11.6,17.5,701.6,4239,0,0,7.4,4.1,0,0,171,41.8,57.3,42.9,0
68.966,14.3,0,-10.8,0,0,0,0,0,0,0,79.7,6,122,234.95,234.95,11.7,11.7,17.5,701.4,4223,0,0,7.4,4.5,0,0,171,41.8,56.6,42.9,0
69.067,14.3,0,-10.8,0,0,0,0,0,0,0,80.3,6,122,234.95,234.95,11.7,11.7,17.4,700.7,4196,0,0,7.3,4.1,0,0,171,41.7,56.6,42.8,0
69.165,14.3,0,-10.8,0,0,0,0,0,0,0,79.9,6,122,234.95,234.95,11.8,11.7,17.4,699.2,4178,0,0,7.3,4.1,0,0,171,41.7,55.5,42.8,0
69.264,14.3,0,-10.8,0,0,0,0,0,0,0,80.1,6,122,234.95,234.95,11.7,11.8,17.3,700.7,4154,0,0,7.3,3.8,0,0,171,41.7,56.1,42.7,0
69.365,14.3,0,-10.8,0,0,0,0,0,0,0,80.5,6,122,234.95,234.95,11.7,11.8,17.3,699.8,4137,0,0,7.3,3.8,0,0,171,41.6,55.8,42.7,0
69.460,14.3,0,-10.8,0,0,0,0,0,0,0,80.6,6,122,234.95,234.95,11.7,11.8,17.3,697.2,4124,0,0,7.1,3.8,0,0,171,41.6,56,42.6,0
69.567,14.3,0,-10.8,0,0,0,0,0,0,0,80.5,6,122,234.95,234.95,11.8,11.9,17.2,696.3,4094,0,0,7.3,3.8,0,0,171,41.5,57.3,42.6,0
69.669,14.3,0,-10.8,0,0,0,0,0,0,0,79.9,6,120,234.95,234.95,11.8,11.9,17.2,696.3,4080,0,0,7.3,3.8,0,0,171,41.5,56.3,42.5,0
69.766,14.3,0,-10.8,0,0,0,0,0,0,0,80.8,6,120,234.95,234.95,11.8,11.9,17.1,696.3,4052,0,0,7.3,3.8,0,0,171,41.4,57.6,42.5,0
69.862,14.3,0,-10.8,0,0,0,0,0,0,0,79.6,6,120,234.95,234.95,11.9,12,17.1,695.4,4029,0,0,7.3,3.8,0,0,171,41.4,57.2,42.4,0
69.964,14.3,0,-10.8,0,0,0,0,0,0,0,80.5,6,120,234.95,234.95,11.9,12,17,696.3,4008,0,0,7.1,3.8,0,0,171,41.3,57.1,42.4,0
70.065,14.3,0,-10.8,0,0,0,0,0,0,0,79.7,6,120,234.95,234.95,11.9,12,17,696.3,3992,0,0,7.3,3.4,0,0,171,41.2,57,42.2,0
70.167,14.3,0,-10.8,0,0,0,0,0,0,0,80.1,6,120,234.95,234.95,11.8,11.9,16.9,696.3,3971,0,0,7.3,3.8,0,0,171,41,56.9,42.1,0
70.265,14.3,0,-10.8,0,0,0,0,0,0,0,80.3,6,120,234.95,234.95,11.9,11.8,16.6,696.3,3909,0,0,7.3,3.4,0,0,171,40.5,56.7,41.5,0
70.358,14.3,0,-10.8,0,0,0,0,0,0,0,80.3,6,120,234.95,234.95,11.8,11.8,16.4,695.4,3918,0,0,7.1,3.4,0,0,171,40.6,56,41.6,0
70.455,14.3,0,-10.8,0,0,0,0,0,0,0,79.6,6,118,234.95,234.95,11.7,11.7,16.3,693.6,3896,0,0,7.1,3.4,0,0,171,40.4,54.5,41.4,0
70.551,14.3,0,-10.8,0,0,0,0,0,0,0,80.3,6,118,234.95,234.95,11.7,11.8,16.3,690.3,3901,0,0,7.1,3.4,0,0,171,40.5,55.9,41.5,0
70.656,14.3,0,-10.8,0,0,0,0,0,0,0,80.1,6,118,234.95,234.95,11.7,11.7,16.1,694.6,3877,0,0,7,3.4,0,0,171,40.3,54.5,41.3,0
70.755,14.3,0,-10.9,0,0,0,0,0,0,0,81.4,6,118,234.95,234.95,11.6,11.6,16,692.8,3862,0,0,6.9,3,0,0,171,40.1,54.3,41.1,0
70.851,14.3,0,-10.9,0,0,0,0,0,0,0,79.2,6,118,234.95,234.95,11.6,11.6,15.8,690.3,3839,0,0,6.9,3,0,0,171,40,55.1,41,0
70.950,14.3,0,-10.9,0,0,0,0,0,0,0,79.7,6,118,234.95,234.95,11.6,11.5,15.6,692,3800,0,0,6.8,3,0,0,171,39.7,53.9,40.7,0
71.051,14.3,0,-10.9,0,0,0,0,0,0,0,80.3,6,118,234.95,234.95,11.4,11.5,15.4,691,3785,0,0,6.7,3,0,0,171,39.5,53.7,40.5,0
71.155,14.3,0,-10.9,0,0,0,0,0,0,0,79.6,6,118,234.95,234.95,11.4,11.4,15.3,691.2,3765,0,0,6.7,3,0,0,171,39.4,54.8,40.4,0
71.254,14.3,0,-10.9,0,0,0,0,0,0,0,81,6,118,234.95,234.95,11.4,11.4,15.1,692,3747,0,0,6.6,3,0,0,171,39.2,53.7,40.2,0
71.354,14.3,0,-11,0,0,0,0,0,0,0,80.1,6,117,234.95,234.95,11.3,11.3,15,692,3738,0,0,6.6,2.6,0,0,171,39.2,53.6,40.2,0
71.450,14.3,0,-11,0,0,0,0,0,0,0,81,6,117,234.95,234.95,11.3,11.3,14.9,691,3719,0,0,6.5,2.6,0,0,171,39,54.8,40,0
71.555,14.3,0,-11,0,0,0,0,0,0,0,79.4,6,117,234.95,234.95,11.2,11.2,14.8,687.6,3691,0,0,6.5,2.6,0,0,171,38.8,53.6,39.8,0
71.652,14.3,0,-11,0,0,0,0,0,0,0,79.9,6,117,234.95,234.95,11.1,11.2,14.6,688.3,3691,0,0,6.3,2.6,0,0,171,38.8,53.9,39.8,0
71.755,14.3,0,-11,0,0,0,0,0,0,0,81.4,6,117,234.95,234.95,11.1,11.2,14.5,687.6,3662,0,0,6.3,2.6,0,0,171,38.6,53.7,39.6,0
71.853,14.3,0,-11,0,0,0,0,0,0,0,79.4,6,117,234.95,234.95,11,11.1,14.4,689,3647,0,0,6.3,2.6,0,0,171,38.4,52.5,39.4,0
71.953,14.3,0,-11,0,0,0,0,0,0,0,80.3,6,117,234.95,234.95,11.1,11.1,14.3,687.6,3629,0,0,6.2,2.6,0,0,171,38.3,53.4,39.3,0
72.049,14.3,0,-11.1,0,0,0,0,0,0,0,79.9,6,117,234.95,234.95,11,11,14.2,687.6,3610,0,0,6.2,2.6,0,0,171,38.2,53.3,39.1,0
72.140,14.3,0,-11.1,0,0,0,0,0,0,0,79.9,6,117,234.95,234.95,11,11,14.1,687.6,3608,0,0,6.2,2.2,0,0,171,38.1,52,39.1,0
72.234,14.3,0,-11.1,0,0,0,0,0,0,0,80.1,6,117,234.95,234.95,11,11,14.1,684.6,3603,0,0,6.1,2.2,0,0,171,38.1,53.2,39.1,0
72.334,14.3,0,-11.1,0,0,0,0,0,0,0,79.6,6,115,234.95,234.95,10.9,11,14,684,3595,0,0,6.1,2.2,0,0,172,38.1,53.2,39,0
72.434,14.3,0,-11.1,0,0,0,0,0,0,0,79.4,6,115,234.95,234.95,10.9,11,14,681.1,3590,0,0,6.1,2.2,0,0,172,38.1,53.5,39,0
72.535,14.3,0,-11.1,0,0,0,0,0,0,0,80.3,6,115,234.95,234.95,11,11,14,679.8,3584,0,0,6.1,2.2,0,0,172,38,51.9,39,0
72.634,14.3,0,-11.1,0,0,0,0,0,0,0,79.9,6,115,234.95,234.95,11,11,13.9,678.9,3577,0,0,6.1,2.2,0,0,172,38,53.1,38.9,0
72.730,14.3,0,-11.1,0,0,0,0,0,0,0,80.5,6,115,234.95,234.95,11,11,13.9,680.5,3569,0,0,6.1,2.2,0,0,172,38,52.4,38.9,0
72.835,14.3,0,-11.1,0,0,0,0,0,0,0,80.5,6,115,234.95,234.95,10.9,11,13.9,678.9,3563,0,0,6,2.2,0,0,172,37.9,52.1,38.9,0
72.936,14.3,0,-11.1,0,0,0,0,0,0,0,80.1,6,115,234.95,234.95,11,11,13.9,678.9,3552,0,0,6,2.2,0,0,172,37.9,51.8,38.9,0
73.037,14.3,0,-11.1,0,0,0,0,0,0,0,80.5,6,115,234.95,234.95,11,11,13.8,679.6,3544,0,0,6,2.2,0,0,172,37.9,51.7,38.8,0
73.134,14.3,0,-11.1,0,0,0,0,0,0,0,79.7,6,115,234.95,234.95,11,11,13.8,679.6,3538,0,0,6,2.2,0,0,172,37.8,52.7,38.8,0
73.235,14.3,0,-11.1,0,0,0,0,0,0,0,80.3,6,115,234.95,234.95,10.9,11,13.8,677.2,3531,0,0,5.9,2.2,0,0,172,37.8,51.9,38.8,0
73.334,14.3,0,-11.1,0,0,0,0,0,0,0,79.7,6,115,234.95,234.95,10.9,11,13.7,676.8,3522,0,0,5.9,2.2,0,0,172,37.8,52.2,38.7,0
73.444,14.3,0,-11.1,0,0,0,0,0,0,0,80.5,6,115,234.95,234.95,10.9,11,13.7,675.9,3511,0,0,5.9,1.9,0,0,172,37.8,52.6,38.7,0
73.543,14.3,0,-11.1,0,0,0,0,0,0,0,80.1,6,115,234.95,234.95,11,11,13.7,677.4,3506,0,0,5.9,1.9,0,0,172,37.7,53.1,38.7,0
73.654,14.3,0,-11.1,0,0,0,0,0,0,0,80.3,6,115,234.95,234.95,11,11,13.7,678.9,3499,0,0,5.9,2.6,0,0,172,37.7,51.6,38.7,0
73.749,14.3,0,-11.1,0,0,0,0,0,0,0,79.7,6,115,234.95,234.95,10.9,11,13.7,675.2,3494,0,0,5.8,2.2,0,0,172,37.7,52.1,38.7,0
73.845,14.3,0,-11.1,0,0,0,0,0,0,0,79.7,6,115,234.95,234.95,10.9,11.1,13.6,678.1,3479,0,0,5.9,2.2,0,0,172,37.6,53.4,38.6,0
73.947,14.3,0,-11.1,0,0,0,0,0,0,0,79.6,6,115,234.95,234.95,11,11.1,13.6,678.1,3464,0,0,5.8,1.9,0,0,172,37.6,51.4,38.5,0
74.046,14.3,0,-11.1,0,0,0,0,0,0,0,79.7,6,115,234.95,234.95,10.9,11.1,13.6,678.9,3472,0,0,5.8,1.9,0,0,172,37.6,52,38.5,0
74.144,14.3,0,-11.1,0,0,0,0,0,0,0,80.3,6,115,234.95,234.95,10.9,11.1,13.5,678.9,3463,0,0,5.8,1.9,0,0,172,37.6,53,38.5,0
74.248,14.3,0,-11.1,0,0,0,0,0,0,0,80.1,6,115,234.95,234.95,11,11.1,13.5,675.4,3451,0,0,5.8,2.2,0,0,172,37.5,52.6,38.5,0
74.356,14.3,0,-11.1,0,0,0,0,0,0,0,80.1,6,115,234.95,234.95,11,11.1,13.5,679.6,3442,0,0,5.8,1.9,0,0,172,37.5,52.9,38.5,0
74.455,14.3,0,-11.1,0,0,0,0,0,0,0,79.6,6,115,234.95,234.95,11.1,11.1,13.5,679.6,3440,0,0,5.8,1.9,0,0,172,37.5,52.9,38.4,0
74.554,14.3,0,-11.1,0,0,0,0,0,0,0,79.9,6,115,234.95,234.95,11,11.1,13.4,675.2,3434,0,0,5.8,1.9,0,0,172,37.5,51.9,38.4,0
74.654,14.3,0,-11.1,0,0,0,0,0,0,0,79.6,6,115,234.95,234.95,10.9,11.1,13.4,682.5,3425,0,0,5.7,1.9,0,0,172,37.4,52.2,38.4,0
74.755,14.3,0,-11.1,0,0,0,0,0,0,0,79.6,6,115,234.95,234.95,10.9,11.1,13.4,678.9,3415,0,0,5.7,1.9,0,0,172,37.4,51.8,38.3,0
74.855,14.3,0,-11.1,0,0,0,0,0,0,0,80.1,6,115,234.95,234.95,11,11.1,13.4,682.3,3413,0,0,5.7,1.9,0,0,172,37.4,51.8,38.4,0
74.959,14.3,0,-11.1,0,0,0,0,0,0,0,79.9,6,115,234.95,234.95,11,11.1,13.4,682.5,3404,0,0,5.7,1.9,0,0,172,37.4,52.5,38.3,0
75.066,14.3,0,-11.1,0,0,0,0,0,0,0,79.9,6,115,234.95,234.95,10.9,11.1,13.3,678.9,3392,0,0,5.7,1.9,0,0,172,37.3,52.1,38.3,0
75.166,14.3,0,-11.1,0,0,0,0,0,0,0,79.6,6,115,234.95,234.95,11,11.1,13.3,683.2,3389,0,0,5.7,1.9,0,0,172,37.3,51.4,38.2,0
75.735,14.3,0,-11.1,0,0,0,0,0,0,0,79.6,6,113,234.95,234.95,11.1,11.1,13.1,683.2,3336,0,0,5.6,1.5,0,0,172,37.1,52.2,38,0
75.835,14.3,0,-11.1,0,0,0,0,0,0,0,79.9,6,113,234.95,234.95,11,11.1,13.1,685.5,3338,0,0,5.6,1.5,0,0,172,37.1,52.5,38,0
75.934,14.3,0,-11.1,0,0,0,0,0,0,0,80.1,6,113,234.95,234.95,11,11.1,13.1,684.6,3333,0,0,5.6,1.5,0,0,172,37.1,52.5,38,0
