﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.03 IJE0S IJE0S e50 OD Pure600 3.5 v9 - WBAWB73507PV82412.mhd
156.376,14.4,99.6,28.8,27,0,0,0,0,-7.3,-1,89.9,5,91,11.97,13.72,183,180,392,3416.3,5219,-1.1,0,46.7,7.9,415.2,0,163,45.6,61.4,47.5,0
156.477,14.4,99.6,26.5,27.1,0,0,0,0,-7.3,-1,72,5,91,31.15,15.13,176.6,180,380.5,1800.9,5182,0,0,74.3,9.8,411.4,0,163,52.5,67.5,46.1,0
156.575,14.4,99.6,24.6,27.1,0,0,0,0,-7,-0.7,79.6,5,93,97.41,15.56,171.4,180,373.8,2331.9,5147,0,0,80.3,9.8,404.7,0,163,53.2,69.3,45,0
156.674,14.4,99.6,23.3,27.1,0,0,0,0,-7,-0.7,82.2,5,93,51.78,14.54,167.8,180,369,2027.8,5127,0,0,81.1,9.8,397.6,0,163,52.4,67,44.9,0
156.771,14.4,99.6,22.7,27.2,0,0,0,0,-7,-0.7,73.4,5,93,30.67,14.5,166.2,180,365.4,2040,5115,0,0,81,9.8,393.1,0,163,51.2,66.2,43.9,0
156.874,14.4,99.6,22.3,27.2,0,0,0,0,-6.7,-0.3,72.3,5,93,74.5,14.5,165.1,180,362,2089.8,5088,0,0,81.1,9.8,391.4,0,163,49.4,65.4,42.9,0
156.974,14.4,99.6,21.9,27.2,0,0,0,0,-6.7,-0.3,73.6,5,93,107.87,14.5,163.8,180,359.9,2078.8,5163,0,0,81,9.8,389.1,0,163,52.4,67.5,43.3,0
157.073,14.4,99.6,21.6,27.3,0,0,0,0,-6.3,0,76.4,5,93,84.34,14.68,162.9,180,359.5,2126.9,5119,0,0,81,9.8,386.6,0,163,51.9,68,43.2,0
157.174,14.4,99.6,21.5,27.3,0,0,0,0,-6.3,0,70.2,5,93,29.04,14.37,162.8,180,360.4,2086.7,5087,0,0,81,9.8,386.4,0,163,52.7,67.8,43.9,0
157.274,14.4,0,20.2,2.8,0,0,0,0,-6,0,61.9,5,93,78.36,14.63,159.2,92.5,277.8,1845.9,5177,0,0,44.6,9.8,382.2,0,163,22.8,40.8,25.3,0
157.375,14.4,0,0.8,0,0,0,0,0,-6,0,76,5,93,173.62,15.9,81.5,29.5,152,2515.5,5010,0,0,10.2,-12,125.4,0,163,16.2,31.1,16.2,0
157.475,14.4,0,-10,0,0,0,0,0,0,0,76.6,6,93,40.43,15.7,18.6,11.7,60,2150.8,5058,0,0,2.3,13.9,32.1,0,163,43,58.3,43,0
157.574,14.4,0,-11.3,0,0,0,0,0,0,0,78,6,93,40.77,15.13,10.7,11.5,30.2,2082.7,4917,0,0,4.6,5.6,11.1,0,163,43.4,59.1,43.4,0
157.670,14.4,0,-11.3,0,0,0,0,0,0,0,78.2,6,93,40.76,15.5,10.8,11.3,22.1,2058.3,4909,0,0,5.2,5.6,0,0,163,43.5,58.4,43.5,0
157.775,14.4,0,-11.2,0,0,0,0,0,0,0,78.5,6,93,55.93,19.4,10.7,11.3,19.8,2064.6,4852,0,0,5.5,5.2,0,0,165,43.6,58.5,43.6,0
157.874,14.4,0,-11.2,0,0,0,0,0,0,0,79.4,6,93,93.49,38.4,10.7,11.2,19,2054,4761,0,0,6.2,5.2,0,0,165,43.6,58.5,43.7,0
157.970,14.4,0,-11.2,0,0,0,0,0,0,0,81,6,91,234.95,116.79,10.6,11.1,18.3,2001.6,4630,0,0,7,4.9,0,0,165,43.7,60,43.7,0
158.064,14.4,0,-11.1,0,0,0,0,0,0,0,81,6,91,234.95,202.01,11,11.3,17.9,1936.4,4502,0,0,7.1,4.9,0,0,165,43.4,59.7,43.4,0
158.165,14.4,0,-11,0,0,0,0,0,0,0,83.1,6,91,234.95,234.95,11.3,11.5,17.5,1756.3,4365,0,0,7.1,4.5,0,0,165,43.1,59.5,43.1,0
158.261,14.4,0,-11,0,0,0,0,0,0,0,82,6,91,234.95,234.95,11.6,11.7,17.3,1440,4225,0,0,6.9,4.1,0,0,165,42.8,59.1,42.8,0
158.355,14.4,0,-11,0,0,0,0,0,0,0,81.9,6,91,234.54,234.95,11.7,11.9,17,1133.6,4100,0,0,6.7,3.8,0,0,165,42.6,58.9,42.6,0
158.455,14.4,0,-11,0,0,0,0,0,0,0,81.2,6,91,221.17,234.95,11.8,11.9,16.7,908,3968,0,0,6.6,3.4,0,0,165,42,58.3,42,0
158.556,14.4,0,-11,0,0,0,0,0,0,0,81,6,91,220.76,234.95,11.8,11.6,16,741.3,3833,0,0,6.2,3,0,0,165,41,57.6,41,0
158.657,14.4,0,-11.1,0,0,0,0,0,0,0,81.4,6,91,227.4,234.95,11.6,11.3,15.1,696.3,3703,0,0,5.9,2.6,0,0,165,40.7,56.9,40.7,0
158.756,14.4,0,-11.2,0,0,0,0,0,0,0,79.9,6,91,220.14,234.95,11.2,11.1,14.4,714.4,3648,0,0,5.7,2.6,0,0,165,40.4,56.6,40.4,0
158.855,14.4,0,-11.2,0,0,0,0,0,0,0,79.7,6,91,219.72,234.95,11,11.1,14.1,735.5,3637,0,0,5.7,2.2,0,0,165,40.2,56.4,40.2,0
158.949,14.4,0,-11.2,0,0,0,0,0,0,0,79.9,6,90,226.88,234.95,11,11.1,14,750,3621,0,0,5.6,2.2,0,0,165,40,56.2,40,0
159.041,14.4,0,-11.2,0,0,0,0,0,0,0,79.7,6,91,206.88,234.95,10.9,11,13.9,760.7,3610,0,0,5.6,2.2,0,0,165,39.8,55.6,39.8,0
159.135,14.4,0,-11.2,0,0,0,0,0,0,0,79.6,6,90,193.83,234.95,10.9,11,13.8,774.7,3600,0,0,5.6,2.2,0,0,165,39.7,55.8,39.7,0
159.235,14.4,0,-11.2,0,0,0,0,0,0,0,79.6,6,90,180.78,234.95,11,11,13.7,779.8,3580,0,0,5.6,2.2,0,0,165,39.5,55.7,39.5,0
159.331,14.4,0,-11.2,0,0,0,0,0,0,0,79.6,6,90,181.29,234.95,11,11,13.7,785.1,3566,0,0,5.5,2.2,0,0,165,39.4,55.6,39.4,0
159.424,14.4,0,-11.2,0,0,0,0,0,0,0,79.2,6,90,168.03,234.95,11,11,13.6,792.2,3568,0,0,5.5,2.2,0,0,165,39.3,55.5,39.3,0
159.519,14.4,0,-11.2,0,0,0,0,0,0,0,79.4,6,90,148.35,234.95,11,11,13.6,799.9,3551,0,0,5.5,2.2,0,0,165,39.2,55.4,39.2,0
159.611,14.4,0,-11.2,0,0,0,0,0,0,0,79.6,6,90,148.45,234.95,11,11,13.6,800.8,3533,0,0,5.4,2.2,0,0,165,39.1,55.7,39.1,0
159.705,14.4,0,-11.2,0,0,0,0,0,0,0,79.7,6,90,148.35,234.95,11,11,13.5,809.5,3513,0,0,5.4,1.9,0,0,165,39.1,55.6,39.1,0
159.804,14.4,0,-11.2,0,0,0,0,0,0,0,79.6,6,90,181.29,234.95,11,11,13.4,824,3493,0,0,5.4,1.9,0,0,165,39,55.1,39,0
159.905,14.4,0,-11.2,0,0,0,0,0,0,0,74.8,6,90,181.29,231.13,11,11.1,13.4,961.2,3472,0,0,5.3,1.9,0,0,165,38.9,55.1,38.9,0
160.001,14.4,0,-11.2,0,0,0,0,0,0,0,74.5,6,90,174.77,231.43,10.9,11.1,13.3,997.5,3456,0,0,5.3,1.9,0,0,165,38.8,55.3,38.8,0
160.095,14.4,0,-11.2,0,0,0,0,0,0,0,74.1,6,90,161.82,234.95,11.1,11.1,13.2,1018.6,3436,0,0,5.3,1.9,0,0,165,38.8,54.9,38.8,0
160.194,14.4,0,-11.2,0,0,0,0,0,0,0,74.1,6,90,148.45,234.95,11.1,11.1,13.2,1037.4,3422,0,0,5.3,1.9,0,0,165,38.7,55.2,38.7,0
160.295,14.4,0,-11.2,0,0,0,0,0,0,0,73.7,6,90,174.77,231.43,11,11.1,13.1,1062.2,3400,0,0,5.2,1.9,0,0,165,38.6,55.1,38.6,0
160.396,14.4,0,-11.2,0,0,0,0,0,0,0,73.6,6,90,168.44,234.95,11,11.1,13,1082.5,3379,0,0,5.2,1.5,0,0,165,38.5,54.7,38.5,0
160.506,14.4,0,-11.2,0,0,0,0,0,0,0,72.9,6,90,188.43,225.22,11,11.1,13,1106.3,3365,0,0,5.2,1.5,0,0,165,38.5,54.2,38.5,0
160.602,14.4,0,-11.2,0,0,0,0,0,0,0,71.8,6,90,188.96,234.95,10.9,11.1,12.9,1125.3,3348,0,0,5.2,1.5,0,0,165,38.4,54.5,38.4,0
160.706,14.4,0,-11.2,0,0,0,0,0,0,0,72.2,6,90,188.96,234.95,11,11.1,12.9,1147.7,3329,0,0,5.1,1.5,0,0,165,38.3,54.4,38.3,0
160.804,14.4,0,-11.2,0,0,0,0,0,0,0,72.2,6,90,188.55,234.95,11,11.1,12.8,1167.4,3308,0,0,5.1,1.5,0,0,165,38.3,54.7,38.3,0
160.901,14.4,0,-11.2,0,0,0,0,0,0,0,71.4,6,90,188.75,232.06,10.9,11.1,12.8,1182.6,3295,0,0,5.1,1.5,0,0,165,38.2,54.3,38.2,0
160.995,14.4,0,-11.2,0,0,0,0,0,0,0,71.1,6,90,188.85,234.95,11,11.1,12.7,1192.8,3278,0,0,5.1,1.1,0,0,165,38.1,54.2,38.1,0
161.092,14.4,0,-11.2,0,0,0,0,0,0,0,71.1,6,90,189.06,232.16,11,11.1,12.6,1202.2,3253,0,0,5.1,1.1,0,0,165,38.1,54.2,38.1,0
161.204,14.4,0,-11.2,0,0,0,0,0,0,0,70.7,6,90,208.85,234.95,11,11.1,12.5,1216.8,3220,0,0,5,1.1,0,0,165,38,54.1,38,0
161.316,14.4,0,-11.2,0,0,0,0,0,0,0,70.7,6,90,202.43,234.95,10.9,11.2,12.4,1228.2,3197,0,0,5,1.1,0,0,165,37.9,54,37.9,0
161.415,14.4,0,-11.2,0,0,0,0,0,0,0,70.4,6,90,209.06,234.95,10.9,11.2,12.4,1239.2,3194,0,0,5,1.1,0,0,165,37.8,53.9,37.8,0
161.515,14.4,0,-11.2,0,0,0,0,0,0,0,70.5,6,90,215.48,234.95,11,11.2,12.4,1248,3184,0,0,5,1.1,0,0,165,37.8,53.9,37.8,0
161.618,14.4,0,-11.2,0,0,0,0,0,0,0,70.2,6,90,229.05,234.95,11,11.2,12.3,1257.3,3165,0,0,5,0.8,0,0,165,37.7,53.8,37.7,0
161.711,14.4,0,-11.2,0,0,0,0,0,0,0,70.2,6,90,215.48,234.95,11.1,11.2,12.2,1260.3,3145,0,0,5,0.8,0,0,165,37.6,53.7,37.6,0
161.813,14.4,0,-11.2,0,0,0,0,0,0,0,70.4,6,90,229.05,234.95,11,11.2,12.2,1264.3,3132,0,0,5,0.8,0,0,165,37.6,53.6,37.6,0
161.915,14.4,0,-11.2,0,0,0,0,0,0,0,69.7,6,90,229.05,234.95,11,11.2,12.1,1261.8,3126,0,0,5,0.8,0,0,165,37.5,53.6,37.5,0
