TIME [s],Battery Voltage [V],Coolant Outlet Temp [deg F],Engine Load [mg/stroke],Engine Speed [RPM],Engine Temp [deg F],Exhaust VANOS: Actual Position [deg],Ignition Advance [deg],Injection Time [ms],Intake Air Temp [deg F],Knock Sensor Voltage (Cylinder 2) [V],Mass Air Flow [kg/h],Pedal Angle [deg],Throttle Angle [deg],VAC/BOOST,AFR
25.44,13.91,146.8,38.9,3641,202.1,-95.63,-10.9,0.47,92.8,0.88,25.5,0.00,4.20,-9.96,12.39
25.56,13.91,146.8,40.4,3676,202.1,-96.00,-13.1,0.47,92.8,0.83,26.8,0.00,4.41,-9.96,12.39
25.69,13.91,146.8,35.1,3599,202.1,-96.00,-15.8,0.46,92.8,0.81,22.8,0.26,4.20,-9.97,12.91
25.80,14.02,146.8,77.9,3620,202.1,-96.00,16.5,0.83,92.8,0.80,50.8,11.62,8.00,-9.97,12.91
25.92,13.91,145.4,112.6,3691,202.1,-94.50,34.9,0.82,92.8,0.80,74.8,11.36,8.00,-9.87,12.95
26.04,14.02,145.4,125.0,3602,202.1,-87.00,34.9,0.86,92.8,0.79,81.0,12.02,8.10,-9.87,12.95
26.16,13.91,145.4,154.5,3561,202.1,-87.00,34.9,1.00,92.8,0.75,99.0,14.00,9.64,-9.87,12.95
26.27,13.81,145.4,327.3,3659,202.1,-87.00,31.9,2.12,92.8,0.72,215.5,21.66,16.92,-9.48,13.46
26.40,13.91,145.4,492.5,3676,202.1,-96.38,13.9,4.31,92.8,0.68,325.8,26.94,23.28,-9.48,13.46
26.52,13.91,145.4,436.3,3796,202.1,-100.50,17.3,4.14,92.8,0.84,298.0,26.15,22.25,-6.22,16.01
26.64,13.91,145.4,457.7,3746,202.1,-101.25,16.9,4.19,92.8,0.79,308.5,26.42,21.64,-6.22,16.01
26.76,13.91,145.4,486.2,3935,202.1,-102.00,15.4,4.27,94.1,0.79,344.3,28.26,24.30,-2.52,15.74
26.88,13.91,144.1,503.4,3947,202.1,-102.00,14.6,4.37,94.1,0.79,357.5,27.74,23.58,-2.52,15.74
27.01,13.81,144.1,572.0,4081,202.1,-102.00,13.5,4.83,94.1,0.80,420.0,33.02,29.84,-1.49,14.24
27.12,13.91,144.1,634.4,4185,202.1,-102.38,9.8,5.63,94.1,0.77,477.8,39.36,35.99,-1.49,14.24
27.24,13.81,144.1,684.6,4266,202.1,-103.13,8.3,5.85,94.1,0.75,525.5,45.30,44.20,0.48,13.92
27.36,13.81,142.7,720.3,4448,202.1,-103.50,7.1,7.30,94.1,0.71,576.5,48.21,49.12,0.48,13.92
27.48,13.91,142.7,717.4,4518,202.1,-103.13,7.5,7.55,94.1,0.74,583.3,53.62,54.14,3.12,13.03
27.61,13.81,142.7,734.5,4682,202.1,-103.13,7.1,7.67,94.1,0.82,618.8,60.76,66.55,3.12,13.03
27.72,13.81,142.7,777.9,4783,202.1,-103.50,7.1,7.91,94.1,0.93,669.5,72.91,81.62,4.36,12.03
27.85,13.81,142.7,780.8,4934,202.1,-103.13,7.1,7.93,94.1,0.96,693.3,83.21,81.11,4.36,12.03
27.96,13.91,142.7,785.5,5027,202.1,-103.13,7.1,7.99,94.1,1.06,710.5,78.98,81.01,4.36,12.03
28.08,13.81,142.7,802.7,5165,202.1,-103.13,7.1,8.18,94.1,1.08,746.0,68.02,78.96,4.78,11.90
28.19,13.81,142.7,769.7,5334,202.1,-103.88,7.1,8.15,94.1,1.12,738.8,61.95,67.99,4.78,11.90
28.33,13.81,141.4,763.9,5427,202.1,-104.25,7.1,6.61,92.8,1.05,746.0,41.47,48.19,4.77,12.06
28.45,13.81,141.4,404.4,5380,202.1,-103.88,8.3,4.34,92.8,1.03,391.5,0.00,14.87,4.77,12.06
28.56,13.91,141.4,84.1,5237,202.1,-103.50,5.6,1.56,92.8,1.18,79.3,0.00,7.08,3.14,12.59
28.68,13.91,141.4,40.2,4941,202.1,-93.75,3.4,0.59,92.8,1.12,35.8,0.00,5.95,3.14,12.59
28.80,13.91,141.4,37.0,4693,202.1,-91.50,0.8,0.63,91.4,1.02,31.3,0.00,5.84,-7.45,12.16
28.93,13.91,140.0,57.8,4448,202.1,-91.88,-1.5,0.59,91.4,0.99,46.3,0.00,5.64,-7.45,12.16
29.04,13.91,140.0,37.0,4209,202.1,-92.25,-4.1,0.55,91.4,0.93,28.0,0.00,5.43,-9.77,11.96
29.17,13.91,140.0,57.3,3977,202.1,-93.00,-3.0,0.51,91.4,0.92,41.0,1.06,4.92,-9.77,11.96
29.28,13.91,140.0,59.6,3637,202.1,-93.00,30.8,0.60,88.7,0.93,39.0,18.36,8.10,-9.88,12.26
29.40,13.91,138.7,126.3,3498,202.1,-90.75,33.8,0.96,88.7,0.88,79.5,28.26,10.66,-9.88,12.26
29.51,13.91,138.7,677.6,3609,202.1,-88.50,10.5,4.64,88.7,0.73,440.0,39.62,34.97,-8.52,12.82
29.65,13.91,138.7,578.1,3684,202.1,-97.88,11.6,4.97,88.7,0.80,383.3,39.89,39.17,-8.52,12.82
29.77,13.91,138.7,588.2,3706,202.1,-101.63,11.3,5.37,90.1,0.76,392.3,40.15,38.97,-0.99,15.69
29.88,13.91,138.7,627.4,3687,202.1,-103.88,9.4,5.61,90.1,0.74,416.3,42.27,41.84,-0.99,15.69
30.00,13.81,138.7,670.2,3773,202.1,-103.50,8.6,6.46,90.1,0.77,455.0,46.10,45.22,-0.99,15.69
30.12,13.91,138.7,690.1,3827,202.1,-103.88,7.5,6.66,90.1,0.80,475.3,50.98,53.01,1.37,15.05
30.25,13.81,138.7,712.2,3894,202.1,-104.25,7.1,6.86,91.4,0.82,499.0,61.29,65.42,1.37,15.05
30.37,13.91,138.7,728.1,3927,200.8,-103.50,6.8,7.02,91.4,0.86,514.5,63.80,70.34,3.08,13.34
30.49,13.91,138.7,723.5,4002,200.8,-103.88,7.1,7.21,91.4,0.99,521.0,68.55,78.14,3.08,13.34
30.60,13.91,138.7,763.8,4058,200.8,-104.25,7.1,7.38,91.4,0.97,557.8,71.59,81.21,4.10,12.47
30.72,13.91,138.7,768.8,4135,200.8,-104.63,7.1,7.50,91.4,1.00,572.0,71.32,81.11,4.10,12.47
30.85,13.91,137.3,756.3,4185,200.8,-105.00,7.1,7.53,91.4,1.07,569.5,70.80,80.70,4.47,12.14
30.96,13.81,137.3,753.2,4237,200.8,-104.25,7.1,7.59,91.4,1.04,574.3,70.53,80.19,4.47,12.14
31.09,13.91,137.3,784.0,4315,200.8,-103.88,7.1,7.62,91.4,0.95,608.8,64.72,73.32,4.74,11.99
31.20,13.81,137.3,760.0,4360,200.8,-103.88,7.1,7.51,91.4,0.99,596.3,51.91,55.17,4.74,11.99
31.32,13.91,137.3,756.8,4443,200.8,-103.50,7.1,7.58,90.1,1.01,605.0,50.59,52.50,4.70,11.91
31.45,13.91,137.3,765.3,4475,200.8,-105.00,7.1,7.62,90.1,1.05,616.3,45.04,47.99,4.70,11.91
31.56,13.81,137.3,655.9,4491,200.8,-104.25,7.5,5.71,90.1,1.06,530.0,19.02,26.25,4.47,12.02
31.69,13.91,137.3,142.9,4454,200.8,-106.13,9.0,3.19,90.1,1.07,114.5,0.00,7.79,4.47,12.02
31.80,13.91,137.3,48.1,4300,200.8,-93.75,6.4,1.30,90.1,1.08,37.3,0.00,5.95,4.47,12.02
31.92,13.91,137.3,62.3,4058,200.8,-89.63,3.8,0.87,90.1,1.07,45.5,0.00,5.23,-2.62,12.11
32.04,13.91,137.3,34.4,3838,200.8,-91.13,1.1,0.67,90.1,1.06,23.8,0.00,4.72,-2.62,12.11
32.16,13.91,137.3,48.0,3648,200.8,-93.38,-1.5,0.53,90.1,1.07,31.5,0.00,4.41,-9.22,13.21
32.27,13.91,137.3,38.7,3450,200.8,-94.50,8.3,1.29,87.4,0.97,24.0,9.64,5.33,-9.22,13.21
32.41,13.81,138.7,173.8,3333,200.8,-94.88,34.5,1.14,87.4,1.14,104.3,30.38,12.72,-9.85,12.59
32.52,13.91,138.7,647.0,3236,200.8,-93.00,9.4,4.61,87.4,1.10,376.8,40.28,33.84,-9.85,12.59
32.64,13.91,138.7,597.1,3267,200.8,-103.13,10.1,5.77,87.4,0.84,351.0,46.62,48.30,-6.32,12.39
32.76,13.91,138.7,615.1,3415,200.8,-103.50,10.9,5.99,88.7,0.88,378.0,50.85,52.19,-6.32,12.39
32.89,13.91,138.7,583.7,3437,200.8,-102.75,9.8,6.16,88.7,0.86,361.0,50.85,53.12,0.40,14.08
33.01,13.91,138.7,632.9,3409,200.8,-103.88,9.4,6.27,88.7,0.85,388.3,50.59,52.40,0.40,14.08
33.12,13.91,138.7,682.9,3422,200.8,-103.88,7.9,6.44,88.7,0.82,420.5,50.59,52.40,1.87,13.34
33.24,13.91,138.7,716.1,3469,200.8,-104.25,7.5,6.51,90.1,0.80,447.0,49.27,51.27,1.87,13.34
33.36,13.91,138.7,701.2,3511,200.8,-103.88,6.8,5.97,90.1,0.81,443.0,44.64,45.53,2.99,12.62
33.48,13.81,138.7,723.9,3541,200.8,-104.25,6.8,6.05,90.1,0.78,461.3,41.60,43.27,2.99,12.62
33.61,13.91,138.7,596.8,3548,200.8,-101.63,7.9,5.64,90.1,0.75,381.0,19.55,23.38,3.70,12.78
33.73,13.81,138.7,345.0,3548,200.8,-101.63,16.1,4.09,90.1,0.76,220.3,5.81,11.59,3.70,12.78
33.84,13.91,140.0,104.2,3495,200.8,-94.88,13.9,1.97,90.1,0.77,65.5,0.00,5.95,3.70,12.78
33.96,13.91,140.0,43.9,3541,200.8,-90.38,10.5,1.10,90.1,0.83,28.0,0.00,4.82,-1.68,12.18
34.08,13.91,140.0,30.4,3475,200.8,-94.13,7.1,0.77,90.1,0.82,19.0,0.00,4.31,-1.68,12.18
34.20,13.91,140.0,45.7,3528,200.8,-93.75,4.1,0.69,90.1,0.81,29.0,0.00,4.10,-8.64,11.75
34.33,13.91,140.0,38.0,3475,200.8,-94.50,0.8,0.59,88.7,0.82,23.8,0.00,4.00,-8.64,11.75
34.44,13.91,140.0,26.9,3466,200.8,-94.50,-2.6,0.50,88.7,0.87,16.8,0.00,4.00,-9.82,13.42
34.57,13.91,140.0,48.6,3459,200.8,-94.13,-5.6,0.49,88.7,0.89,30.3,0.00,4.00,-9.82,13.42
34.68,13.91,140.0,28.6,3453,200.8,-94.50,-9.0,0.44,88.7,0.96,17.8,0.00,4.00,-9.96,12.72
34.80,13.81,140.0,34.4,3437,200.8,-94.50,-12.0,0.44,87.4,0.96,21.3,0.00,4.00,-9.96,12.72
34.93,13.91,140.0,13.9,3403,200.8,-94.88,-15.4,0.44,87.4,0.94,8.5,0.00,4.00,-9.97,12.56
35.04,13.91,140.0,37.5,3375,200.8,-96.00,-16.1,0.38,87.4,0.98,22.8,0.00,3.90,-9.97,12.56
35.17,13.91,140.0,43.9,3324,200.8,-96.00,-16.1,0.38,87.4,0.92,26.3,0.00,3.90,-9.97,13.02
35.28,13.91,140.0,37.6,3289,200.8,-96.00,-16.1,0.39,87.4,0.93,22.3,0.00,3.90,-9.97,13.02
35.40,13.91,141.4,30.0,3247,200.8,-96.00,-16.1,0.39,87.4,0.87,17.5,0.00,3.90,-9.97,16.58
35.53,13.91,141.4,38.0,3219,200.8,-96.38,-16.1,0.38,87.4,0.89,22.0,0.00,3.90,-9.97,16.58
35.65,13.91,141.4,42.7,3186,200.8,-96.75,-16.1,0.41,87.4,0.89,24.5,0.00,3.90,-9.97,16.58
35.77,13.91,141.4,41.0,3149,200.8,-96.38,-16.1,0.42,88.7,0.91,23.3,0.00,3.79,-9.96,17.85
35.88,13.91,141.4,32.6,3112,200.8,-96.75,-16.1,0.39,88.7,0.95,18.3,0.00,3.79,-9.96,17.85
36.00,13.91,141.4,40.9,3092,200.8,-97.13,-16.1,0.42,88.7,0.98,22.8,0.00,3.79,-9.95,17.85
36.12,13.91,141.4,39.7,3046,200.8,-97.13,-16.1,0.40,88.7,0.98,21.8,0.00,3.79,-9.95,17.85
36.25,13.91,141.4,47.3,3027,200.8,-97.50,-16.1,0.44,88.7,1.01,25.8,0.00,3.79,-9.94,17.85
36.37,13.91,142.7,47.8,2993,200.8,-97.50,-16.1,0.45,88.7,0.95,25.8,0.00,3.69,-9.94,17.85
