TIME [s],Battery Voltage [V],Coolant Outlet Temp [deg F],Engine Load [mg/stroke],Engine Speed [RPM],Engine Temp [deg F],Exhaust VANOS: Actual Position [deg],Ignition Advance [deg],Injection Time [ms],Intake Air Temp [deg F],Mass Air Flow [kg/h],Pedal Angle [deg],Throttle Angle [deg],Vehicle Speed [mph],VAC/BOOST,AFR
26.17,13.81,77.9,535.4,2826,172.4,-96.38,9.4,5.17,86.0,272.3,27.47,26.05,34,0.05,15.02
26.29,13.81,77.9,553.5,2932,172.4,-96.75,9.0,5.25,86.0,292.0,27.47,25.64,34,0.34,13.74
26.41,13.81,77.9,547.8,2927,172.4,-97.13,9.0,5.28,86.0,288.5,27.47,25.53,34,0.34,13.74
26.53,13.81,77.9,569.9,2967,172.4,-97.13,9.4,5.34,86.0,304.3,27.47,25.53,34,0.61,12.81
26.65,13.81,77.9,560.9,3027,172.4,-97.88,9.0,5.45,86.0,305.5,27.47,25.53,34,0.61,12.81
26.77,13.81,77.9,573.3,3044,172.4,-97.88,9.0,5.46,86.0,314.0,27.47,25.53,34,0.93,12.35
26.89,13.81,77.9,600.2,3102,172.4,-99.00,8.3,5.58,86.0,335.0,27.47,25.64,34,0.93,12.35
27.01,13.81,77.9,598.8,3151,172.4,-99.00,7.9,5.70,86.0,339.5,27.47,25.64,34,1.18,12.21
27.13,13.81,77.9,601.1,3183,172.4,-99.00,7.9,5.77,86.0,344.3,27.21,25.53,37,1.18,12.21
27.25,13.81,77.9,612.8,3233,172.4,-99.75,7.5,5.78,86.0,356.5,27.21,25.33,37,1.18,12.21
27.37,13.81,77.9,628.2,3269,172.4,-99.75,7.9,5.77,86.0,369.5,26.42,24.71,37,1.51,12.20
27.49,13.81,77.9,616.2,3319,172.4,-100.50,7.5,5.80,86.0,368.0,25.36,23.58,37,1.51,12.20
27.61,13.81,77.9,598.2,3354,173.8,-100.13,7.9,5.76,86.0,361.0,23.25,21.43,37,1.82,12.14
27.73,13.81,77.9,577.7,3403,173.8,-100.88,8.6,5.58,86.0,353.8,20.87,19.69,37,1.82,12.14
27.85,13.81,77.9,443.1,3418,173.8,-101.25,10.9,4.61,86.0,272.5,11.36,13.84,37,1.23,11.89
27.97,13.71,77.9,76.0,3307,173.8,-98.63,12.8,2.45,84.7,45.3,0.00,6.26,37,1.23,11.89
28.09,13.81,77.9,58.7,3125,173.8,-89.25,9.8,1.23,84.7,33.0,0.00,5.13,41,-3.06,11.17
28.21,13.91,77.9,54.2,2896,173.8,-94.13,6.8,0.98,84.7,28.3,0.00,4.51,41,-3.06,11.17
28.33,13.81,77.9,52.5,2671,173.8,-94.88,3.8,0.85,84.7,25.3,0.00,4.10,41,-8.75,11.94
28.45,13.81,77.9,25.4,2462,173.8,-95.63,0.8,0.73,84.7,11.3,0.00,3.90,41,-8.75,11.94
28.57,13.81,77.9,47.1,2273,173.8,-96.38,-1.9,0.68,83.3,19.3,0.13,3.59,41,-9.65,14.73
28.69,13.81,77.9,81.8,2107,173.8,-96.75,8.3,0.67,83.3,31.0,4.89,5.43,41,-9.65,14.73
28.81,13.91,77.9,136.6,2187,173.8,-97.50,17.6,1.02,83.3,53.8,10.83,8.10,41,-9.54,14.10
28.94,13.81,77.9,208.7,2583,173.8,-94.13,36.8,1.29,83.3,97.0,14.40,11.89,41,-9.54,14.10
29.05,13.81,77.9,236.7,2395,173.8,-89.63,33.4,1.79,83.3,102.0,13.87,11.38,41,-7.60,12.43
29.17,13.81,77.9,336.3,2520,173.8,-91.13,28.1,2.26,83.3,152.5,15.72,13.43,42,-7.60,12.43
29.29,13.81,77.9,308.0,2567,173.8,-84.38,31.5,2.59,83.3,142.3,16.91,14.56,42,-7.60,12.43
29.41,13.81,77.9,345.3,2430,173.8,-84.75,24.4,2.83,83.3,151.0,16.38,14.15,42,-4.88,15.64
29.53,13.81,77.9,341.7,2517,173.8,-85.13,28.1,2.75,84.7,154.8,17.04,15.07,42,-4.88,15.64
29.65,13.81,77.9,353.4,2563,175.1,-84.38,25.9,2.91,84.7,163.0,17.30,14.97,42,-3.65,17.23
29.77,13.81,77.9,370.2,2541,175.1,-84.75,24.8,3.15,84.7,169.3,16.77,14.56,42,-3.65,17.23
29.89,13.81,77.9,349.5,2544,175.1,-85.88,25.1,3.06,84.7,160.0,17.04,14.66,42,-3.14,16.34
30.01,13.81,77.9,360.7,2565,175.1,-85.50,24.8,3.15,84.7,166.5,16.77,14.46,42,-3.14,16.34
30.13,13.81,77.9,338.1,2581,175.1,-85.88,25.5,3.02,84.7,157.0,16.11,14.25,43,-3.16,15.17
30.25,13.81,77.9,272.0,2595,175.1,-85.50,29.6,2.70,84.7,127.0,14.79,12.92,43,-3.16,15.17
30.37,13.81,77.9,262.2,2602,175.1,-87.00,33.4,2.40,84.7,122.8,14.53,12.20,43,-3.53,14.32
30.49,13.81,77.9,240.5,2606,175.1,-87.00,34.9,2.20,84.7,112.8,14.26,11.69,43,-3.53,14.32
30.61,13.81,77.9,230.6,2615,175.1,-87.38,34.9,2.18,84.7,108.5,14.00,11.48,43,-4.51,13.92
30.73,13.81,77.9,237.6,2626,175.1,-87.75,34.9,2.15,84.7,112.3,14.00,11.48,43,-4.51,13.92
30.85,13.81,77.9,229.7,2637,175.1,-87.75,35.3,2.03,84.7,109.0,14.00,11.48,43,-5.12,13.78
30.97,13.81,77.9,217.4,2639,175.1,-87.75,35.3,2.09,84.7,103.3,14.00,11.48,43,-5.12,13.78
31.09,13.81,77.9,215.0,2650,175.1,-87.75,35.3,2.03,84.7,102.5,14.00,11.48,44,-5.12,13.78
31.21,13.81,77.9,267.2,2652,175.1,-88.13,35.3,2.08,84.7,127.5,14.00,11.48,44,-5.27,13.97
31.33,13.81,77.9,254.2,2667,175.1,-88.50,34.9,2.11,84.7,122.0,14.26,11.69,44,-5.27,13.97
31.45,13.81,77.9,241.7,2679,175.1,-88.88,35.3,2.11,84.7,116.5,14.26,11.69,44,-5.38,14.40
31.57,13.81,77.9,236.0,2679,175.1,-88.88,34.9,2.16,84.7,113.8,14.00,11.79,44,-5.38,14.40
31.69,13.81,77.9,251.5,2679,175.1,-89.25,34.9,2.12,84.7,121.3,14.00,11.59,44,-5.34,14.51
31.81,13.91,77.9,220.1,2696,175.1,-89.63,35.3,2.10,84.7,106.8,12.02,10.56,44,-5.34,14.51
31.93,13.81,77.9,141.4,2692,175.1,-88.88,34.9,1.54,84.7,68.5,0.00,6.67,44,-5.45,14.62
32.05,13.81,77.9,63.3,2679,175.1,-87.75,30.0,1.15,84.7,30.5,0.00,4.92,44,-5.45,14.62
32.17,13.81,77.9,49.6,2688,176.5,-91.88,25.1,1.03,84.7,24.0,0.00,4.41,45,-7.59,13.62
32.29,13.81,77.9,48.8,2532,176.5,-93.75,19.9,0.87,84.7,22.3,0.00,4.00,45,-7.59,13.62
32.41,13.81,77.9,63.4,2367,176.5,-96.75,15.0,0.74,84.7,27.0,0.00,3.69,45,-9.40,11.65
32.53,13.81,77.9,27.5,2219,176.5,-97.13,10.1,0.63,83.3,11.0,0.00,3.59,45,-9.40,11.65
32.65,13.81,77.9,43.1,2093,176.5,-97.13,5.3,0.52,83.3,16.3,0.00,3.49,45,-9.73,11.36
32.77,13.81,77.9,27.9,1945,176.5,-97.50,1.1,0.51,83.3,9.8,0.00,3.38,45,-9.73,11.36
32.94,13.81,77.9,32.6,1830,176.5,-99.38,0.0,0.53,83.3,10.8,1.85,3.79,45,-9.75,11.38
33.05,13.81,77.9,73.3,2048,176.5,-99.75,10.9,0.65,83.3,27.0,1.85,4.10,45,-9.75,11.38
33.17,13.81,77.9,71.9,2145,176.5,-100.50,20.3,0.66,83.3,27.8,1.58,4.20,45,-9.70,11.29
33.29,13.81,77.9,88.0,2164,176.5,-100.13,30.0,0.70,83.3,34.3,1.85,4.20,45,-9.70,11.29
33.41,13.81,77.9,70.3,2116,176.5,-96.38,31.1,0.73,83.3,26.8,1.58,4.10,45,-9.68,12.12
33.53,13.91,77.9,69.8,2149,176.5,-96.38,31.5,0.75,83.3,27.0,1.58,4.10,45,-9.68,12.12
33.65,13.81,77.9,81.7,2126,176.5,-97.13,31.1,0.75,83.3,31.3,1.58,4.10,45,-9.68,12.12
33.77,13.91,77.9,80.5,2106,176.5,-97.13,30.8,0.78,83.3,30.5,1.85,4.20,45,-9.67,12.85
33.89,13.81,77.9,77.1,2127,176.5,-96.75,31.1,0.78,83.3,29.5,2.11,4.31,45,-9.67,12.85
34.01,13.81,77.9,80.6,2119,176.5,-96.75,30.8,0.78,83.3,30.8,2.11,4.31,45,-9.67,12.96
34.13,13.91,77.9,80.4,2109,177.8,-97.13,30.4,0.80,83.3,30.5,2.11,4.41,44,-9.67,12.96
34.25,13.81,77.9,112.4,2114,177.8,-95.63,31.5,0.87,83.3,42.8,2.11,4.41,44,-9.61,12.79
34.37,13.81,77.9,93.9,2087,177.8,-87.75,31.5,0.86,83.3,35.3,2.11,4.41,44,-9.61,12.79
34.49,13.81,77.9,93.1,2119,177.8,-92.25,31.1,0.88,84.7,35.5,2.64,4.61,44,-9.57,12.72
34.62,13.81,77.9,107.9,2086,177.8,-92.63,31.1,0.92,84.7,40.5,2.64,4.61,44,-9.57,12.72
34.73,13.91,77.9,95.7,2091,177.8,-88.13,31.5,0.91,84.7,36.0,2.64,4.61,44,-9.51,12.81
34.85,13.81,77.9,112.6,2111,177.8,-91.13,31.5,0.98,84.7,42.8,2.90,4.61,44,-9.51,12.81
34.97,13.81,77.9,112.0,2084,177.8,-90.38,31.5,1.00,84.7,42.0,2.90,4.72,44,-9.46,12.74
35.09,13.81,77.9,123.5,2081,177.8,-90.00,31.5,1.03,84.7,46.3,4.23,5.43,43,-9.46,12.74
35.21,13.81,77.9,146.5,2086,177.8,-89.63,30.8,1.13,84.7,55.0,5.28,5.84,43,-9.34,12.59
35.33,13.81,77.9,145.4,2083,177.8,-88.50,31.5,1.27,84.7,54.5,5.28,5.84,43,-9.34,12.59
