TIME [s],Air Pressure [hPa],Battery Voltage [V],Battery Voltage (KL15) [V],Coolant Outlet Temp [deg C],Engine Load [mg/stroke],Engine Speed [RPM],Exhaust VANOS: Actual Position [deg],Ignition Advance [deg],Injection Time [ms],Intake Air Temp [deg C],Mass Air Flow [kg/h],Pedal Angle [deg],Throttle Angle [deg]
26.18,1024.22784,13.81216,13.91372,17.25,71.6136,2270,-103.875,-10.125,0.5119968,28.5,29.25,0,3.6914976
26.29,1024.22784,13.81216,13.91372,17.25,70.3204,2055,-104.25,-9.75,0.5493299,28.5,26,0,3.588956
26.42,1024.22784,13.81216,13.91372,17.25,85.3936,1855,-104.25,29.25,3.5946442,28.5,28.5,25.4907431,11.6897424
26.53,1024.22784,13.81216,13.91372,17.25,410.1776,2056,-99.75,14.25,3.1413137,29.25,151.75,37.6419227,42.554764
26.66,1024.22784,13.81216,13.91372,17.25,307.9512,1922,-99,14.625,3.4079787,29.25,106.5,0,11.5872008
26.77,1024.22784,13.81216,13.91372,17.25,157.3676,2119,-88.5,3.375,1.4293244,29.25,60,0,6.0499544
26.90,1024.22784,13.81216,13.91372,17.25,104.9612,2078,-87.375,-6.75,1.2053258,29.25,39.25,0,4.7169136
27.01,1024.22784,13.81216,13.91372,17.25,76.1292,1953,-87.75,-9.375,1.1626594,30,26.75,0,4.101664
27.14,1024.22784,13.81216,13.91372,17.25,87.874,1755,-94.5,-9.375,1.1093264,30,27.75,0,3.6914976
27.25,1024.22784,13.81216,13.91372,17.25,87.344,1559,-97.125,-9,1.0079937,30,24.5,0,3.2813312
27.38,1024.22784,13.81216,13.91372,17.25,82.9344,1357,-99,-9.75,0.9813272,30,20.25,0,3.2813312
27.49,1024.22784,13.81216,13.91372,17.25,110.4944,1207,-99,5.625,0.6826624,29.25,24,0,3.9991224
27.62,1024.22784,13.81216,13.91372,17.25,124.2744,1062,-105,10.5,0.7679952,29.25,23.75,0,3.8965808
27.73,1024.22784,13.81216,13.91372,17.25,158.364,965,-105,20.25,0.8053283,29.25,27.5,0,3.7940392
27.86,1024.22784,13.7106,13.91372,17.25,162.4344,881,-105,22.125,0.9226609,29.25,25.75,0,3.7940392
27.97,1024.22784,13.7106,13.81216,17.25,198.75,741,-105,20.25,1.0773266,29.25,26.5,0,4.101664
28.09,1024.22784,13.81216,13.81216,17.25,221.7308,683,-105.375,18.75,1.6319898,29.25,27.25,0,4.101664
28.21,1024.22784,13.50748,13.7106,17.25,248.252,638,-105.375,17.25,2.1653198,29.25,28.5,0,4.101664
28.34,1024.22784,13.81216,13.91372,17.25,217.194,774,-102.75,19.5,2.2133195,29.25,30.25,0,3.9991224
28.45,1024.22784,13.81216,13.91372,17.25,168.0736,1025,-105.375,4.125,1.6586563,30,31,0,3.4864144
28.57,1024.22784,13.7106,13.81216,17.25,151.6224,1063,-105.375,3.75,1.4826574,30,29,0,3.3838728
28.69,1024.22784,13.81216,13.91372,17.25,122.0696,1161,-105.375,3,1.2373256,30,25.5,0,3.2813312
28.82,1024.22784,13.81216,13.81216,17.25,131.5672,1225,-105.375,1.5,1.119993,30,29,0,3.1787896
28.93,1024.22784,13.81216,13.91372,17.25,120.4796,1234,-105.375,1.5,1.0026604,30,26.75,0,3.1787896
29.06,1024.22784,13.81216,13.91372,17.25,111.9572,1241,-105.375,1.5,0.9279942,30,25,0,3.076248
29.17,1024.22784,13.81216,13.91372,17.25,105.1732,1255,-105.375,2.25,5.0559684,30,23.75,8.05684,3.076248
29.29,1024.22784,13.7106,13.81216,17.25,625.7816,1210,-103.5,7.5,4.6986373,30,136.25,74.0972926,58.0385456
29.41,1024.22784,13.7106,13.81216,17.25,342.5708,1894,-103.875,25.5,4.3306396,30,116.75,57.3225855,70.753704
29.54,1024.22784,13.81216,13.91372,17.25,286.4756,2517,-102,22.5,3.2906461,30,129.75,0,18.0473216
29.65,1024.22784,13.91372,13.91372,17.25,144.69,2900,-94.875,9,1.6586563,30,75.5,0,7.69062
29.77,1024.22784,13.81216,13.91372,17.25,87.8952,3019,-84.75,-4.125,1.0026604,30,47.75,0,5.3321632
29.89,1024.22784,13.91372,13.91372,17.25,75.154,2847,-87.375,-10.125,0.9333275,30,38.5,0,4.614372
30.02,1024.22784,13.81216,13.91372,17.25,63.494,2626,-94.5,-10.125,0.8373281,29.25,30,0,4.101664
30.13,1024.22784,13.81216,13.91372,17.25,61.8828,2402,-95.625,-10.125,0.746662,29.25,26.75,0,3.7940392
30.26,1024.22784,13.81216,13.91372,17.25,63.9816,2193,-95.25,-9.75,0.6613292,29.25,25.25,0,3.588956
30.37,1024.22784,13.81216,13.91372,17.25,71.7832,1974,-95.625,-9.375,0.6239961,29.25,25.5,0,3.4864144
30.50,1024.22784,13.81216,13.91372,17.25,80.984,1767,-95.625,-9.375,0.6559959,29.25,25.75,0,3.3838728
30.61,1024.22784,13.81216,13.91372,17.25,80.7296,1566,-97.875,3,0.8159949,29.25,22.75,1.7157407,3.2813312
30.74,1024.22784,13.7106,13.91372,17.25,607.7828,1607,-97.875,19.875,4.1439741,29.25,175.75,65.5112647,45.2208456
30.85,1024.22784,13.81216,13.91372,17.25,371.1272,2029,-97.5,24.375,3.5413112,29.25,135.5,51.5106741,72.9070776
30.98,1024.22784,13.81216,13.91372,17.25,310.792,2110,-92.625,17.625,3.0453143,29.25,118,0,14.868532
31.09,1024.22784,13.81216,13.91372,17.25,169.4092,2321,-91.5,6,1.9413212,29.25,70.75,0,7.2804536
31.22,1024.22784,13.81216,13.91372,17.25,115.964,2408,-87.375,-6,1.4079912,29.25,50.25,0,5.0245384
31.33,1024.22784,13.81216,13.91372,17.25,80.1572,2288,-84.375,-10.125,1.0453268,29.25,33,0,4.4092888
31.45,1024.22784,13.81216,13.81216,17.25,80.0724,2082,-90.375,-9.75,1.0506601,29.25,30,0,3.8965808
31.58,1024.22784,13.81216,13.91372,17.25,71.8892,1894,-92.625,-9.375,0.8746612,29.25,24.5,0,3.588956
31.70,1024.22784,13.81216,13.91372,17.25,72.6948,1682,-95.625,-9,0.8373281,29.25,22,0,3.3838728
31.82,1024.22784,13.81216,13.91372,17.25,93.9796,1493,-99,-9.375,0.853328,29.25,25.25,0,3.2813312
31.93,1024.22784,13.81216,13.91372,17.25,92.1988,1281,-98.625,-8.625,0.4426639,29.25,21.25,0,3.7940392
32.06,1024.22784,13.81216,13.91372,17.25,130.2528,1152,-105.375,8.25,0.7626619,28.5,27,0,3.9991224
32.17,1024.22784,13.81216,13.91372,17.25,133.6448,1102,-105.375,12.375,0.7893284,28.5,26.5,0,3.7940392
32.29,1024.22784,13.81216,13.91372,17.25,145.4532,1003,-105.375,15.75,0.799995,28.5,26.25,0,3.6914976
32.42,1024.22784,13.81216,13.91372,17.25,158.576,955,-105.375,19.5,0.8906611,28.5,27.25,0,3.588956
32.53,1024.22784,13.81216,13.91372,17.25,153.2124,934,-105.375,7.875,0.959994,29.25,25.75,0,3.4864144
32.66,1024.22784,13.81216,13.91372,17.25,179.0764,869,-105.75,11.25,1.0506601,29.25,28,0,3.3838728
32.77,1024.22784,13.81216,13.91372,17.25,158.5548,885,-105.375,10.5,1.0986598,29.25,25.25,0,3.1787896
32.90,1024.22784,13.7106,13.81216,17.25,149.036,895,-105,9.75,1.0986598,29.25,24,0,3.1787896
33.01,1024.22784,13.81216,13.91372,17.25,153.5516,932,-105.375,7.875,1.0986598,29.25,25.75,0,3.2813312
33.14,1024.22784,13.81216,13.91372,17.25,156.4772,950,-105.375,7.125,1.0933265,29.25,26.75,0,3.2813312
33.25,1024.22784,13.81216,13.91372,17.25,145.5804,983,-105,5.625,1.0773266,29.25,25.75,0,3.1787896
33.38,1024.22784,13.7106,13.81216,17.25,138.118,1016,-105.375,4.125,1.0559934,29.25,25.25,0,3.1787896
33.49,1024.22784,13.81216,13.81216,17.25,139.8564,1053,-105.375,3.75,1.0346602,29.25,26.5,0,3.1787896
33.62,1024.22784,13.81216,13.91372,17.25,139.8352,1073,-105.375,3.375,0.9973271,29.25,27,0,3.076248
33.73,1024.22784,13.81216,13.91372,17.25,128.4932,1092,-105.375,3,0.9653273,29.25,25.25,0,3.076248
33.86,1024.22784,13.81216,13.81216,17.25,126.3096,1100,-105.375,3,0.9279942,29.25,25,0,3.076248
33.97,1024.22784,13.81216,13.91372,17.25,129.6592,1093,-105.375,3,0.9013277,29.25,25.5,0,2.9737064
34.10,1024.22784,13.81216,13.91372,17.25,135.4468,1077,-105.75,3.375,0.8853278,29.25,26.25,0,2.9737064
34.21,1024.22784,13.81216,13.91372,17.25,133.772,1049,-105,3.375,0.8853278,29.25,25.25,0,2.9737064
34.34,1024.22784,13.91372,13.91372,17.25,138.6692,1032,-105.375,5.25,0.8853278,29.25,25.75,0,2.9737064
34.45,1024.22784,13.81216,13.91372,17.25,138.5208,1023,-105.75,4.5,0.8959944,30,25.5,0,2.9737064
34.58,1024.22784,13.81216,13.91372,17.25,140.3016,1010,-105,5.625,0.9013277,30,25.5,0,2.9737064
34.69,1024.22784,13.7106,13.81216,17.25,139.496,1006,-105.375,5.25,0.9119943,30,25.25,0,2.9737064
34.81,1024.22784,13.7106,13.91372,17.25,146.3224,978,-105.375,7.875,0.9279942,30,25.75,0,2.8711648
