TIME [s],Air Pressure [hPa],Battery Voltage [V],Battery Voltage (KL15) [V],Coolant Outlet Temp [deg F],Engine Load [mg/stroke],Engine Speed [RPM],Engine Temp [deg F],Exhaust VANOS: Actual Position [deg],VAC/BOOST,AFR
35.76,1013.0,13.81,13.81,167.0,547.3,2894,204.8,-100.13,-6.81,14.28
35.89,1013.0,13.81,13.81,167.0,515.6,2902,204.8,-100.13,-6.81,14.28
36.00,1013.0,13.71,13.81,167.0,494.1,2902,204.8,-100.50,-6.81,14.28
36.12,1013.0,13.81,13.81,167.0,517.0,2905,204.8,-100.13,-6.81,14.28
36.24,1013.0,13.71,13.81,167.0,476.7,2900,204.8,-100.50,-6.81,14.28
36.36,1013.0,13.81,13.81,167.0,446.6,2909,204.8,-100.50,-6.81,14.28
36.48,1013.0,13.71,13.81,167.0,442.9,2911,204.8,-97.50,-6.81,14.28
36.60,1013.0,13.81,13.81,167.0,397.2,2914,204.8,-95.63,-6.81,14.28
36.72,1013.0,13.71,13.81,167.0,395.7,2925,204.8,-95.63,-6.81,14.28
36.85,1013.0,13.71,13.81,167.0,361.9,2925,204.8,-95.25,-6.81,14.28
36.96,1013.0,13.71,13.81,167.0,243.2,2925,204.8,-94.88,-6.81,14.28
37.08,1013.0,13.71,13.81,167.0,217.7,2916,204.8,-85.13,-6.81,14.28
37.20,1013.0,13.81,13.91,167.0,176.8,2916,204.8,-83.25,-6.81,14.28
37.32,1013.0,13.81,13.81,167.0,186.3,2923,204.8,-83.63,-6.81,14.28
37.44,1013.0,13.81,13.81,167.0,211.2,2921,204.8,-84.00,-6.81,14.28
37.56,1013.0,13.81,13.81,167.0,162.0,2916,204.8,-87.00,-6.81,14.28
37.70,1012.9,13.81,13.81,167.0,203.5,2909,204.8,-84.38,-6.81,14.28
37.80,1012.9,13.71,13.81,167.0,240.7,2909,204.8,-84.38,-6.81,14.28
37.92,1012.9,13.71,13.81,167.0,259.2,2900,204.8,-85.88,-6.81,14.28
38.04,1012.9,13.71,13.81,167.0,260.1,2900,204.8,-87.75,-6.81,14.28
38.16,1012.9,13.81,13.81,167.0,247.1,2907,204.8,-88.50,-6.81,14.28
38.28,1012.9,13.81,13.81,167.0,216.4,2909,204.8,-87.38,-6.81,14.28
38.40,1012.9,13.71,13.81,167.0,249.0,2902,204.8,-87.75,-6.81,14.28
38.53,1012.9,13.81,13.81,167.0,238.4,2896,204.8,-88.13,-6.81,14.28
38.64,1012.9,13.81,13.81,167.0,231.4,2900,204.8,-88.13,-6.81,14.28
38.76,1012.9,13.71,13.81,167.0,246.9,2898,204.8,-88.13,-6.81,14.28
38.88,1012.9,13.81,13.81,167.0,224.4,2898,204.8,-88.13,-6.81,14.28
39.00,1012.9,13.71,13.81,167.0,254.6,2887,204.8,-88.13,-6.81,14.28
39.12,1012.9,13.71,13.81,167.0,246.2,2889,204.8,-88.50,-6.81,14.28
39.26,1012.9,13.81,13.81,167.0,233.9,2887,204.8,-87.00,-6.81,14.28
39.36,1012.9,13.81,13.81,167.0,222.7,2894,204.8,-87.00,-6.81,14.28
39.48,1012.9,13.81,13.81,167.0,242.7,2885,204.8,-87.00,-6.81,14.28
39.60,1012.9,13.81,13.81,167.0,206.3,2882,204.8,-87.38,-6.81,14.28
39.72,1012.9,13.81,13.81,167.0,222.7,2889,204.8,-87.00,-6.81,14.28
39.84,1012.8,13.71,13.81,167.0,221.1,2885,204.8,-87.75,-6.81,14.28
39.97,1012.8,13.71,13.81,167.0,215.6,2880,204.8,-86.63,-6.81,14.28
40.08,1012.8,13.81,13.91,167.0,239.1,2871,204.8,-87.00,-6.81,14.28
40.20,1012.8,13.81,13.81,167.0,214.1,2869,204.8,-87.00,-6.81,14.28
40.32,1012.8,13.81,13.81,167.0,211.4,2878,204.8,-87.00,-6.81,14.28
40.44,1012.8,13.81,13.81,167.0,231.2,2878,204.8,-87.00,-6.81,14.28
40.56,1012.8,13.81,13.81,167.0,216.6,2867,204.8,-87.38,-6.81,14.28
40.70,1012.8,13.81,13.91,167.0,223.9,2867,204.8,-87.38,-6.81,14.28
40.80,1012.8,13.81,13.81,167.0,250.7,2865,204.8,-87.38,-6.81,14.28
40.92,1012.7,13.71,13.81,167.0,227.5,2858,204.8,-87.38,-6.81,14.28
41.04,1012.7,13.81,13.81,167.0,233.2,2854,204.8,-87.38,-6.81,14.28
41.16,1012.7,13.71,13.81,167.0,255.7,2847,204.8,-87.75,-6.81,14.28
41.29,1012.7,13.81,13.81,167.0,223.6,2852,204.8,-87.75,-6.81,14.28
41.40,1012.7,13.81,13.81,167.0,244.2,2850,204.8,-87.75,-6.81,14.28
41.52,1012.7,13.71,13.81,167.0,229.4,2847,204.8,-87.75,-6.81,14.28
41.65,1012.7,13.71,13.81,167.0,228.2,2850,204.8,-87.75,-6.81,14.28
41.76,1012.7,13.71,13.81,167.0,227.7,2843,204.8,-87.75,-6.81,14.28
41.89,1012.7,13.71,13.81,167.0,216.7,2834,204.8,-88.13,-6.81,14.28
42.00,1012.7,13.71,13.81,167.0,218.6,2841,204.8,-88.50,-6.81,14.28
42.12,1012.7,13.71,13.81,167.0,215.7,2834,204.8,-88.50,-6.81,14.28
42.24,1012.7,13.81,13.81,167.0,218.9,2837,204.8,-88.50,-6.81,14.28
42.36,1012.7,13.81,13.81,167.0,216.0,2830,204.8,-88.50,-6.81,14.28
42.50,1012.7,13.71,13.81,167.0,224.2,2820,204.8,-88.50,-6.81,14.28
42.60,1012.7,13.71,13.81,167.0,223.4,2817,204.8,-88.50,-6.81,14.28
42.73,1012.7,13.71,13.81,167.0,230.9,2828,204.8,-88.88,-6.81,14.28
42.85,1012.7,13.71,13.81,167.0,253.2,2815,204.8,-88.50,-6.81,14.28
42.96,1012.7,13.71,13.81,167.0,225.4,2817,204.8,-88.50,-6.81,14.28
43.08,1012.7,13.71,13.81,167.0,216.2,2815,204.8,-88.88,-6.81,14.28
43.20,1012.7,13.81,13.81,167.0,208.4,2807,204.8,-88.88,-6.81,14.28
43.32,1012.7,13.81,13.91,167.0,225.5,2803,204.8,-88.88,-6.81,14.28
43.44,1012.7,13.71,13.81,167.0,239.1,2807,204.8,-89.25,-6.81,14.28
43.56,1012.7,13.71,13.81,167.0,237.8,2799,204.8,-89.25,-6.81,14.28
43.70,1012.7,13.71,13.81,167.0,227.6,2790,204.8,-89.25,-6.81,14.28
43.80,1012.7,13.81,13.81,167.0,230.1,2790,204.8,-89.63,-6.81,14.28
43.93,1012.7,13.81,13.81,167.0,218.9,2780,204.8,-89.63,-6.81,14.28
44.04,1012.7,13.71,13.81,167.0,225.4,2780,204.8,-89.63,-6.81,14.28
44.16,1012.7,13.81,13.91,167.0,219.1,2778,204.8,-89.63,-6.81,14.28
44.30,1012.6,13.81,13.81,167.0,224.7,2776,204.8,-89.63,-6.81,14.28
44.40,1012.6,13.81,13.81,167.0,231.6,2772,204.8,-90.00,-6.81,14.28
44.52,1012.6,13.81,13.81,167.0,255.0,2768,204.8,-90.38,-6.81,14.28
44.66,1012.6,13.71,13.81,167.0,234.7,2759,204.8,-90.38,-6.81,14.28
44.76,1012.6,13.81,13.81,167.0,257.0,2757,204.8,-90.38,-6.81,14.28
44.90,1012.6,13.81,13.91,167.0,245.1,2749,204.8,-90.00,-6.81,14.28
45.00,1012.6,13.71,13.81,167.0,235.0,2755,204.8,-90.00,-6.81,14.28
45.13,1012.6,13.81,13.81,167.0,260.5,2747,204.8,-90.38,-6.81,14.28
45.24,1012.6,13.71,13.81,167.0,286.8,2747,204.8,-90.38,-6.81,14.28
45.38,1012.6,13.71,13.81,167.0,323.9,2737,204.8,-90.38,-6.81,14.28
45.48,1012.6,13.81,13.81,167.0,273.8,2745,204.8,-90.38,-6.81,14.28
45.62,1012.6,13.71,13.81,167.0,283.7,2743,204.8,-90.38,-6.81,14.28
45.72,1012.6,13.81,13.81,167.0,316.7,2737,204.8,-90.75,-6.81,14.28
45.85,1012.6,13.71,13.81,167.0,319.2,2725,204.8,-90.38,-6.81,14.28
45.96,1012.6,13.81,13.81,167.0,360.7,2735,204.8,-90.75,-6.81,14.28
46.08,1012.6,13.81,13.81,167.0,355.6,2723,204.8,-90.75,-6.81,14.28
46.20,1012.6,13.71,13.81,167.0,353.1,2715,204.8,-91.13,-6.81,14.28
46.32,1012.6,13.81,13.81,167.0,362.1,2713,204.8,-91.13,-6.81,14.28
46.44,1012.5,13.71,13.81,167.0,338.5,2717,204.8,-91.50,-6.81,14.28
46.56,1012.5,13.81,13.81,167.0,332.7,2723,204.8,-91.13,-6.81,14.28
46.70,1012.5,13.81,13.81,167.0,325.8,2721,204.8,-91.50,-6.81,14.28
46.82,1012.5,13.71,13.81,167.0,302.3,2721,204.8,-91.88,-6.81,14.28
46.92,1012.5,13.81,13.81,167.0,301.9,2715,204.8,-91.88,-6.81,14.28
47.06,1012.5,13.81,13.91,167.0,341.9,2715,204.8,-91.50,-6.81,14.28
47.16,1012.5,13.71,13.81,167.0,303.4,2711,204.8,-91.88,-6.81,14.28
47.29,1012.5,13.71,13.81,167.0,339.1,2704,204.8,-91.50,-6.81,14.28
47.40,1012.5,13.71,13.81,167.0,347.6,2710,204.8,-91.13,-6.81,14.28
47.52,1012.5,13.71,13.81,167.0,349.1,2706,204.8,-90.38,-6.81,14.28
47.66,1012.5,13.81,13.81,167.0,356.9,2713,204.8,-90.38,-6.81,14.28
47.76,1012.5,13.71,13.81,167.0,350.7,2710,204.8,-90.38,-6.81,14.28
47.88,1012.5,13.71,13.81,167.0,330.4,2708,204.8,-90.38,-6.81,14.28
48.00,1012.5,13.71,13.81,167.0,330.1,2698,204.8,-90.00,-6.81,14.28
