TIME [s],Battery Voltage [V],Coolant Outlet Temp [deg F],Engine Load [mg/stroke],Engine Speed [RPM],Engine Temp [deg F],Exhaust VANOS: Actual Position [deg],Ignition Advance [deg],Injection Time [ms],Intake Air Temp [deg F],Knock Sensor Voltage (Cylinder 2) [V],Mass Air Flow [kg/h],Pedal Angle [deg],Throttle Angle [deg],VAC/BOOST,AFR
25.09,13.91,86.0,126.3,1133,163.0,-105.38,9.8,0.82,94.1,0.22,25.8,0.00,2.87,-9.39,15.24
25.20,13.91,86.0,132.3,1113,163.0,-105.75,9.8,0.83,94.1,0.22,26.5,0.00,2.87,-9.38,15.31
25.33,13.91,86.0,131.8,1117,163.0,-105.00,9.8,0.83,94.1,0.22,26.5,0.00,2.97,-9.38,15.31
25.46,13.81,86.0,133.4,1104,163.0,-105.38,9.8,0.83,94.1,0.22,26.5,0.00,2.87,-9.38,15.41
25.57,13.81,86.0,128.1,1106,163.0,-105.38,9.8,0.84,94.1,0.23,25.5,0.00,2.87,-9.38,15.41
25.69,13.91,86.0,139.5,1096,163.0,-105.38,9.8,0.84,94.1,0.23,27.5,0.00,2.87,-9.37,15.49
25.80,13.81,86.0,135.5,1087,163.0,-105.38,9.8,0.84,94.1,0.23,26.5,0.00,2.97,-9.37,15.49
25.93,13.91,86.0,139.6,1075,163.0,-105.38,9.8,0.85,94.1,0.23,27.0,0.00,2.97,-9.33,15.55
26.05,13.91,86.0,136.6,1078,163.0,-105.38,9.8,0.86,94.1,0.22,26.5,0.00,2.87,-9.33,15.55
26.17,13.81,86.0,140.3,1089,163.0,-105.75,9.8,0.86,94.1,0.22,27.5,0.00,2.87,-9.31,15.66
26.29,13.81,86.0,134.7,1083,163.0,-105.00,9.8,0.86,94.1,0.21,26.3,0.00,2.97,-9.31,15.66
26.40,13.91,86.0,135.2,1089,163.0,-105.38,9.8,0.86,94.1,0.21,26.5,0.00,2.87,-9.28,15.81
26.54,13.81,86.0,132.0,1105,163.0,-105.75,2.6,0.87,94.1,0.20,26.3,0.00,2.97,-9.28,15.81
26.65,13.91,86.0,134.4,1044,163.0,-105.38,6.0,0.87,94.1,0.20,25.3,0.00,2.97,-9.28,15.81
26.77,13.91,86.0,143.4,1027,163.0,-105.75,7.1,0.90,94.1,0.21,26.5,0.00,2.97,-9.26,15.88
26.89,13.91,86.0,365.1,1054,163.0,-105.75,11.3,3.17,94.1,0.21,69.3,21.40,6.97,-9.26,15.88
27.01,13.91,86.0,372.0,1281,163.0,-101.25,12.8,2.04,94.1,0.18,85.8,0.00,7.69,-8.95,15.87
27.12,13.91,86.0,202.2,1635,163.0,-104.63,12.0,2.21,94.1,0.18,59.5,0.00,5.23,-8.95,15.87
27.25,13.91,86.0,117.0,1829,163.0,-102.75,9.0,1.83,94.1,0.17,38.5,0.00,4.20,-6.83,14.45
27.38,13.91,86.0,110.0,1781,163.0,-96.38,9.8,1.56,94.1,0.17,35.3,2.90,4.10,-6.83,14.45
27.49,13.91,86.0,199.6,1622,164.3,-95.25,17.3,2.13,95.5,0.17,58.3,6.87,6.36,-8.28,13.49
27.61,13.91,86.0,229.1,1486,164.3,-92.25,20.3,2.06,95.5,0.17,61.3,2.64,6.15,-8.28,13.49
27.72,13.91,86.0,186.5,1341,164.3,-91.50,19.9,2.20,95.5,0.17,45.0,3.04,4.92,-8.41,12.25
27.86,13.91,86.0,208.2,1181,164.3,-91.13,18.4,2.28,95.5,0.16,44.3,4.09,5.13,-8.41,12.25
27.96,13.91,86.0,268.9,992,164.3,-91.50,14.3,2.66,94.1,0.16,48.0,3.83,5.23,-7.57,11.46
28.09,13.81,86.0,332.5,773,164.3,-93.75,10.5,3.22,94.1,0.16,46.3,3.57,5.02,-7.57,11.46
28.21,13.91,86.0,391.8,688,164.3,-97.13,3.8,3.77,94.1,0.14,48.5,7.66,6.15,-6.25,11.67
28.33,13.91,86.0,381.7,979,164.3,-97.50,4.9,4.16,94.1,0.12,67.3,12.55,7.08,-6.25,11.67
28.46,13.91,86.0,331.6,1194,164.3,-97.50,13.1,3.67,95.5,0.12,71.3,12.28,7.59,-4.53,11.81
28.56,13.81,86.0,354.5,1117,164.3,-96.38,9.4,3.78,95.5,0.12,71.3,9.77,7.79,-4.53,11.81
28.70,13.91,86.0,305.5,1187,164.3,-97.13,10.5,3.72,95.5,0.15,65.3,11.36,8.20,-4.53,11.81
28.81,13.91,86.0,367.9,1541,164.3,-94.50,14.3,3.78,95.5,0.16,102.0,13.60,10.36,-4.03,12.18
28.93,13.91,86.0,335.6,1623,164.3,-93.38,16.1,3.62,95.5,0.19,98.0,11.36,9.54,-4.03,12.18
29.04,13.91,86.0,283.9,1620,164.3,-91.13,17.6,3.16,95.5,0.22,82.8,10.83,8.41,-3.74,12.98
29.17,13.91,86.0,260.0,1817,164.3,-90.00,22.1,2.84,95.5,0.23,85.0,11.62,8.72,-3.74,12.98
29.30,13.91,86.0,341.9,2036,164.3,-87.75,20.6,3.07,95.5,0.25,125.3,15.06,11.69,-4.60,13.38
29.41,13.91,86.0,334.9,2074,164.3,-87.38,19.5,3.15,95.5,0.25,125.0,14.79,11.48,-4.60,13.38
29.53,13.91,86.0,328.0,2173,164.3,-87.75,21.8,3.16,95.5,0.26,128.3,15.32,11.79,-4.40,13.03
29.65,13.91,86.0,322.1,2398,164.3,-87.75,22.5,3.18,95.5,0.32,139.0,16.64,12.72,-4.40,13.03
29.77,13.91,86.0,322.4,2508,164.3,-87.75,23.3,3.10,95.5,0.48,145.5,16.11,12.61,-4.21,13.22
29.88,13.81,86.0,321.2,2595,164.3,-87.75,24.0,2.99,95.5,0.52,150.0,16.11,12.51,-4.21,13.22
30.02,13.91,86.0,305.2,2759,164.3,-88.13,27.0,2.79,95.5,0.56,151.5,16.91,13.13,-4.51,12.73
30.13,13.91,86.0,304.6,2887,164.3,-88.50,28.5,2.73,95.5,0.58,158.3,16.64,13.02,-4.51,12.73
30.25,13.91,86.0,295.7,2988,164.3,-90.38,28.9,2.71,95.5,0.58,159.0,16.38,12.82,-4.88,12.33
30.37,13.91,86.0,267.2,3104,164.3,-90.38,31.1,2.49,95.5,0.59,149.3,16.11,12.72,-4.88,12.33
30.49,13.91,86.0,254.0,3205,164.3,-90.75,32.6,2.24,94.1,0.70,146.5,13.34,11.69,-4.88,12.33
30.62,13.91,86.0,124.2,3222,164.3,-87.00,32.3,1.27,94.1,0.75,72.0,0.00,7.08,-5.61,12.21
30.73,13.91,86.0,59.8,3112,164.3,-87.75,27.4,0.93,94.1,0.79,33.5,0.00,4.92,-5.61,12.21
30.85,13.91,86.0,44.9,2971,164.3,-96.38,22.5,0.82,94.1,0.79,24.0,0.00,4.41,-7.82,11.79
30.97,13.91,86.0,43.1,2772,164.3,-96.38,18.0,0.69,94.1,0.75,21.5,0.00,4.10,-7.82,11.79
31.09,13.91,86.0,21.0,2584,164.3,-96.38,13.5,0.62,94.1,0.74,9.8,0.00,3.79,-9.59,11.00
31.22,13.91,86.0,26.3,2430,164.3,-96.75,8.6,0.50,94.1,0.76,11.5,0.00,3.69,-9.59,11.00
31.33,13.91,86.0,41.9,2288,164.3,-96.75,4.1,0.44,94.1,0.78,17.3,0.00,3.59,-9.82,11.85
31.45,13.91,86.0,51.4,2134,164.3,-97.50,-0.4,0.50,92.8,0.75,19.8,0.00,3.49,-9.82,11.85
31.57,13.91,86.0,45.9,1967,164.3,-97.50,5.3,0.58,92.8,0.71,16.3,1.45,3.90,-9.84,12.10
31.69,13.91,86.0,74.7,1898,164.3,-98.25,13.9,0.61,92.8,0.66,25.5,3.83,4.72,-9.84,12.10
31.80,13.91,86.0,191.2,1962,164.3,-97.88,21.8,1.07,92.8,0.62,67.5,8.98,7.49,-9.72,11.98
31.94,13.91,86.0,188.5,1946,164.3,-93.00,27.4,1.18,92.8,0.59,66.0,8.98,7.49,-9.72,11.98
32.05,13.91,86.0,204.3,1891,165.7,-88.88,26.6,1.47,92.8,0.53,69.5,8.98,7.59,-8.51,12.49
32.17,13.81,86.0,428.4,1972,165.7,-88.13,25.1,2.37,92.8,0.47,152.0,17.04,13.64,-8.51,12.49
32.29,13.91,86.0,432.3,1819,165.7,-88.50,10.5,3.50,92.8,0.38,141.5,16.91,13.43,-6.01,15.19
32.41,13.91,86.0,419.0,2066,165.7,-88.50,15.8,4.47,94.1,0.34,155.8,19.55,15.89,-6.01,15.19
32.54,13.91,86.0,421.2,2101,165.7,-88.50,16.1,4.36,94.1,0.35,159.3,16.38,14.77,-6.01,15.19
32.65,13.91,86.0,273.4,1967,165.7,-88.50,17.3,3.59,94.1,0.34,96.8,14.13,9.84,-2.86,17.61
32.78,13.91,86.0,478.3,2315,165.7,-87.75,15.0,4.61,94.1,0.38,199.3,22.98,19.38,-2.86,17.61
32.89,13.91,86.0,333.2,2160,165.7,-91.88,17.6,4.02,94.1,0.41,129.5,12.55,12.00,-2.82,15.48
33.01,13.91,86.0,408.6,2336,165.7,-90.00,19.5,3.78,94.1,0.41,171.8,18.89,15.28,-2.82,15.48
33.12,13.91,86.0,383.9,2385,165.7,-89.63,18.4,4.01,94.1,0.53,164.8,17.04,14.46,-2.85,13.99
33.26,13.91,86.0,335.5,2427,165.7,-88.50,20.3,3.66,94.1,0.57,146.5,16.25,13.33,-2.85,13.99
33.38,13.91,86.0,296.5,2535,165.7,-88.88,22.9,3.16,94.1,0.62,135.3,15.98,13.13,-3.10,12.79
33.49,13.91,86.0,257.4,2537,165.7,-89.25,29.3,2.54,94.1,0.63,117.5,14.66,12.10,-3.10,12.79
33.61,13.91,86.0,229.7,2637,165.7,-89.25,31.1,2.28,94.1,0.66,109.0,13.87,11.48,-4.13,11.94
33.73,13.91,86.0,149.4,2632,165.7,-88.50,32.3,1.90,94.1,0.68,70.8,11.09,9.02,-4.13,11.94
33.86,13.91,86.0,172.1,2688,165.7,-85.88,33.4,1.45,94.1,0.66,83.3,11.36,8.61,-5.57,12.00
33.98,13.91,86.0,143.5,2721,165.7,-85.88,33.8,1.26,92.8,0.66,70.3,11.36,8.51,-5.57,12.00
34.10,13.91,86.0,150.1,2721,165.7,-86.25,33.8,1.22,92.8,0.65,73.5,5.68,8.00,-7.18,11.98
34.21,13.91,86.0,61.4,2737,165.7,-86.25,30.0,0.79,92.8,0.66,30.3,0.00,5.02,-7.18,11.98
34.33,13.91,86.0,37.3,2717,165.7,-96.75,25.1,0.79,92.8,0.65,18.3,0.00,4.41,-7.18,11.98
34.46,13.91,86.0,32.2,2673,165.7,-97.13,20.6,0.71,92.8,0.71,15.5,0.00,4.00,-8.56,12.35
34.57,13.91,86.0,39.9,2715,165.7,-97.13,16.1,0.61,92.8,0.72,19.5,0.00,3.90,-8.56,12.35
34.70,13.91,86.0,38.8,2688,165.7,-97.50,11.3,0.55,92.8,0.71,18.8,0.00,3.79,-9.66,11.93
34.81,13.91,86.0,50.3,2622,165.7,-97.50,6.8,0.54,92.8,0.67,23.8,0.00,3.69,-9.66,11.93
34.93,13.91,86.0,9.4,2648,165.7,-97.88,1.9,0.50,91.4,0.70,4.5,0.00,3.69,-9.84,11.27
35.04,13.91,86.0,42.0,2581,167.0,-97.88,-3.0,0.53,91.4,0.72,19.5,0.00,3.69,-9.84,11.27
35.18,13.91,86.0,40.6,2565,167.0,-97.88,-7.5,0.53,91.4,0.73,18.8,0.00,3.59,-9.88,11.68
35.30,13.91,86.0,57.4,2542,167.0,-97.88,-12.4,0.58,91.4,0.76,26.3,0.00,3.59,-9.88,11.68
35.41,13.91,86.0,48.8,2503,167.0,-98.25,-14.6,0.51,91.4,0.76,22.0,0.00,3.59,-9.88,12.36
35.53,13.91,86.0,53.7,2483,167.0,-98.25,-14.6,0.51,91.4,0.74,24.0,0.00,3.59,-9.88,12.36
35.65,13.91,86.0,57.4,2445,167.0,-99.00,-14.6,0.53,91.4,0.71,25.3,0.00,3.59,-9.88,13.38
35.78,13.91,86.0,58.2,2412,167.0,-99.00,-14.6,0.53,91.4,0.67,25.3,0.00,3.59,-9.88,13.38
35.88,13.91,86.0,52.2,2396,167.0,-99.00,-14.6,0.55,92.8,0.65,22.5,0.00,3.49,-9.86,16.33
36.02,13.91,86.0,48.9,2357,167.0,-99.00,-14.3,0.53,92.8,0.63,20.8,0.00,3.49,-9.86,16.33
36.13,13.91,86.0,51.2,2335,167.0,-99.00,-14.3,0.51,92.8,0.62,21.5,0.00,3.49,-9.85,17.85
36.25,13.91,86.0,61.2,2292,167.0,-99.00,-13.9,0.52,92.8,0.61,25.3,0.00,3.49,-9.85,17.85
36.38,13.91,86.0,74.7,2270,167.0,-99.38,-13.9,0.60,92.8,0.57,30.5,0.00,3.49,-9.85,17.85
36.49,13.91,86.0,78.0,2243,167.0,-99.75,-13.5,0.62,92.8,0.55,31.5,0.00,3.49,-9.85,17.85
36.62,13.91,86.0,62.0,2218,167.0,-99.38,-13.5,0.62,92.8,0.54,24.8,0.00,3.38,-9.85,17.85
36.73,13.91,86.0,65.3,2190,167.0,-99.38,-13.5,0.60,92.8,0.51,25.8,0.00,3.38,-9.85,17.85
36.85,13.91,86.0,65.3,2150,167.0,-99.00,-13.1,0.61,92.8,0.48,25.3,0.00,3.38,-9.85,17.85
36.97,13.91,86.0,63.2,2131,167.0,-99.00,-13.1,0.61,92.8,0.45,24.3,0.00,3.38,-9.85,17.85
37.09,13.91,86.0,63.5,2101,167.0,-99.00,-12.8,0.59,92.8,0.44,24.0,0.53,3.59,-9.85,17.85
37.22,13.91,86.0,70.3,2096,167.0,-99.00,9.0,0.70,92.8,0.43,26.5,1.06,3.79,-9.83,17.86
37.34,13.91,86.0,93.8,2074,167.0,-99.38,15.8,0.74,92.8,0.41,35.0,1.72,4.10,-9.83,17.86
37.45,13.91,86.0,84.7,2035,167.0,-96.38,22.1,0.77,92.8,0.40,31.0,1.98,4.00,-9.79,17.86
37.57,13.91,86.0,89.5,2065,168.4,-94.88,27.8,0.79,92.8,0.40,33.3,1.98,4.31,-9.79,17.86
37.69,13.91,86.0,103.4,2057,168.4,-92.63,28.1,0.82,92.8,0.38,38.3,3.30,4.61,-9.73,17.85
37.81,13.91,86.0,100.8,2053,168.4,-91.13,28.1,0.85,92.8,0.35,37.3,3.04,4.72,-9.73,17.85
37.94,13.91,86.0,115.5,2033,168.4,-90.00,28.5,0.89,92.8,0.34,42.3,2.77,4.61,-9.59,17.42
38.05,13.91,86.0,117.4,2036,168.4,-89.63,27.4,0.90,92.8,0.34,43.0,2.77,4.61,-9.59,17.42
38.17,13.91,86.0,113.6,2018,168.4,-89.63,27.0,0.91,92.8,0.33,41.3,2.77,4.61,-9.59,17.42
38.29,13.91,86.0,119.4,2025,168.4,-88.88,26.6,0.91,92.8,0.32,43.5,2.77,4.61,-9.48,15.61
38.41,13.91,86.0,114.0,2024,168.4,-89.25,26.6,0.91,92.8,0.32,41.5,2.51,4.61,-9.48,15.61
38.54,13.91,86.0,111.4,2020,168.4,-88.50,26.6,0.91,92.8,0.32,40.5,2.51,4.61,-9.43,15.05
38.65,13.91,86.0,112.5,2025,168.4,-88.50,27.0,0.91,92.8,0.34,41.0,2.51,4.51,-9.43,15.05
38.77,13.91,86.0,115.9,2013,168.4,-88.50,26.6,0.91,92.8,0.33,42.0,2.24,4.51,-9.43,14.72
38.89,13.91,86.0,114.9,2007,168.4,-87.75,26.6,0.91,92.8,0.34,41.5,2.24,4.41,-9.43,14.72
39.01,13.91,86.0,120.9,2011,168.4,-88.50,26.6,0.91,92.8,0.34,43.8,2.24,4.41,-9.44,14.46
39.14,13.91,86.0,104.3,2012,168.4,-88.13,26.6,0.90,92.8,0.36,37.8,0.13,4.10,-9.44,14.46
39.26,13.91,86.0,100.1,1998,168.4,-87.38,22.1,0.89,92.8,0.39,36.0,0.00,3.69,-9.45,14.06
39.37,13.91,86.0,97.0,1976,168.4,-88.13,18.0,0.86,92.8,0.40,34.5,0.00,3.59,-9.45,14.06
39.49,13.91,86.0,83.3,1952,168.4,-88.50,13.5,0.85,92.8,0.41,29.3,0.00,3.49,-9.60,13.64
39.61,13.91,86.0,87.9,1976,168.4,-89.25,9.4,0.82,92.8,0.42,31.3,0.00,3.38,-9.60,13.64
39.73,13.91,86.0,83.3,1901,168.4,-93.38,5.3,0.84,92.8,0.46,28.5,0.00,3.38,-9.73,12.75
39.86,13.91,86.0,96.1,1793,168.4,-93.75,1.1,0.85,92.8,0.45,31.0,0.00,3.28,-9.73,12.75
39.97,13.91,86.0,97.3,1642,168.4,-93.75,-2.6,0.89,92.8,0.41,28.8,0.00,3.28,-9.77,11.95
40.10,13.91,86.0,99.0,1501,168.4,-94.13,-6.4,0.98,92.8,0.41,26.8,0.00,3.18,-9.77,11.95
40.21,13.81,86.0,105.6,1369,168.4,-94.13,-4.9,1.04,92.8,0.39,26.0,0.00,3.18,-9.77,11.95
40.33,13.91,86.0,124.0,1255,168.4,-94.50,-3.8,0.78,92.8,0.40,28.0,0.00,3.18,-9.74,11.59
40.46,13.81,86.0,111.3,1248,168.4,-99.00,9.0,0.78,92.8,0.38,25.0,0.00,2.77,-9.74,11.59
40.58,13.91,86.0,107.7,1251,168.4,-103.88,9.0,0.78,92.8,0.36,24.3,0.00,2.67,-9.60,11.37
40.70,13.81,86.0,109.9,1239,168.4,-104.25,8.6,0.78,92.8,0.35,24.5,0.00,2.56,-9.60,11.37
40.81,13.91,86.0,102.9,1215,168.4,-104.63,8.6,0.78,92.8,0.35,22.5,0.00,2.67,-9.59,11.19
40.93,13.91,86.0,124.1,1198,168.4,-104.25,8.6,0.78,94.1,0.36,26.8,0.00,2.67,-9.59,11.19
41.06,13.91,86.0,114.5,1177,168.4,-104.63,9.0,0.78,94.1,0.37,24.3,0.00,2.77,-9.61,11.53
41.18,13.81,86.0,119.3,1153,168.4,-104.63,9.4,0.79,94.1,0.38,24.8,0.00,2.87,-9.61,11.53
41.30,13.91,86.0,125.7,1127,168.4,-105.00,9.8,0.79,94.1,0.39,25.5,0.00,2.87,-9.58,12.36
41.42,13.91,86.0,117.3,1113,168.4,-105.00,9.8,0.80,94.1,0.38,23.5,0.00,2.87,-9.58,12.36
41.53,13.71,86.0,127.7,1077,168.4,-105.00,10.1,0.80,94.1,0.37,24.8,0.00,2.87,-9.51,12.97
41.65,13.91,86.0,138.3,1065,168.4,-105.38,10.1,0.82,94.1,0.36,26.5,0.00,2.97,-9.51,12.97
41.78,13.91,86.0,143.4,1027,168.4,-105.00,9.8,0.86,94.1,0.36,26.5,0.00,2.97,-9.39,13.51
41.90,13.81,86.0,151.5,1018,168.4,-105.38,9.8,0.89,94.1,0.35,27.8,0.00,2.97,-9.39,13.51
42.02,13.81,86.0,153.0,1017,169.7,-105.38,9.8,0.92,94.1,0.34,28.0,0.00,2.87,-9.39,13.51
42.13,13.81,86.0,142.2,1016,169.7,-105.38,9.8,0.93,94.1,0.33,26.0,0.00,2.87,-9.27,14.11
42.25,13.81,86.0,142.3,1035,169.7,-105.38,9.8,0.92,94.1,0.31,26.5,0.00,2.87,-9.27,14.11
42.38,13.91,86.0,145.8,1020,169.7,-105.38,9.8,0.92,94.1,0.29,26.8,0.00,2.87,-9.18,14.90
42.50,13.91,86.0,139.6,1035,169.7,-105.38,9.8,0.92,94.1,0.28,26.0,0.00,2.87,-9.18,14.90
42.62,13.81,86.0,140.8,1046,169.7,-105.38,9.8,0.91,94.1,0.26,26.5,0.00,2.87,-9.16,15.64
42.74,13.81,86.0,135.1,1059,169.7,-105.38,9.8,0.91,94.1,0.25,25.8,0.00,2.77,-9.16,15.64
42.85,13.91,86.0,128.8,1079,169.7,-105.38,9.8,0.89,94.1,0.24,25.0,0.00,2.77,-9.17,16.01
42.97,13.81,86.0,130.1,1089,169.7,-105.38,9.8,0.88,94.1,0.23,25.5,0.00,2.77,-9.17,16.01
43.10,13.81,86.0,126.9,1128,169.7,-105.00,9.8,0.87,94.1,0.21,25.8,0.00,2.77,-9.24,16.04
43.22,13.91,86.0,131.5,1141,169.7,-105.38,9.8,0.85,94.1,0.20,27.0,0.00,2.77,-9.24,16.04
43.34,13.91,86.0,127.1,1159,169.7,-105.00,9.8,0.84,94.1,0.19,26.5,0.00,2.77,-9.34,15.95
43.45,13.91,86.0,122.6,1167,169.7,-105.00,9.8,0.83,94.1,0.18,25.8,0.00,2.77,-9.34,15.95
43.57,13.91,86.0,125.7,1172,169.7,-105.38,9.8,0.82,94.1,0.18,26.5,0.00,2.77,-9.42,15.62
43.70,13.91,86.0,120.7,1174,169.7,-105.00,9.8,0.80,94.1,0.17,25.5,0.00,2.77,-9.42,15.62
43.82,13.91,86.0,117.9,1179,169.7,-105.38,9.8,0.79,94.1,0.15,25.0,0.00,2.77,-9.48,15.28
43.94,13.91,86.0,115.5,1179,169.7,-105.00,10.1,0.79,94.1,0.15,24.5,0.00,2.67,-9.48,15.28
44.05,13.81,86.0,119.8,1183,169.7,-105.38,9.8,0.79,94.1,0.14,25.5,0.00,2.67,-9.48,15.28
44.17,13.81,86.0,118.3,1186,169.7,-105.38,9.8,0.79,94.1,0.14,25.3,0.00,2.67,-9.52,15.00
44.30,13.71,86.0,116.2,1172,169.7,-105.00,9.8,0.79,94.1,0.15,24.5,0.00,2.77,-9.52,15.00
44.41,13.81,86.0,120.8,1173,169.7,-105.38,9.8,0.79,94.1,0.15,25.5,0.00,2.77,-9.54,14.77
44.54,13.81,86.0,121.5,1155,169.7,-105.38,2.6,0.79,94.1,0.15,25.3,0.00,2.77,-9.54,14.77
44.66,13.91,86.0,129.3,1085,169.7,-105.38,5.6,0.80,94.1,0.15,25.3,0.00,2.87,-9.53,14.62
44.77,13.81,86.0,133.8,1059,169.7,-105.38,6.8,0.83,94.1,0.15,25.5,0.00,2.87,-9.53,14.62
44.89,13.91,86.0,149.0,1035,169.7,-105.38,7.9,0.87,94.1,0.15,27.8,0.00,2.97,-9.49,14.53
45.01,13.91,86.0,140.3,1020,169.7,-105.38,7.9,0.90,94.1,0.15,25.8,0.00,2.97,-9.49,14.53
45.14,13.91,86.0,138.8,1001,169.7,-105.38,6.0,0.90,94.1,0.14,25.0,0.53,3.08,-9.33,14.53
45.26,13.91,86.0,166.7,992,169.7,-105.00,10.5,1.85,94.1,0.14,29.8,1.98,3.79,-9.33,14.53
45.37,13.91,86.0,184.2,1101,169.7,-103.13,15.0,1.93,94.1,0.14,36.5,1.98,4.00,-9.08,14.83
45.49,13.91,86.0,184.5,1137,169.7,-96.75,18.4,2.03,94.1,0.13,37.8,1.72,4.00,-9.08,14.83
45.61,13.91,86.0,179.7,1098,169.7,-97.13,17.6,2.13,94.1,0.13,35.5,1.72,4.10,-8.53,15.06
45.73,13.91,86.0,209.2,1016,169.7,-95.63,14.6,2.33,94.1,0.13,38.3,1.72,4.00,-8.53,15.06
45.86,13.91,86.0,230.3,887,169.7,-95.63,11.6,2.53,94.1,0.12,36.8,1.72,4.00,-8.53,15.06
45.98,13.91,86.0,291.4,739,169.7,-96.00,7.9,2.85,94.1,0.11,38.8,1.98,4.10,-8.02,13.34
46.09,14.02,86.0,311.3,848,169.7,-96.38,7.1,3.08,94.1,0.10,47.5,4.62,5.43,-8.02,13.34
46.21,13.91,86.0,317.0,1078,169.7,-96.38,10.9,3.07,94.1,0.10,61.5,6.47,6.26,-7.06,12.10
46.33,13.91,86.0,305.2,1079,169.7,-95.25,12.4,3.21,94.1,0.10,59.3,6.08,6.15,-7.06,12.10
46.46,13.91,86.0,305.8,1054,169.7,-95.63,12.8,3.39,95.5,0.10,58.0,6.08,6.15,-5.72,11.51
46.58,13.91,86.0,284.1,1296,169.7,-95.25,17.3,3.06,95.5,0.10,66.3,7.66,6.77,-5.72,11.51
46.69,13.91,86.0,268.1,1420,169.7,-94.50,18.0,2.89,95.5,0.11,68.5,7.40,6.77,-5.16,12.05
46.82,13.91,86.0,258.8,1401,169.7,-93.75,18.4,2.81,95.5,0.11,65.3,7.40,6.67,-5.16,12.05
46.93,13.91,86.0,247.5,1527,169.7,-93.00,19.5,2.61,95.5,0.11,68.0,9.64,7.18,-5.58,12.65
47.06,13.91,86.0,253.0,1719,169.7,-90.00,22.9,2.39,95.5,0.12,78.3,12.15,7.69,-5.58,12.65
47.18,13.91,86.0,263.4,1751,169.7,-89.25,23.3,2.32,95.5,0.17,83.0,12.15,8.00,-5.89,12.64
47.29,13.91,86.0,262.9,1818,169.7,-88.88,24.0,2.36,95.5,0.17,86.0,12.94,8.51,-5.89,12.64
47.42,13.91,86.0,282.2,1974,169.7,-88.13,25.5,2.39,95.5,0.19,100.3,14.00,9.54,-5.92,13.05
47.53,13.91,86.0,323.9,2063,169.7,-88.13,26.3,2.62,95.5,0.21,120.3,13.74,10.66,-5.92,13.05
47.66,13.91,86.0,310.3,2145,169.7,-87.75,24.8,2.81,95.5,0.24,119.8,13.74,10.56,-5.40,13.96
47.78,13.91,86.0,283.5,2269,169.7,-87.75,27.4,2.64,95.5,0.26,115.8,13.74,10.56,-5.40,13.96
47.90,13.91,86.0,276.9,2393,169.7,-88.13,28.9,2.52,94.1,0.29,119.3,13.47,10.46,-5.40,13.96
48.02,13.91,86.0,268.6,2467,169.7,-88.50,29.6,2.41,94.1,0.34,119.3,13.47,10.36,-5.20,14.23
48.13,13.91,86.0,251.9,2570,169.7,-88.88,24.0,2.30,94.1,0.36,116.5,13.47,10.36,-5.20,14.23
48.25,13.91,86.0,259.8,2690,169.7,-89.25,25.1,2.25,94.1,0.37,125.8,13.74,10.56,-5.73,13.51
48.38,13.91,86.0,246.9,2763,169.7,-89.25,25.9,2.17,94.1,0.38,122.8,13.21,10.46,-5.73,13.51
48.50,13.91,86.0,217.8,2852,169.7,-89.63,26.3,2.03,94.1,0.44,111.8,10.70,9.23,-6.16,12.92
48.62,13.91,86.0,142.6,2914,169.7,-88.50,30.4,1.37,94.1,0.53,74.8,0.00,6.56,-6.16,12.92
48.74,13.91,86.0,62.0,2869,169.7,-88.50,25.9,1.00,94.1,0.62,32.0,0.00,4.82,-7.25,12.50
48.85,13.91,86.0,67.5,2757,169.7,-96.38,21.4,0.86,94.1,0.62,33.5,0.00,4.20,-7.25,12.50
48.98,13.91,86.0,53.0,2593,169.7,-96.38,16.9,0.79,94.1,0.66,24.8,0.00,4.00,-9.31,11.29
49.10,13.91,86.0,56.1,2429,171.1,-96.75,12.4,0.69,94.1,0.68,24.5,0.00,3.69,-9.31,11.29
49.22,13.91,86.0,62.4,2270,171.1,-96.75,7.9,0.64,94.1,0.73,25.5,0.00,3.59,-9.76,10.90
49.34,13.91,86.0,56.5,2138,171.1,-96.38,3.8,0.63,94.1,0.70,21.8,0.00,3.38,-9.76,10.90
49.45,13.91,86.0,56.3,2000,171.1,-96.00,-0.4,0.65,92.8,0.66,20.3,0.00,3.28,-9.83,11.32
49.57,13.91,86.0,75.1,1831,171.1,-96.75,-4.1,0.68,92.8,0.64,24.8,0.00,3.28,-9.83,11.32
49.70,13.91,86.0,82.1,1676,171.1,-98.63,-7.1,0.75,92.8,0.60,24.8,0.00,3.18,-9.83,11.32
49.82,13.91,86.0,90.7,1593,171.1,-99.00,-7.1,1.42,92.8,0.57,26.0,4.09,4.10,-9.82,11.35
49.94,13.91,86.0,203.7,1671,171.1,-99.75,-0.4,1.19,92.8,0.57,61.3,7.40,6.46,-9.82,11.35
50.06,13.91,86.0,211.7,1746,171.1,-93.38,7.5,1.32,92.8,0.51,66.5,7.66,6.87,-9.63,11.36
50.17,13.91,86.0,240.3,1677,171.1,-91.13,14.6,1.65,92.8,0.46,72.5,7.66,6.77,-9.63,11.36
50.30,13.91,86.0,217.4,1719,171.1,-89.63,22.1,1.81,92.8,0.42,67.3,8.19,7.08,-8.33,11.70
50.42,13.91,86.0,244.2,1707,171.1,-89.63,24.4,1.91,94.1,0.40,75.0,8.45,7.38,-8.33,11.70
