TIME [s],Battery Voltage [V],Coolant Outlet Temp [deg F],Engine Load [mg/stroke],Engine Speed [RPM],Engine Temp [deg F],Exhaust VANOS: Actual Position [deg],Ignition Advance [deg],Injection Time [ms],Intake Air Temp [deg F],Mass Air Flow [kg/h],Pedal Angle [deg],Throttle Angle [deg],Vehicle Speed [mph],VAC/BOOST,AFR
26.09,13.91,141.4,148.3,2548,200.8,-89.63,-16.1,1.66,91.4,68.0,0.00,6.67,0,-0.88,14.95
26.21,13.81,141.4,74.6,2364,200.8,-85.50,-15.8,1.24,91.4,31.8,0.00,4.82,0,-4.03,16.21
26.33,13.81,141.4,65.7,2178,200.8,-92.25,-14.6,1.12,91.4,25.8,0.00,4.00,0,-4.03,16.21
26.45,13.91,141.4,67.3,2002,200.8,-94.13,-13.1,0.94,91.4,24.3,0.00,3.59,0,-4.03,16.21
26.57,13.81,142.7,56.2,1829,200.8,-96.38,-12.0,0.88,91.4,18.5,0.00,3.28,0,-4.03,16.21
26.69,13.91,142.7,55.3,1633,200.8,-99.00,-10.5,0.82,91.4,16.3,0.00,3.08,0,-4.03,16.21
26.81,13.91,142.7,66.8,1457,200.8,-99.38,-10.5,0.79,91.4,17.5,0.00,3.08,0,-4.03,16.21
26.93,13.91,142.7,81.6,1294,200.8,-100.13,-7.9,0.71,90.1,19.0,0.00,3.49,0,-4.03,16.21
27.05,13.91,144.1,107.4,1177,200.8,-102.00,-4.5,0.72,90.1,22.8,0.00,3.59,0,-4.03,16.21
27.17,13.91,144.1,125.1,1055,200.8,-102.75,-1.9,0.73,90.1,23.8,0.00,3.49,0,-9.58,17.85
27.29,13.91,144.1,139.6,995,200.8,-102.75,4.1,0.74,90.1,25.0,0.00,3.59,0,-9.34,17.85
27.41,13.81,144.1,154.5,890,200.8,-102.75,10.1,0.76,90.1,24.8,0.00,3.49,0,-9.34,17.85
27.53,13.81,144.1,174.3,773,200.8,-104.25,21.8,0.90,90.1,24.3,0.00,3.59,0,-8.77,17.86
27.65,13.71,144.1,222.0,682,200.8,-103.88,21.0,1.11,90.1,27.3,0.00,3.79,0,-8.77,17.86
27.77,13.91,144.1,225.2,691,200.8,-103.88,20.6,1.35,90.1,28.0,0.00,3.79,0,-7.85,17.86
27.89,13.81,144.1,175.2,785,200.8,-104.25,21.0,1.46,90.1,24.8,0.00,3.38,0,-7.85,17.86
28.01,13.91,144.1,151.7,934,200.8,-104.25,7.5,1.35,91.4,25.5,0.00,3.18,0,-6.85,17.86
28.13,13.81,145.4,119.4,1024,200.8,-104.25,3.4,1.24,91.4,22.0,0.00,3.08,0,-6.85,17.86
28.25,13.91,145.4,120.8,1104,200.8,-104.25,2.6,1.09,91.4,24.0,0.00,3.08,0,-7.19,17.85
28.37,13.81,145.4,115.1,1135,200.8,-104.63,2.3,0.99,91.4,23.5,0.00,2.97,0,-7.19,17.85
28.49,13.81,145.4,113.9,1147,200.8,-104.25,1.9,0.92,91.4,23.5,0.00,2.87,0,-8.14,17.86
28.61,13.81,146.8,108.1,1131,200.8,-104.63,2.3,0.85,91.4,22.0,0.00,2.87,0,-8.14,17.86
28.73,13.91,146.8,93.2,1088,200.8,-104.63,3.0,0.77,91.4,18.3,0.00,2.87,0,-8.79,17.22
