﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MAF Req (wgdc) (g/s),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD 3.2.0 IJE0S IJE0S+ 93 ST 3.5 v4 - WBAUC7C58AVK95925.mhd
35.822,14.2,0,0,0,0,0,0,0,82.2,5,81,234.95,11.1,0,19.4,0.3,0,0,0,833.9,4770,0,7.5,8.6,0,0,0,0
35.916,14.2,0,0,0,0,0,0,0,82.2,5,81,234.95,11.1,0.8,18.6,0.3,0,0,0,835.7,4597,0,7.4,8.6,0,0,0,0
36.005,14.2,0,0,0,0,0,0,0,82.2,5,81,234.95,11.2,0.8,18,0.3,0,0,0,835.7,4408,0,7.4,8.2,0,0,0,0
36.095,14.2,0,0,0,0,0,0,0,82.6,5,81,234.95,12,1.6,17.4,0.2,0,0,0,834.8,4013,0,7.1,7.5,0,0,0,0
36.183,14.2,0,0,0,0,0,0,0,82.6,5,81,234.95,11.7,1.6,16.6,0.2,0,0,0,828.6,3967,0,6.7,7.1,0,0,0,0
36.272,14.2,0,0,0,0,0,0,0,82.2,5,81,234.95,11.9,1.6,16.7,0.2,0,0,0,828.6,3971,0,7,7.1,0,0,0,0
36.361,14.2,0,0,0,0,0,0,0,82,5,81,234.95,11.8,1.6,16.6,0.2,0,0,0,851.3,3982,0,6.9,7.1,0,0,0,0
36.449,14.2,0,0,0,0,0,0,0,82,5,81,234.95,11.8,1.6,16.4,0.1,0,0,0,880.9,3926,0,6.8,7.1,0,0,0,0
36.543,14.2,0,0,0,0,0,0,0,82.4,5,81,234.95,11.8,1.6,16.4,0.1,0,0,0,904.5,3925,0,6.8,7.1,0,0,0,0
36.632,14.2,0,0,0,0,0,0,0,82.4,5,81,234.95,11.8,1.6,16.1,0.1,0,0,0,923.6,3887,0,6.7,7.1,0,0,0,0
36.726,14.2,0,0,0,0,0,0,0,82.8,5,81,234.95,11.7,1.6,15.9,0.1,0,0,0,945.2,3871,0,6.7,7.1,0,0,0,0
36.815,14.2,0,0,0,0,0,0,0,82.8,5,81,234.95,11.6,2.3,15.8,0.1,0,0,0,965.4,3842,0,6.6,6.8,0,0,0,0
