﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MAF Req (wgdc) (g/s),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD 3.2.0 IJE0S IJE0S+ 93 ST 3.5 v6 - WBAUC7C58AVK95925.mhd
36.293,14.3,0,-1.7,0,0,0,-1.7,0,83.1,4,63,13.16,64.8,0,181.9,17.2,0,0,-44.59,2918.8,6429,7.1,10,-8.2,172.1,0,0,0
36.382,14.3,0,0,0,0,0,0,0,81.7,5,63,15.23,16.9,0,81.5,14.5,0,0,0,2316.3,6505,21.2,4.6,10.9,43.6,0,0,0
36.476,14.3,0,0,0,0,0,0,0,82.8,5,64,16.72,12.9,0,44.4,8.3,0,0,0,2139.9,6482,34,5.5,6.4,22.4,0,0,0
36.565,14.3,0,0,0,0,0,0,0,82.6,5,64,15.04,11.9,0,32.4,5.4,0,0,0,2142.1,6409,0,6.3,11.2,0,0,0,0
36.649,14.3,0,0,0,0,0,0,0,82.9,5,63,38.33,11.8,0,28.6,3.7,0,0,0,2102.9,6389,0,6.9,11.2,0,0,0,0
36.739,14.3,0,0,0,0,0,0,0,83.3,5,63,81.28,11.7,0,27.3,2.8,0,0,0,2037.6,6286,0,7.3,11.6,0,0,0,0
36.822,14.3,0,0,0,0,0,0,0,84.5,5,63,114.45,11.8,0,26.3,2.2,0,0,0,1799.3,6165,0,7.3,10.9,0,0,0,0
36.912,14.3,0,0,0,0,0,0,0,85.2,5,63,133.32,11.6,0,25.6,1.7,0,0,0,1493.3,6028,0,7.3,10.9,0,0,0,0
37.025,14.3,0,0,0,0,0,0,0,85.6,5,63,234.95,11.6,0,24.5,1.3,0,0,0,1146,5789,0,7.5,10.5,0,0,0,0
37.109,14.3,0,0,0,0,0,0,0,84.7,5,63,234.95,11.6,0,23.4,1.1,0,0,0,913,5590,0,7.4,10.5,0,0,0,0
37.198,14.3,0,0,0,0,0,0,0,84.2,5,63,234.95,11.7,0,22.5,0.9,0,0,0,745.4,5422,0,7.4,10.1,0,0,0,0
37.287,14.3,0,0,0,0,0,0,0,82.8,5,63,234.95,11.6,0,21.5,0.8,0,0,0,722.5,5219,0,7.3,9.8,0,0,0,0
37.381,14.3,0,0,0,0,0,0,0,81.9,5,63,234.95,11.6,1.6,20.1,0.7,0,0,0,731.2,4815,0,7,9,0,0,0,0
37.475,14.3,0,0,0,0,0,0,0,82,5,63,234.95,10.5,2.3,18.5,0.6,0,0,0,745,4587,0,7.3,8.2,0,0,0,0
37.559,14.3,0,0,0,0,0,0,0,82.8,5,63,234.95,10.9,2.3,18.1,0.5,0,0,0,746.4,4674,0,7.7,8.6,0,0,0,0
37.644,14.3,0,0,0,0,0,0,0,82.9,6,63,234.95,11,2.3,18,0.4,0,0,0,751.9,4640,0,7.6,8.6,0,0,0,0
37.732,14.3,0,0,0,0,0,0,0,83.1,6,63,234.95,11.1,2.3,17.8,0.4,0,0,0,755.1,4588,0,7.5,8.6,0,0,0,0
37.821,14.3,0,0,0,0,0,0,0,84.2,6,63,234.95,11.1,2.3,17.7,0.4,0,0,0,759.5,4552,0,7.5,8.2,0,0,0,0
37.910,14.3,0,0,0,0,0,0,0,82.4,6,63,234.95,11.2,3.1,17.6,0.3,0,0,0,765.1,4433,0,7.4,8.2,0,0,0,0
37.989,14.3,0,0,0,0,0,0,0,82.8,6,63,234.95,11.5,3.1,17.4,0.3,0,0,0,764.3,4316,0,7.3,7.9,0,0,0,0
38.073,14.3,0,0,0,0,0,0,0,82.9,6,63,234.95,11.8,3.1,17.2,0.3,0,0,0,766,4186,0,7.3,8.2,0,0,0,0
38.174,14.3,0,0,0,0,0,0,0,83.1,6,63,234.95,12.2,3.9,16.9,0.2,0,0,0,766.8,4018,0,7.1,7.5,0,0,0,0
38.260,14.3,0,0,0,0,0,0,0,82.9,6,63,234.95,12.2,4.7,16.1,0.2,0,0,0,766.8,3846,0,6.6,6.8,0,0,0,0
38.344,14.3,0,0,0,0,0,0,0,83.5,6,63,234.95,11.8,5.4,15.2,0.2,0,0,0,762.5,3699,0,6.1,6.4,0,0,0,0
38.438,14.3,0,0,0,0,0,0,0,83.3,6,63,234.95,11.6,6.2,14.2,0.2,0,0,0,765.2,3557,0,5.8,6.4,0,0,0,0
38.527,14.3,0,0,0,0,0,0,0,83.3,6,63,234.95,11.2,7.8,13.5,0.2,0,0,0,765.1,3449,0,5.6,5.6,0,0,0,0
38.626,14.3,0,0,0,0,0,0,0,83.3,6,63,234.95,11,7.8,13.3,0.2,0,0,0,759.5,3435,0,5.6,5.6,0,0,0,0
38.709,14.3,0,0,0,0,0,0,0,83.1,6,63,234.95,11,7.8,13.2,0.1,0,0,0,761.7,3434,0,5.5,5.6,0,0,0,0
38.808,14.3,0,0,0,0,0,0,0,82.9,6,63,234.95,10.9,7.8,13.1,0.1,0,0,0,759.5,3420,0,5.5,5.6,0,0,0,0
38.897,14.3,0,0,0,0,0,0,0,83.1,6,63,234.95,10.9,7.8,13.1,0.1,0,0,0,757.4,3388,0,5.4,5.6,0,0,0,0
38.982,14.3,0,0,0,0,0,0,0,82.9,6,63,234.95,11,8.6,13,0.1,0,0,0,758,3357,0,5.4,5.6,0,0,0,0
39.070,14.3,0,0,0,0,0,0,0,83.5,6,63,234.95,11,8.6,12.9,0.1,0,0,0,754.4,3364,0,5.3,5.6,0,0,0,0
