﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel Interpolation (%),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.72b I8A0S v8.0 Stage 2+ 91oct_95ron
11.295,12.4,0,-9.3,0.7,0,0,0,0,0,0,0,5,0,4,91,234.95,234.95,0,0.8,16.5,16.7,753.7,4645,0,0,6.9,57.3,57.3,0
11.373,12.4,0,-9.2,0.7,0,0,0,0,0,0,0,5,0,4,91,234.95,234.95,0,0.8,16.53,16.6,753,4626,0,0,6.9,58.3,58.3,0
11.452,12.4,0,-9.2,0.7,0,0,0,0,0,0,0,5,0,4,91,234.95,234.95,0,0.8,16.53,16.6,750.2,4622,0,0,7,57.3,57.3,0
11.533,12.4,0,-9.2,0.6,0,0,0,0,0,0,0,5,0,4,91,234.95,234.95,0,0.8,16.58,16.6,750.7,4621,0,0,6.9,56.9,56.9,0
11.607,12.4,0,-9.2,0.6,0,0,0,0,0,0,0,5,0,4,91,234.95,234.95,0,0.8,16.53,16.5,748.6,4603,0,0,6.9,58.2,58.2,0
11.681,12.4,0,-9.2,0.6,0,0,0,0,0,0,0,5,0,4,91,234.95,234.95,0,0.8,16.42,16.5,748.6,4603,0,0,6.9,57.2,57.2,0
11.765,12.4,0,-9.2,0.6,0,0,0,0,0,0,0,5,0,4,91,234.95,234.95,0,0.8,16.41,16.5,746.8,4583,0,0,6.9,58.1,58.1,0
11.845,12.4,0,-9.2,0.6,0,0,0,0,0,0,0,5,0,4,91,234.95,234.95,0,0.8,16.41,16.5,745.4,4572,0,0,7,57.1,57.1,0
11.918,12.4,0,-9.2,0.6,0,0,0,0,0,0,0,5,0,4,91,234.95,234.95,0,0.8,16.35,16.5,743.3,4561,0,0,6.9,57.1,57.1,0
11.987,12.4,0,-9.2,0.6,0,0,0,0,0,0,0,5,0,4,91,234.95,234.95,0,0.8,16.34,16.4,738.1,4543,0,0,6.9,58.1,58.1,0
12.064,12.4,0,-9.2,0.6,0,0,0,0,0,0,0,5,0,4,91,234.95,234.95,0,0.8,16.36,16.5,739,4552,0,0,6.9,57.1,57.1,0
12.139,12.4,0,-9.2,0.6,0,0,0,0,0,0,0,5,0,4,91,234.95,234.95,0,0.8,16.29,16.4,740.6,4528,0,0,7,58,58,0
12.213,12.4,0,-9.2,0.6,0,0,0,0,0,0,0,5,0,4,91,234.95,234.95,0,0.8,16.32,16.4,740.7,4521,0,0,6.9,57,57,0
12.288,12.4,0,-9.2,0.6,0,0,0,0,0,0,0,5,0,4,91,234.95,234.95,0,0.8,16.28,16.4,739.9,4506,0,0,6.9,57,57,0
12.365,12.4,0,-9.2,0.6,0,0,0,0,0,0,0,5,0,4,91,234.95,234.95,0,0.8,16.33,16.4,737.7,4500,0,0,6.9,57,57,0
12.444,12.4,0,-9.2,0.6,0,0,0,0,0,0,0,5,0,4,91,234.95,234.95,0,0.8,16.24,16.4,738.1,4483,0,0,6.9,57,57,0
12.523,12.4,0,-9.2,0.5,0,0,0,0,0,0,0,5,0,4,91,234.95,234.95,0,0.8,16.27,16.3,737.2,4468,0,0,6.9,56.9,56.9,0
12.604,12.4,0,-9.2,0.5,0,0,0,0,0,0,0,5,0,4,91,234.95,234.95,0,0.8,16.16,16.3,737.7,4462,0,0,6.9,56.9,56.9,0
